dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2012.18,Instelling oefengebied De Peel (Egret Anvil 5),2k,"Gelezen het verzoek van de commandant van het Defensie Grondgebonden Luchtverdedigingcommando van 13 april 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12324,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-21,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.19,Ontheffing gebruik militair luchtvaartterrein Eindhoven,2k,"Gelezen het verzoek van Eindhoven Airport N.V van 23 mei 2012, kenmerk BR20120207/JOM/mvw; Gelet op artikel 31, tweede lid, onderdeel b, van de Luchtvaartwet ( Stb. 1958, 47 ); de beschikking van 30 december 2011 (Medegebruik militaire luchtvaartterreinen), Stcrt. 2011, 23900 en besluit van 18 december 2007, nr.eDRMV/2007030234 (Aanwijzing militair luchtvaartterrein Eindhoven); Besluit: Artikel 1 Aan Eindhoven Airport N.V. en aan diens rechtsopvolger onder algemene titel wordt, ten behoeve van de uitbreiding van het platform alsmede de aanpassing van de op het platform gesitueerde passagierslooppaden, conform de bij aanvraag overlegde stukken, op het civiele gedeelte van het voor militaire luchtvaart aangewezen luchtvaartterrein Eindhoven, tot wederopzegging ontheffing verleend van de verbodsbepaling van artikel 31, eerste lid , onder a, van de Luchtvaartwet.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12559,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-25,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.2,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van een Marokkaans fregat,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 1 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10286,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-29,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.20,Instelling bijzonder luchtverkeersgebied Soesterberg,2k,"Gelezen het verzoek van het Hoofd Jachtvliegtuig Operaties van 25 mei 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12617,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-26,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.21,Instelling bijzonder luchtverkeersgebied Swifterbant,2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, 107 Aerial Systemsbatterij, van 10 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12792,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.22,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. De Ruyter,2k,"Instelling bijzonder luchtverkeersgebied EHRe8 ten behoeve van Hr.Ms. DeeRuyter 22 juni 2012 Nr. MLA/113/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 6 juni 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-13239,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-02,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.23,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van varende familiedag Hr.Ms. De Ruyter,2k,"Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van varende familiedag Hr.Ms. DeeRuyter 22 juni 2012 Nr. MLA/107/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 30 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-13242,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-02,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.24,Instelling bijzonder luchtverkeersgebied Terneuzen (Raven) (week 4),2k,"Gelezen het verzoek van 13 Gemechaniseerde Brigade van 26 oktober 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1327,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-24,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.25,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van BNS Louise Marie en Hr.Ms. Amsterdam,2k,"Gelezen de verzoeken van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 6 en 7 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1328,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.26,Stationering en medegebruik militair luchtvaartterrein Volkel t.b.v. de KLPD,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 16 september 2011; Gelet op artikel 34, eerste lid, onder a, van de Luchtvaartwet en de artikelen 6, onder a, en 22 van de Algemene en Bijzondere Voorwaarden; Besluiten: Artikel 1 Op grond van een algemeen maatschappelijk belang wordt aan de KLPD toestemming verleend tot het stationeren van maximaal twee helikopters tegelijkertijd op het militaire luchtvaartterrein Volkel. Tevens wordt aan de gezagsvoerders van de helikopters van de KLPD toestemming ontheffing verleend van de verbodsbepaling van artikele34, eerste lid, onder a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Volkel voor het uitvoeren van operationele vluchten en testvluchten ten gevolge van lokaal uitgevoerde noodzakelijke reparaties.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1329,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.27,Ontheffing artikel 34 Luchtvaartwet ten behoeve van Skyline Aviation BV,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Skyline Aviation BV, van 3 januari 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen die in opdracht van Skyline Aviation BV vliegoperaties voor het Ministerie van Defensie uitvoeren, wordt tot uiterlijk 1 januari 2013, ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet voor het medegebruik van de militaire luchtvaartterreinen Leeuwarden, Volkel, Gilze-Rijen, Eindhoven, Woensdrecht en De Kooy op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2012-1330,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.28,"Wijziging van de beschikking van 7 juni 2012, nr. MLA/095/2012 (Instelling oefengebied FWIT 2012)",2k,"Gelezen het verzoek van de Afdeling Missie Ondersteuning 28 juni 2012; Gelet artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: ARTIKEL I De beschikking van 7 juni 2011, nr. MLA/095/2012, wordt gewijzigd als volgt.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14406,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-13,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.29,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. Groningen,2k,"Instelling bijzonder luchtverkeersgebied EHRe8 ten behoeve van Hr.Ms. Groningen 11 juli 2012 Nr. MLA/115/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 26 juni 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14779,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-18,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.3,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (weken 7 en 8),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 13 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10418,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-30,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.30,Instelling bijzonder luchtverkeersgebied Zundert tevens vrijstelling minimum vlieghoogte (Oefening Rhino Dragonder),2k,"Gelezen het verzoek van de commandant van 13 Gemechaniseerde Brigade van 21 november 2011; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1514,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.31,Instelling bijzonder luchtverkeersgebied Den Bosch (Raven) (week 41),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 30 september 2011 inzake een aanvraag militaire bijstand; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1515,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.32,Instelling bijzonder luchtverkeersgebied Den Bosch(Raven)(week 45),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 18 oktober 2011 inzake een tweede aanvraag militaire bijstand; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1516,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.33,"Instelling bijzonder luchtverkeersgebied Den Bosch(Raven) (weken 46, 47 en 48)",2k,"Gelezen de verzoeken van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 15 november 2011 inzake een derde en vierde aanvraag militaire bijstand; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1517,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.34,Instelling bijzonder luchtverkeersgebied Den Bosch (Raven) (week 50),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 1 december 2011 inzake een vijfde aanvraag militaire bijstand; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1518,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.35,Instelling BVG Dronten (Raven),2k,"Gelezen het verzoek van 43 Gemechaniseerde Brigade, 43 Brigade Verkenningseskadron, van 17 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15568,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.36,Instelling BVG Den Helder (Heldair Show Maritiem 2012),2k,"Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando van 17 april 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15570,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.37,Ontheffing artikel 34 Luchtvaartwet ten behoeve van Heldair Show Maritiem 2012,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando van 17 april 2012; Gelet op Artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen die deelnemen aan het evenement Heldair Show Maritiem 2012 te Den Helder, waarvan de gegevens betreffende het typenummer en het registratienummer bekend zijn bij de luchtverkeersleiding van Maritiem Vliegkamp De Kooy, wordt voor de periode van donderdag 13 september 2012 tot en met zaterdag 15 september 2012 ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet, met betrekking tot het medegebruik van het militaire luchtvaartterrein De Kooy.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15571,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.38,Vergunning luchtvaartvertoning en ontheffing minimum vlieghoogte Heldair Show Maritiem 2012,2k,"Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando van 17 april 2012; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende In overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15572,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.39,Instelling oefengebied De Peel (OT&E M6 F-16),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 4 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15855,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.4,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (weken 8 en 9),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 21 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10419,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-30,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.40,Ontheffing beperking geluidhinder militaire luchtvaartuigen,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando; Gelet op artikel 5 van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen; Besluit: Artikel 1 Aan de commandant van het Defensie Helikopter Commando wordt ontheffing verleend van het verbod, genoemd in artikel 1, onderdeel f, ten 2 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen, om na 22:00 uur plaatselijke tijd oefendoorstarts uit te voeren op het militaire luchtvaartterrein Deelen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15856,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-01,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.41,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. De Ruyter,2k,"Instelling bijzonder luchtverkeersgebied EHRe8 ten behoeve van Hr.Ms. DeeRuyter 25 juli 2012 Nr. MLA/137/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 23 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16092,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-06,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.42,Instelling BVG TerRijn,2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systemsbatterij, van 6 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16579,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-13,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.43,Vrijstelling minimum vlieghoogte oefengebied Leusderheide (Oefening MQT AAH),2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 15 juni 2012; Gelet op artikel 6 van de Regeling VFR nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16581,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-13,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.44,Instelling BVG Zuylen,2k,"Gelezen het verzoek van het Hoofd Afdeling Jachtvliegtuig Operaties van het Commando Luchtstrijdkrachten; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16692,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-15,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.45,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. Van Speijk,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 23 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16791,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-16,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.46,Instelling BVG Noordwijk,2k,"Gelezen het verzoek van het hoofd van de Afdeling Jachtvliegtuig Operaties van het Commando Luchtstrijdkrachten van 11 juli 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17098,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-22,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.47,"Instelling bijzondere luchtverkeersgebieden Marne A en Wamel ten behoeve van Purple Windmill 2012 week 34, tevens vrijstelling minimum vlieghoogte; Ministerie van Defensie",2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van 17 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17297,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-21,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.48,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr. Ms. De Ruyter,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 27 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17298,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-24,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.49,Instelling oefengebieden De Peel ten behoeve van Basic Windmill 2012-3 en Advanced Windmill 2012-3,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 27 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17713,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-31,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.5,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (week 10),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 6 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10421,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-30,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.50,Instelling oefengebieden Marnewaard ten behoeve van Basic Windmill 2012-3,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 27 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17714,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-31,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.51,Instelling bijzonder luchtverkeersgebied Leusderheide (Raven) (weken 6 en 7),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 30 november 2011, zoals gewijzigd op 10 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1772,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-01,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.52,Instelling oefengebieden ten behoeve van FWIT 2012 week 37 en week 38,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 26 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17750,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-08-31,1,2012,1,Beschikking,7,"{'v1': 1, 'v2': 1}"
