dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2k.2006.6,Ontheffing van het Warenwetbesluit,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-8-p10-SC73456,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2006-01-11,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.7,Ontheffing van het Warenwetbesluit Bereiding en behandeling van levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-91-p12-SC75111,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2006-05-10,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.8,Vergunningverlening voor studie binnen bevolkingsonderzoek baarmoederhalskanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-94-p16-SC75196,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2006-05-15,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.1,WBO-vergunning bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-10-p16-SC78900,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2007-01-15,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.2,"Vergunning ex artikel 2, eerste lid, en artikel 6 Wet op de dierproeven",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-115-p15-SC81053,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2007-06-19,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.3,Ontheffing van artikel 5 Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-206-p17-SC82756,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2007-10-24,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.4,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-211-p17-SC82859,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2007-10-31,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.5,Vergunning voor proefbevolkingsonderzoek darmkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-54-p13-SC79778,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2007-03-16,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.6,Vergunning o.g.v. Wet op de dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-7-p11-SC78823,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2007-01-10,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.7,Vergunning o.g.v. Wet op de dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-7-p11-SC78824,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2007-01-10,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2007.8,Vergunning voor afbreken zwangerschappen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2007-86-p10-SC80409,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2007-05-04,1,2007,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.1,"Besluit van de Staatssecretaris van Volksgezondheid, Welzijn en Sport van 17 november 2008, nr. PG/E-2888290, houdende een wijziging van de tenaamstelling van een vergunning zoals bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Gezien de beschikking van 19 maart 1985, kenmerk DG VGZ/GBO/MBO-51275, waarbij aan de Stichting St. Antonius Ziekenhuis te Nieuwegein een vergunning wordt verleend tot het verrichten van behandelingen gericht op het afbreken van zwangerschap; Gezien de beschikking van 30 maart 2001, kenmerk CSZ/ME-2128815, waarbij ten gevolge van een fusie tussen het Ziekenhuis Overvecht te Utrecht en de Stichting Ziekenhuis Oudenrijn te Utrecht, de vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap op naam wordt gesteld van het Mesos Medisch Centrum te Utrecht; Gezien de brief van Stichting St. Antonius Ziekenhuis van 25 september 2008, waarin wordt medegedeeld dat met ingang van 1 januari 2008 een juridische fusie heeft plaatsgevonden tussen de ziekenhuizen Stichting Sint Antonius Ziekenhuis te Nieuwegein en Stichting Mesos Medisch Centrum te Utrecht; Overwegende dat het Mesos Medische Centrum per 1 januari 2008 niet meer als zelfstandig rechtspersoon bestaat en vanaf die datum deel is gaan uitmaken van de Stichting Sint Antonius Ziekenhuis te Nieuwegein; Overwegende dat de vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap aan Stichting St. Antonius Ziekenhuis te Nieuwegein, op naam moet worden gesteld van Stichting Sint Antonius Ziekenhuis te Nieuwegein; Besluit: De vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap aan Stichting St. Antonius Ziekenhuis te Nieuwegein, verleend bij beschikking van 19 maart 1985, kenmerk DG VGZ/GBO/MBO-51275 wordt op naam gesteld van Stichting Sint Antonius Ziekenhuis te Nieuwegein en de vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap aan Mesos Medisch Centrum te Utrecht, verleend bij beschikking van 30 maart 2001, kenmerk CSZ/ME-2128815 als vervallen wordt beschouwd, daar zij per 1 januari 2008 zijn opgegaan in Stichting Sint Antonius Ziekenhuis te Nieuwegein.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1216,mnre1025,R0m4ndu,Zorg en gezondheid | Ethiek,1,2024-01-23,2008-12-02,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.2,Vergunningverlening voor digitalisering bevolkingsonderzoek naar borstkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-126-p14-SC86562,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2008-07-03,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.3,Vergunningen o.g.v. Wet bijzondere medische verrichtingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-136-p28-SC86797,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2008-07-17,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.4,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-141-p34-SC86912,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2008-07-24,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.5,Vergunningen op grond van WBMV,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-182-p9-SC87620,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2008-09-19,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.6,Vergunningen o.g.v. WBMV,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-48-p12-SC84911,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2008-03-07,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.7,Vergunningen voor bevolkingsonderzoek borstkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-5-p11-SC84044,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2008-01-08,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.8,Vergunningen o.g.v. WBMV,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-65-p18-SC85248,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2008-04-03,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2008.9,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-68-p10-SC85312,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2008-04-08,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.1,"Besluit van de Staatssecretaris van Volksgezondheid, Welzijn en Sport van 23 juli 2009, PG/E-2939871, houdende een wijziging van de tenaamstelling van een vergunning zoals bedoeld in artikele2 van de Wet afbreking zwangerschap",2k,"Besluit van de Staatssecretaris van Volksgezondheid, Welzijn en
      Sport van 23 juli 2009, PG/E-2939871, houdende een wijziging van de
      tenaamstelling van een vergunning zoals bedoeld in artikele2 van de Wet
      afbreking zwangerschap De Staatssecretaris van Volksgezondheid, Welzijn en Sport, Gezien de beschikking van 6 juli 2005,
          kenmerk IBE/E-2587011, waarbij de vergunning tot het verrichten van
          behandelingen gericht op het afbreken van zwangerschap aan de Stichting
          Ziekenzorg Westelijke Mijnstreek op naam wordt gesteld van Orbis Medisch en
          Zorgconcern, divisie Maaslandziekenhuis; Gezien de brief van Orbis Medisch
          Centrum van 16 april 2009, kenmerk RB-NC, waarin wordt medegedeeld dat de naam
          van de organisatie gewijzigd is in Orbis Medisch Centrum en de tenaamstelling
          van de vergunning tot het verrichten van behandelingen gericht op het afbreken
          van zwangerschap hieraan moet worden aangepast; Besluit: De vergunning tot het verrichten van behandelingen gericht op het
          afbreken van zwangerschap aan Stichting Orbis Medisch en Zorgconcern, divisie
          Maaslandziekenhuis, verleend bij beschikking van 6 juli 2005, kenmerk
          IBE/E-2587011, wordt op naam gesteld van Orbis Medisch Centrum.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11518,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2009-07-30,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.2,Vergunningen o.g.v. Wet op bijzondere medische verrichtingen,2k,"Op 26 januari 2009  CZ/TSZ-2907774, heeft de minister van Volksgezondheid, Welzijn en Sport heeft een vergunning verleend aan het Canisius-Wilhelmina ziekenhuis te Nijmegen op grond van artikel 2 van de Wet op bijzondere medische verrichtingen voor het plaatsen van implanteerbare cardioverter defibrillatoren (ICD's) bij volwassenen. De vergunning is voor onbepaalde tijd verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2009-2324,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2009-02-13,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.3,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 21 april 2009, nr.ePG/OGZ 2.926.977, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar tuberculose",2k,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport
	 van 21 april 2009, nr.ePG/OGZ 2.926.977, houdende verlenging van de vergunning
	 op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek
	 naar tuberculose De Minister van Volksgezondheid, Welzijn en Sport, Gelet op de vergunning op grond van
			 de Wet op het bevolkingsonderzoek van 18 juli 2002, kenmerk POG/ZP 2.294.192,
			 voor de uitvoering van het bevolkingsonderzoek naar
			 tuberculose; Gelet op artikel 3 van de Wet op het
			 bevolkingsonderzoek ( Stb.
			 1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit
			 bevolkingsonderzoek ( Stb.
			 1995, 399 ); Gelet op het advies Wet
			 bevolkingsonderzoek; de reikwijdte (3) van de Gezondheidsraad van 24 april
			 1997, kenmerk 1997/04; Gelet op het advies Wet
			 bevolkingsonderzoek; tuberculose van de Gezondheidsraad van 22 april 1999,
			 kenmerk 1999/01 WBO; Gelet op artikel 6 van de Wet
			 publieke gezondheid; Gelet op artikel 4.46 van het
			 Vreemdelingenbesluit 2000; Overwegende dat sprake is van een bevolkingsonderzoek
			 in de zin van de Wet op het bevolkingsonderzoek (hierna: WBO). Vooraf
			 omschreven doelgroepen worden, zonder dat sprake is van klachten, gescreend op
			 tuberculose met behulp van een Mantoux-test dan wel door middel van
			 rentgenonderzoek. Het gaat om screening onder risicogroepen, zoals asielzoekers
			 en immigranten uit landen met veel tuberculose, nieuwe gedetineerden en
			 buitenlandse zeevarenden, monitoring van vermoede risicogroepen als dak- en
			 thuislozen, screening van contactgroepen en bron- en
			 contactopsporing; Overwegende dat het een bevolkingsonderzoek als bedoeld
			 in artikel 2, eerste lid, van de WBO, betreft, waarvoor een vergunning
			 verplicht is. Het betreft een bevolkingsonderzoek dat gebruik maakt van
			 ioniserende straling; Overwegende dat het bevolkingsonderzoek naar
			 tuberculose voldoet aan de wettelijke eis van wetenschappelijke deugdelijkheid,
			 als bedoeld in artikel 7, eerste lid, onder a, van de WBO; Overwegende dat wordt voldaan aan de wettelijke regels
			 voor medisch handelen als bedoeld in artikel 7, eerste lid, onder b, van de
			 WBO; Besluit: Aan de besturen van de gemeentelijke gezondheidsdiensten, GGD
			 Nederland en het KNCV Tuberculosefonds wordt vergunning verleend tot uitvoering
			 van het bevolkingsonderzoek naar tuberculose.",https://zoek.officielebekendmakingen.nl/stcrt-2009-6772,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2009-05-08,1,2009,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.4,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 14 mei 2009, nr.ePG/CI-2930803, houdende een ontheffing voor het in het handelsverkeer brengen van het geneesmiddel Oseltamivir 75 mg voor gebruik tijdens pandemie",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van
    14 mei 2009, nr.ePG/CI-2930803, houdende een ontheffing voor het in het
    handelsverkeer brengen van het geneesmiddel Oseltamivir 75 mg voor gebruik
    tijdens pandemie De Minister van Volksgezondheid, Welzijn en Sport, Gelet op artikel 40, derde lid, onder
          g, van de Geneesmiddelenwet; Gelezen het chemisch-farmaceutisch dossier Oseltamivir
          75 mg voor gebruik tijdens pandemie en het akkoord daarop van het College ter
          Beoordeling van Geneesmiddelen; Overwegende de noodzaak om in geval van een dreigende
          grieppandemie de distributie en uitgifte van antivirale middelen te organiseren
          om de gevolgen van een pandemie te beperken.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7202,mnre1025,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2009-05-18,1,2009,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.5,"Vergunningverlening voor bevolkingsonderzoek, dat tevens wetenschappelijke onderzoek betreft, naar prostaatkanker bij mannen uit borstkankerfamilies",2k,"Vergunningverlening voor bevolkingsonderzoek, dat tevens
		wetenschappelijke onderzoek betreft, naar prostaatkanker bij mannen uit
		borstkankerfamilies 24 april 2009 Nr. PG/OGZ  2927707 De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Op 24 april 2009 werd aan het Leids Universitair Medisch Centrum te
			 Leiden, tot 1 januari 2025 (inclusief follow up), vergunning als bedoeld in
			 artikel 3 van de Wet op het bevolkingsonderzoek verleend, voor een
			 bevolkingsonderzoek, dat tevens wetenschappelijke onderzoek betreft, naar
			 prostaatkanker bij mannen uit borstkankerfamilies. Het onderzoek wordt
			 uitgevoerd door het LUMC te Leiden en het UMC St. Radboud te Nijmegen. Het zal
			 deel uitmaken van de internationale IMPACT-trial, geenitieerd door het Engelse
			 Institute of Cancer Research.",https://zoek.officielebekendmakingen.nl/stcrt-2009-8017,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2009-06-02,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.6,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport, van 29 april 2009, nr. PG/OGZe2.929.405, houdende het verlenen van een vergunning op grond van artikel 3 van de Wet op het bevolkingsonderzoek voor een vergelijking tussen CT-colografie en coloscopie",2k,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport,
    van 29 april 2009, nr. PG/OGZe2.929.405, houdende het verlenen van een
    vergunning op grond van artikel 3 van de Wet op het bevolkingsonderzoek voor
    een vergelijking tussen CT-colografie en coloscopie De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag d.d. 11 september
          2008 van het Academisch Medisch Centrum te Amsterdam en het Erasmus Medisch
          Centrum te Rotterdam, voor een vergunning als bedoeld in artikel 3, eerste lid,
          van de Wet op het bevolkingsonderzoek, voor een proefbevolkingsonderzoek naar
          colorectaal carcinoom door middel van coloscopie of CT-colografie bij personen
          van 5075 jaar in de regios Amsterdam en Rotterdam; Gezien de aanvulling van 25 november
          2008 voor toevoeging van een controlearm aan het project mede ten behoeve van
          de internationale studie, NordICC-trial, naar het effect van
          coloscopiescreening op de incidentie van en sterfte aan
          darmkanker; Gezien het advies van de Gezondheidsraad
          van 15 april 2009, kenmerk 2009/03WBO; Gelet op artikel 3 van de Wet op het
          bevolkingsonderzoek ( Stb.
          1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit
          bevolkingsonderzoek ( Stb.
          1995, 399 ); Overwegende dat sprake is van een
          bevolkingsonderzoek in de zin van de Wet op het bevolkingsonderzoek (hierna:
          WBO). Er is sprake van een aanbod zoals bedoeld in artikel 1, onder c, van de
          WBO, aangezien screening op darmkanker aangeboden wordt aan mannen en vrouwen
          tussen 50 en 75 jaar. Dit aanbod wordt gedaan mede ten behoeve van de te
          onderzoeken personen: degenen die instemmen met het onderzoek krijgen de
          screeningsuitslag te horen; Overwegende dat het een bevolkingsonderzoek als bedoeld
          in artikel 2, eerste lid, van de WBO, betreft, waarvoor een vergunning
          verplicht is. Het bevolkingsonderzoek is op kanker gericht; Overwegende dat het in de aanvraag beschreven project
          tevens een wetenschappelijk onderzoek, zoals bedoeld in artikel 3, derde lid,
          WBO is. Het project is een gerandomiseerd onderzoek naar colorectaal carcinoom
          door middel van coloscopie of CT-colografie bij personen van 5075 jaar in de
          regios Amsterdam en Rotterdam; Overwegende dat het in de aanvraag beschreven project
          voldoet aan de wettelijke eis van wetenschappelijke deugdelijkheid, als bedoeld
          in artikel 7, eerste lid, onder a, van de WBO; Overwegende dat onder voorwaarden wordt voldaan aan de
          wettelijke regels voor medisch handelen als bedoeld in artikel 7, eerste lid,
          onder b, van de Wet op het bevolkingsonderzoek, met name het Besluit
          bevolkingsonderzoek. Dit besluit stelt concrete eisen ter bescherming van
          proefpersonen, zoals de begrijpelijkheid en volledigheid van de schriftelijke
          informatie; Overwegende dat het risico en de belasting voor de
          deelnemers aanvaardbaar zijn, gelet op het wetenschappelijk belang van het
          project en de mogelijke voordelen voor de deelnemers zelf; Overwegende dat het gaat om wetenschappelijk onderzoek
          dat tevens vergunningplichtig bevolkingsonderzoek is, als bedoeld in artikel 3,
          derde lid, van de WBO en dat er geen grond is de vergunning te weigeren in het
          belang van de volksgezondheid (artikel 7, tweede lid, van de
          WBO).",https://zoek.officielebekendmakingen.nl/stcrt-2009-9104,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2009-06-19,1,2009,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.7,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 29 april 2009, nr.ePG/OGZe2.929.408, houdende bekendmaking van vergunningverlening op grond van de Wet op het bevolkingsonderzoek voor proefbevolkingsonderzoek naar darmkanker",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van
    29 april 2009, nr.ePG/OGZe2.929.408, houdende bekendmaking van
    vergunningverlening op grond van de Wet op het bevolkingsonderzoek voor
    proefbevolkingsonderzoek naar darmkanker De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Op 29 april 2009 werd aan het Academisch Medisch Centrum te
          Amsterdam en het Erasmus Medisch Centrum te Rotterdam tot 1 januari 2013
          vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het
          bevolkingsonderzoek verleend voor een proefbevolkingsonderzoek naar darmkanker.
          Het betreft een gerandomiseerde studie naar colorectaal carcinoom door middel
          van coloscopie of CT-colografie bij personen van 5075 jaar in de regios
          Amsterdam en Rotterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2009-9116,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2009-06-19,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2009.8,Aanmerkingen als bopz-voorzieningen,2k,"Zorgcentrum Den Eerdbrand, zesde etage, Waddenzeelaan 2, 5628
					 HB in Eindhoven voor 19 psychogeriatrische patienten en  Zorgcentrum Den Eerdbrand, zevende etage, Waddenzeelaan 2,
					 5628 HB in Eindhoven voor 21 psychogeriatrische patienten van de Stichting SVVE De Archipel aangemerkt als
				bopz-voorziening, als bedoeld in artikel 1, eerste lid, onder h, van de Wet
				bijzondere opnemingen in psychiatrische ziekenhuizen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-9310,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2009-06-23,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.1,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 december, nr. 2009, PG/OGZ 2.978.258, houdende bekendmaking van de verlenging van de WBO-vergunning voor het ERGO-onderzoek",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 december, nr.e2009, PG/OGZ 2.978.258, houdende bekendmaking van de verlenging van de WBO-vergunning voor het ERGO-onderzoek De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Aan het Erasmus MC, afdeling Epidemiologie, te Rotterdam is op 18 december 2009  op grond van artikele3 van de Wet op het bevolkingsonderzoek vergunning verleend tot het voortzetten van onderzoek naar risicofactoren voor en het voorkomen van neurologische, cardiovasculaire oog- en locomotore ziekten bij mannen en vrouwen van 45 jaar en ouder in Ommoord, Rotterdam. Het betreft de voortzetting van het ERGO onderzoek (Erasmus Rotterdam Gezondheid van Ouderen). De vergunning wordt tevens verleend voor een onderzoek naar verkalkingen in de coronair vaten, de aortaboog en in de carotiden.",https://zoek.officielebekendmakingen.nl/stcrt-2010-10787,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2010-07-13,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.2,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 17 juni 2010, nr. PG/OGZ 3005642, houdende bekendmaking vergunningverlening prenatale screening op grond van de Wet op het bevolkingsonderzoek",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 17 juni 2010, nr.ePG/OGZ 3005642, houdende bekendmaking vergunningverlening prenatale screening op grond van de Wet op het bevolkingsonderzoek De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: De vergunning tot uitvoering van individuele risicobepaling op downsyndroom en het structureel echoscopisch onderzoek naar neuralebuisdefecten is verlengd en aangepast in verband met de informatievoorziening over trisomie 13 en 18 voor de volgende rechtspersonen:  Stichting Prenatale Screening Amsterdam en Omstreken, te Amsterdam;  Commissie Regionaal Centrum/VUmc, te Amsterdam;  Stichting Prenatale Screening Regio Noord-Oost Nederland, te Groningen;  Regionaal Samenwerkingsverband prenatale screening Noordelijk Zuid-Holland, te Leiden;  Regionaal Centrum Prenatale Screening AZM, te Maastricht;  Stichting Prenatale screening regio Nijmegen (SPN), te Nijmegen;  Stichting Prenatale Screening Zuidwest Nederland, te Rotterdam en  Stichting Prenatale Screening Regio Utrecht en omstreken (SPSRU), te Utrecht.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11434,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-07-21,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.3,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 22 juli 2010, nr. PG/OGZ-3014199, houdende bekendmaking weigering van een vergunning op grond van artikel 7 van de Wet op het bevolkingsonderzoek voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar een beslishulp bij prostaatkankerscreening binnen de ERSPC",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 22 juli 2010, nr.ePG/OGZ-3014199, houdende bekendmaking weigering van een vergunning op grond van artikel 7 van de Wet op het bevolkingsonderzoek voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar een beslishulp bij prostaatkankerscreening binnen de ERSPC De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Op 22 juli 2010 werd aan het Erasmus Medisch Centrum te Rotterdam op grond van artikel 7 van de Wet op het bevolkingsonderzoek vergunning geweigerd voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar screening op prostaatkanker. Het betreft een screeningsaanbod aan de controlegroep van de European Randomized study of Screening for Prostate Cancer (ERSPC) middels de Prostaatwijzer.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12126,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-08-02,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
