dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2019.39,Besluit op Wob-verzoek over rapporten van het Inspectie van het Onderwijs over een aantal scholen,2i,"Besluit op Wob-verzoek over openbaarmaking van documenten van de Inspectie van het Onderwijs betreft de scholen Kapelle, Hurdegaryp en Ida Gerhardt Academie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-264120d4-51e3-427b-9a58-a81c5b257113/1,mnre1109,WooScraper_v1,None,None,2019-06-11,1,2024-03-07,2019-06-12,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.4,Besluit op Wob-verzoek over toepassing van de hardheidsclausule zoals opgenomen in artikel 60 van het Eindexamenbesluit VO,2i,Besluit op Wob-verzoek over toepassing van de hardheidsclausule zoals opgenomen in artikel 60 van het Eindexamenbesluit VO. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5d0df0e0-77dd-4889-aba8-0d2833f94b97/1,mnre1109,WooScraper_v1,None,None,2019-03-22,3,2024-03-06,2019-05-06,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,480,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.40,Besluit op Wob-verzoek over Erasmus+,2i,Besluit op Wob-verzoek over Erasmus+. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8ca3eae6-69d3-4db8-82f0-7a868a539d18/1,mnre1109,WooScraper_v1,None,None,2019-06-12,1,2024-03-07,2019-07-04,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.41,Besluit Wob-verzoek over de Buitenhaven te Muiden,2i,Besluit om een verzoek om informatie over de Buitenhaven te Muiden . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9e61fb6c-5c6d-475a-af8e-0bc7f29e86ad/1,mnre1109,WooScraper_v1,None,None,2019-06-13,1,2024-03-07,2019-07-08,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.42,1e deelbesluit Wob-verzoeken Cornelius Haga Lyceum,2i,1e deelbesluit op verzoeken om informatie over het Cornelius Haga Lyceum in Amsterdam. Het gaat om verzoeken op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d76af313-98ca-4709-87f8-0a54e1358814/1,mnre1109,WooScraper_v1,voortgezet onderwijs,None,2019-06-18,2,2024-03-07,2019-06-18,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,232,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2019.43,Besluit Wob-verzoek over de wijze waarop DUO aanvragen tegemoetkoming scholieren van niet-Nederlanders en niet EU-onderdanen toetst,2i,Besluit op Wob-verzoek over de wijze waarop DUO aanvragen tegemoetkoming scholieren van niet-Nederlanders en niet EU-onderdanen toetst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0fc1748f-9035-4ccf-993d-46d72ce662c7/1,mnre1109,WooScraper_v1,None,None,2019-06-24,2,2024-03-07,2019-08-12,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.45,Besluit op Wob-verzoek over de Commissie herijking Canon van Nederland,2i,"Besluit op Wob-verzoek over openbaarmaking van documenten betreft de instelling, de taakstelling en de samenstelling van de Commissie herijking Canon van Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-470e7610-94c3-4310-ba40-c252cc35d861/1,mnre1109,WooScraper_v1,None,None,2019-07-03,1,2024-03-07,2019-07-03,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.48,Eerste deelbesluit Wob-verzoek over 'Paleisgebonden cultuurgoederen' (Paleis Het Loo),2i,Eerste deelbesluit Wob-verzoek over 'Paleisgebonden cultuurgoederen' (Paleis Het Loo). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e9f32319-5a32-4d52-b24a-281f94fcefc9/1,mnre1109,WooScraper_v1,None,None,2019-08-13,10,2024-03-07,2019-10-15,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,289,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.49,Tweede deelbesluit Wob-verzoeken Cornelius Haga Lyceum,2i,Tweede deelbesluit op een verzoek om documenten over het Cornelius Haga Lyceum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a0d957de-8a22-4f27-8570-e74d7491ae3c/1,mnre1109,WooScraper_v1,None,None,2019-09-06,1,2024-03-07,2019-09-06,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.5,Besluit Wob-verzoek over pilots in de onderwaterarcheologie 3A,2i,Dit verzoek bestaat uit verschillende onderdelen in de onderwaterarcheologie. Deelbesluit 3A is een verzoek om informatie openbaar te maken over de pilot - Duikteam de Zeester/Stichting Noordzeewrakken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4857d2ec-96df-4348-ad6f-53adab09a126/1,mnre1109,WooScraper_v1,None,None,2019-03-27,2,2024-03-06,2019-03-28,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,361,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.50,Besluit Wob-verzoek over alle voorgangers van de Beleidsregel Toepassing hardheidsclausule aanvullende voorziening OV-studentenkaart,2i,Besluit Wob-verzoek over alle voorgangers van de Beleidsregel Toepassing hardheidsclausule aanvullende voorziening OV-studentenkaart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-90419a92-da58-42c0-bc69-f075ee7f8026/1,mnre1109,WooScraper_v1,None,None,2019-09-25,2,2024-03-07,2019-10-02,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.51,Besluit op Wob-verzoek om informatie over de Nederlandse Wetenschappelijke Instituten in het Buitenland,2i,Besluit om op verzoek informatie openbaar te maken over notulen en gespreksverslagen van vergaderingen van de Nederlandse Wetenschappelijke Instituten in het Buitenland (NWIB) in de periode van januari 2010 tot oktober 2019.,https://open.overheid.nl/Details/ronl-e695b019-1036-44fa-8893-d774150c6c63/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2019-10-01,1,2024-03-07,2019-10-03,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.52,Besluit Wob-verzoek beantwoording Kamervragen ouderbijdragen onderwijs,2i,Besluit op een verzoek om documenten over de beantwoording van Kamervragen over ouderbijdragen in het onderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-06985240-d5f5-4a0a-a8d0-03cbbbd1cb56/1,mnre1109,WooScraper_v1,basisonderwijs,None,2019-10-16,1,2024-03-07,2020-08-18,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.53,Besluit Wob-verzoek over de kwestie Antonie Kerstholt,2i,Besluit om op verzoek informatie openbaar te maken over de kwestie Antonie Kerstholt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6f7674c1-d80b-4893-a8d3-28d644e3d4ed/1,mnre1109,WooScraper_v1,None,None,2019-10-17,3,2024-03-07,2019-10-17,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,398,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.55,Besluit op Wob-verzoek over Islamitische lesmethode en persvragen,2i,Besluit op Wob-verzoek over de lesmethode 'Help! Ik word volwassen' en de contacten met Nieuwsuur daarover. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a8b1046f-215a-4b45-94e9-df823e49667a/1,mnre1109,WooScraper_v1,None,None,2019-11-15,4,2024-03-07,2019-11-20,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,353,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.57,Besluit Wob-verzoek over 'nieuw geld' (285 miljoen),2i,Besluit om op verzoek informatie openbaar te maken over 'nieuw geld' (285 miljoen). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-34bfc117-bae7-4284-b286-a927204c95d5/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2019-12-06,2,2024-03-05,2019-12-09,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.58,Besluit op Wob-verzoek over de overlegtafel lerarentekort,2i,Besluit op Wob-verzoek over de overlegtafel lerarentekort. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8b2636eb-6f27-47b3-a65f-a771bec2fcb9/1,mnre1109,WooScraper_v1,None,None,2019-12-10,3,2024-03-05,2019-12-12,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,169,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.59,Besluit WOB-verzoek fiches onderwijstijd,2i,Besluit op verzoek om informatie en documenten over de fiches lerarensalarissen en onderwijstijd 2016 en 2017. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9c846a78-2d9f-47eb-a0b2-d637e0e0cf96/1,mnre1109,WooScraper_v1,onderwijs en wetenschap,None,2019-01-17,19,2024-03-09,2019-01-17,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.6,Besluit Wob-verzoek politieke petitie,2i,Besluit op een verzoek om e-mailverkeer tussen de Rijksdienst voor het Cultureel Erfgoed en de gemeente Bloemendaal. Het gaat om een politieke petitie over de burgemeester van deze gemeente in de zomer van 2014. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-52a956bc-c957-4f20-b26f-dfa7491b9df1/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2019-03-27,2,2024-03-06,2019-04-23,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.60,Besluit Wob-verzoek publieke middelen in particulier onderwijs,2i,Besluit op een verzoek om informatie over de inzet van publieke middelen voor particulier onderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-da44c29b-bcae-43f7-9c0a-1e4f9de084d5/1,mnre1109,WooScraper_v1,None,None,2019-06-28,14,2024-03-09,2020-01-20,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,1114,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.61,Besluit Wob-verzoek over kosten masteropleidingen aan Erasmus Universiteit,2i,Besluit op Wob-verzoek om informatie over additionele kosten van masteropleidingen aan Erasmus Universiteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d64d1ca1-ade7-49fa-a746-0eb7b83bebbe/1,mnre1109,WooScraper_v1,None,None,2019-07-24,2,2024-03-09,2019-08-14,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,239,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2019.62,Besluit Wob-verzoek over de stichtingen Bloemfleur en Acato,2i,Besluit op Wob-verzoek om informatie over de stichtingen Bloemfleur en Acato. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-70bb65c1-53ea-47c7-b129-f94a21bffd5a/1,mnre1109,WooScraper_v1,None,None,2019-07-24,2,2024-03-09,2019-08-14,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.63,"Besluit op Wob-verzoek over communicatie met bedrijven waarvan werknemers bij het Ministerie van Onderwijs, Cultuur en Wetenschap (OCW) gedetacheerd zijn geweest",2i,"Besluit om op verzoek informatie openbaar te maken over een overzicht van bedrijven waarvan werknemers gedetacheerd zijn geweest bij OCW. De hoeveelheid werknemers die het betreft, de periodes dat werknemers gedetacheerd waren en de aard van de werkzaamheden die zij verrichten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-1f80659c-f111-4da3-9f4d-6c153ad54357/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2019-11-07,1,2024-03-09,2020-01-14,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.64,Besluit Wob-verzoek om informatie over Leidsche onderwijsinstellingen,2i,Besluit Wob-verzoek om informatie over Leidsche onderwijsinstellingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8eec6607-3117-4dfd-ac7f-1e1deecedf04/1,mnre1109,WooScraper_v1,None,None,2019-11-27,3,2024-03-09,2019-11-27,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,674,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2019.7,Besluit Wob-verzoek Elswoutshoek,2i,Besluit op een verzoek om e-mailverkeer tussen de Rijksdienst voor het Cultureel Erfgoed en de gemeente Bloemendaal over Elswoutshoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c9f83839-84e4-424b-b4d7-6fab80e000ad/1,mnre1109,WooScraper_v1,None,None,2019-03-28,2,2024-03-06,2019-04-23,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.8,Wob-verzoek over het scheepswrak de Denebola,2i,Besluit op verzoek om informatie openbaar te maken over het scheepswrak de Denebola. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8f0601df-1694-42db-9eab-30a05ff95ff7/1,mnre1109,WooScraper_v1,cultureel erfgoed,None,2019-04-10,2,2024-03-06,2019-04-10,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2019.9,Besluit Wob-verzoek scheepswrak HMS Victory,2i,Besluit op een verzoek om documenten over de HMS Victory. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f899cee8-6798-4d97-912a-2e815ff16a7d/1,mnre1109,WooScraper_v1,cultureel erfgoed,None,2019-04-23,1,2024-03-06,2019-04-23,None,None,None,1,2019,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2020.1,Besluit op Wob-verzoek over  aspirant-omroep Ongehoord Nederland,2i,Besluit op een verzoek om informatie op de aanvraag voor erkenning door aspirant-omroep Ongehoord Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/10/besluit-op-wob-verzoek-over-ongehoord-nederland,mnre1109,mlarooij,None,None,2020-01-10,1,2022-11-12,2020-01-10,0,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2020.10,Besluit op Wob-verzoek over de Hervormde Kerk in Den Hoorn,2i,Besluit Wob-verzoek om openbaarmaking van kopieën van een aanvraag en besluit tot verlening van instandhoudingssubsidie voor de Hervormde Kerk in Den Hoorn met rijksmonumentnummer 35239.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/07/besluit-op-wob-verzoek-over-de-hervormde-kerk-in-den-hoorn,mnre1109,mlarooij,None,None,2020-02-07,3,2022-11-12,2020-02-07,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.11,Besluit op Wob-verzoek over subsidieregeling hoogbegaafde leerlingen,2i,Besluit om op verzoek informatie openbaar te maken over de subsidieregeling hoogbegaafde leerlingen en de bedragen die van deze subsidieregeling zijn uitgekeerd aan de samenwerkingsverbanden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/11/besluit-op-wob-verzoek-over-regeling-subsidie-hoogbegaafde-leerlingen,mnre1109,mlarooij,None,None,2020-02-11,1,2022-11-12,2020-02-11,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.12,Besluit Wob-verzoek pedofilie,2i,Besluit op een verzoek om informatie over pedofilie en pedoseksualiteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-pedofilie,mnre1109,mlarooij,None,None,2020-02-17,1,2022-11-12,2020-02-17,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.13,Besluit Wob-verzoek om het openbaarmaken van correspondentie tussen Stichting Oude Kerk te Amsterdam en de RCE,2i,Besluit Wob-verzoek om het openbaarmaken van correspondentie tussen Stichting Oude Kerk te Amsterdam en de RCE.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/17/besluit-wob-verzoek-om-het-openbaarmaken-van-correspondentie-tussen-stichting-oude-kerk-te-amsterdam-en-de-rce,mnre1109,mlarooij,None,None,2020-03-17,2,2022-11-12,2020-03-17,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.14,Besluit wob-verzoek over subsidie voor instandhouding van de Oude Kerk Amsterdam,2i,Besluit op een verzoek over subsidie voor instandhouding van de Oude Kerk Amsterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/17/besluit-wob-verzoek-over-subsidie-voor-instandhouding-van-de-oude-kerk-amsterdam,mnre1109,mlarooij,None,None,2020-03-17,3,2022-11-12,2020-03-17,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,262,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.15,Besluit Wob-verzoek correspondentie RCE en Stichting Oude Kerk Amsterdam,2i,Besluit op een verzoek om correspondentie tussen de Rijksdienst voor het Cultureel Erfgoed (RCE) en de Stichting Oude Kerk in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/17/besluit-wob-verzoek-correspondentie-rce-en-stichting-oude-kerk-amsterdam,mnre1109,mlarooij,None,None,2020-03-17,2,2022-11-13,2020-03-17,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.16,Besluit Wob-verzoek om openbaarmaking van het document 'Projectplan MBO Card',2i,Besluit Wob-verzoek om openbaarmaking van het document 'Projectplan MBO Card'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/23/besluit-wob-verzoek-om-openbaarmaking-van-het-document-projectplan-mbo-card,mnre1109,mlarooij,None,None,2020-03-23,2,2022-11-13,2020-03-23,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.17,"Besluit Wob-verzoek verbinding A8-A9, Stelling van Amsterdam en Hollandse Waterlinie",2i,"Besluit op een verzoek om informatie over de verbinding A8-A9, de Stelling van Amsterdam en de Hollandse Waterlinie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/23/besluit-wob-verzoek-verbinding-a8-a9,mnre1109,mlarooij,None,None,2020-03-23,3,2022-11-13,2020-03-23,1,0,1,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2020.18,Besluit op Wob-verzoek over ROC TOP te Amsterdam,2i,Besluit op een verzoek om informatie over ROC TOP te Amsterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/31/besluit-op-wob-verzoek-over-roc-top-te-amsterdam,mnre1109,mlarooij,None,None,2020-03-31,2,2022-11-13,2020-03-31,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.19,Besluit op Wob-verzoek over Quadraam,2i,Besluit op een verzoek om informatie over ouderbijdragen bij scholen onder het bestuur van Quadraam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-op-wob-verzoek-over-quadraam,mnre1109,mlarooij,None,None,2020-04-15,2,2022-11-13,2020-04-15,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2020.2,Besluit Wob-verzoek studiefinanciering studenten uit EU,2i,Besluit op een verzoek om informatie over de procedure en het beleid voor het recht op studiefinanciering voor studenten uit de Europese Unie (EU) die geen Nederlander zijn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-wob-verzoek-studiefinanciering-studenten-uit-eu,mnre1109,mlarooij,None,None,2020-01-14,1,2022-11-12,2020-01-14,0,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2020.20,Besluit op Wob-verzoek over stichting voor persoonlijk onderwijs (SvPO),2i,Besluit op een verzoek om informatie over de financiele documenten van verschillende stichting voor persoonlijk onderwijs (SvPO) scholen en de stichting Frederikssoon. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-op-wob-verzoek-over-stichting-voor-persoonlijk-onderwijs-svpo,mnre1109,mlarooij,None,None,2020-04-15,7,2022-11-13,2020-04-15,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,713,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.21,Besluit Wob-verzoek religieus erfgoed,2i,Besluit op een verzoek om informatie over subsidiegelden voor instandhouding en herbestemming van religieus erfgoed en religieuze gebouwen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/22/besluit-wob-verzoek-religieus-erfgoed,mnre1109,mlarooij,None,None,2020-04-22,2,2022-11-13,2020-04-22,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2020.22,Besluit op Wob-verzoek over stichting Catent,2i,Besluit om op verzoek informatie openbaar te maken over de totstandkoming van een specifiek besluit gericht aan stichting Catent. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/24/besluit-op-wob-verzoek-over-stichting-catent,mnre1109,mlarooij,None,None,2020-04-24,1,2022-11-13,2020-04-24,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.23,Besluit Wob-verzoek behandeling Wob-verzoek over Shell (OCW),2i,"Besluit van het ministerie van Onderwijs, Cultuur en Wetenschap (OCW) op een verzoek om informatie over de behandeling van een eerder verzoek over Shell. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/28/besluit-wob-verzoek-behandeling-wob-verzoek-over-shell-ocw,mnre1109,mlarooij,None,None,2020-04-28,2,2022-11-13,2020-04-28,1,0,0,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2020.24,Besluit Wob-verzoek samenwerkingsverbanden schakelprogramma's,2i,Besluit op een verzoek om informatie over samenwerkingsverbanden tussen private aanbieders van in Nederland verzorgde schakelprogramma's voor internationale studenten enerzijds en bekostigde universiteiten en hogescholen anderzijds. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/11/besluit-wob-verzoek-samenwerkingsverbanden-schakelprogrammas,mnre1109,mlarooij,None,None,2020-05-11,3,2022-11-13,2020-05-11,1,0,1,1,2020,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
