dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2020.965,Kennisgeving wijzigingsplan Heuvelsweg 15 te Kerkwerve,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het vastgestelde wijzigingsplan Heuvelsweg 15 te Kerkwerve van 3 augustus tot en met 14 september 2020 raadpleegbaar is op www.schouwen-duiveland.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2020-40634,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.966,Kennisgeving ontwerp wijzigingsplan Kijkuitsedijk 1 en 3 te Zonnemaire,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat een ontwerp wijzigingsplan voor de Kijkuitsedijk 1 en 3 te Zonnemaire van 3 augustus 2020 tot en met 14 september 2020 raadpleegbaar is op www.schouwen-duiveland.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2020-40689,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.967,Kennisgeving ontwerpbesluit Brouwerseiland,2k,Vanaf maandag 3 augustus 2020 tot en met maandag 14 september 2020 ligt het ontwerpbesluit op de aanvraag om vergunning op grond van de Wet natuurbescherming ter inzage ten behoeve van de realisatie van Brouwerseiland. Het ontwerpbesluit betreft een voornemen tot weigering. Iedereen kan reageren op het ontwerpbesluit.,https://zoek.officielebekendmakingen.nl/stcrt-2020-41012,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2020-07-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.968,Kennisgeving inzage omgevingsvergunning voor het plaatsen van 24 Tiny Houses op het adres Laone 8a in Renesse (voormalig voetbalveld),2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor het plaatsen van 24 Tiny Houses op het adres Laone 8a in Renesse (voormalig voetbalveld) Het college van burgemeester en wethouders wil meewerken aan het plan voor de activiteit handelen in strijd met regels ruimtelijke ordening. Bij het verlenen van de omgevingsvergunning voor de genoemde activiteit dient een planologische wijziging doorgevoerd te worden conform artikel 2.1, lid 1, sub c van de Wabo en artikel 2.12, lid 1, sub a, onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2020-42815,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-08-17,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.969,Kennisgeving wijzigingsplan Lagezoom 3 te Burgh-Haamstede,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het vastgestelde wijzigingsplan Lagezoom 3 te Burgh-Haamstede van  14 september tot en met 26 oktober 2020 raadpleegbaar is op www.schouwen-duiveland.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2020-46492,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-09-11,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.97,Aanvraag Omgevingsvergunning,2k,het wijzigen  bestemming wonen naar recreatie ivm verhuur object,https://zoek.officielebekendmakingen.nl/gmb-2020-124529,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.970,Kennisgeving omgevingsvergunning voor het realiseren van 5 patiowoning op het adres Talingstraat 2 tot en met 10 Zierikzee,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij de omgevingsvergunning verlenen voor het realiseren van 5 patiowoningen op het adres Talingstraat 2 tot en met 10 in Zierikzee Het college van burgemeester en wethouders werken mee aan het plan voor de activiteit handelen in strijd met regels ruimtelijke ordening. Bij het verlenen van de omgevingsvergunning voor de genoemde activiteit dient een planologische wijziging doorgevoerd te worden conform artikel 2.1, lid 1, sub c van de Wabo en artikel 2.12, lid 1, sub a, onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2020-47289,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-09-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.971,Kennisgeving vastgesteld wijzigingsplan Kijkuitsedijk 1 en 3 te Zonnemaire,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het vastgestelde wijzigingsplan voor de Kijkuitsedijk 1 en 3 te Zonnemaire van 5 oktober tot en met 16 november 2020 voor beroep ter inzage ligt op www.schouwen-duiveland.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2020-51083,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-10-02,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.972,Kennisgeving inzage ontwerp-omgevingsvergunning nabij Helleweg 2 te Dreischor,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het aanleggen van natuurlandschap nabij Helleweg 2 te Dreischor. De percelen zijn kadastraal bekend als Brouwershaven, sectie L, nummers 653 (gedeeltelijk), 684 (gedeeltelijk), 728 en 729 (gedeeltelijk).",https://zoek.officielebekendmakingen.nl/stcrt-2020-51559,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-10-02,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.973,Kennisgeving inzage ontwerp-omgevingsvergunning voor een bouwkavel op het adres bouwkavel 11 aan de Rietveld in Oosterland (nieuwbouwproject Oostkenshil),2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor een bouwkavel op het adres bouwkavel 11 aan de Rietveld in Oosterland (nieuwbouwproject Oostkenshil).,https://zoek.officielebekendmakingen.nl/stcrt-2020-52246,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-10-12,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.974,Kennisgeving omgevingsvergunning Residence Oud-Bommenede te Zonnemaire,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij omgevingsvergunning (gelijktijdig beschikking 1e en 2e fase) hebben verleend voor het realiseren van 17 zorg-recreatiewoningen, een gezondheidscentrum met 3 behandelkamers, een zorgchalet op de minicamping en het in gebruik nemen van de bedrijfswoning ten behoeve van de huisvesting of overnachtingsmogelijkheid voor zorgverleners op het adres Kijkuitsedijk 1-3 te Zonnemaire.",https://zoek.officielebekendmakingen.nl/stcrt-2020-53831,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-10-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.975,Kennisgeving inzage omgevingsvergunning voor het bouwen van 6 sociale huurwoningen (onder de liberalisatiegrens) op het adres Laone 11  13 in Renesse,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij een omgevingsvergunning verlenen voor het bouwen Het college van burgemeester en wethouders wil meewerken aan het plan voor de activiteit handelen in strijd met regels ruimtelijke ordening. Bij het verlenen van de omgevingsvergunning voor de genoemde activiteit dient een planologische wijziging doorgevoerd te worden conform artikel 2.1, lid 1, sub c van de Wabo en artikel 2.12, lid 1, sub a, onder 3  Wabo.",https://zoek.officielebekendmakingen.nl/stcrt-2020-58629,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-11-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.976,Rectificatie - Kennisgeving inzage omgevingsvergunning voor het bouwen van 6 sociale huurwoningen (onder de liberalisatiegrens) op het adres Laone 11  13 in Renesse,2k,"Deze publicatie betreft een rectificatie van de eerdere kennisgeving inzage omgevingsvergunning Laone 11  13 Renesse met kenmerk Gemeenteblad 2020, 289853. Wijziging betreft mogelijkheid indienen beroep in plaats van zienswijze.",https://zoek.officielebekendmakingen.nl/stcrt-2020-59764,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-11-13,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.977,KENNISGEVING BESLUITEN BROUWERSEILAND,2k,Vanaf maandag 23 november 2020 tot en met maandag 4 januari 2021 liggen de besluiten op het verzoek om vaststelling van het bestemmingsplan en de aanvraag omgevingsvergunning voor de activiteit bouwen ten behoeve van de realisatie van Brouwerseiland ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2020-61051,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-11-23,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.978,Kennisgeving omgevingsvergunning nabij Helleweg 2 te Dreischor,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij omgevingsvergunning hebben verleend voor het aanleggen van natuurlandschap nabij Helleweg 2 te Dreischor. De percelen zijn kadastraal bekend als Brouwershaven, sectie L, nummers 653 (gedeeltelijk), 684 (gedeeltelijk), 728 en 729 (gedeeltelijk).",https://zoek.officielebekendmakingen.nl/stcrt-2020-64168,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-12-04,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.979,Kennisgeving inzage omgevingsvergunning voor een bouwkavel op het adres bouwkavel 11 aan de Rietveld in Oosterland (nieuwbouwproject Oostkenshil),2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor een bouwkavel op het adres bouwkavel 11 aan de Rietveld in Oosterland (nieuwbouwproject Oostkenshil).,https://zoek.officielebekendmakingen.nl/stcrt-2020-67621,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-12-21,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.98,Aanvraag Omgevingsvergunning,2k,het nieuwbouwen van een winkel en 2  appartementen,https://zoek.officielebekendmakingen.nl/gmb-2020-124561,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.980,Kennisgeving inzage ontwerp omgevingsvergunning voor vier woningen op het adres Burghseweg 74 in Burgh-Haamstede,2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor vier woningen op het adres Burghseweg 74 in Burgh-Haamstede.,https://zoek.officielebekendmakingen.nl/stcrt-2020-67624,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-12-21,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2020.99,Aanvraag Omgevingsvergunning,2k,het realiseren van een aanbouw woning,https://zoek.officielebekendmakingen.nl/gmb-2020-124684,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-18,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Torenweg 46",2k,het renoveren van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-100026,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-31,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.10,"Aanvraag Omgevingsvergunning, Oosterland,  Akker (3)",2k,het nieuwbouwen van  een woning en uitrit aanleggen,https://zoek.officielebekendmakingen.nl/gmb-2021-103293,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.100,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Nieuwstraat BWH C 3156, tussen nrs 3 en 7",2k,het aanleggen en vergroten van een parkeerterrein,https://zoek.officielebekendmakingen.nl/gmb-2021-124097,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-21,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1000,Kennisgeving ontwerpwijzigingsplan Hogezoom 114 te Renesse,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het ontwerpwijzigingsplan Hogezoom 114 te Renesse van 15 november tot en met 27 december 2021 digitaal te raadplegen is via https://www.schouwen-duiveland.nl/inwoners/plannen-ter-inzage en op www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2021-403735,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1001,"Verleende Reguliere Omgevingsvergunning, Scharendijke, de Lelie 20",2k,het  verbouwen van een bedrijfspand,https://zoek.officielebekendmakingen.nl/gmb-2021-403852,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1002,"Vergunning metaaldetector verleend, Schouwen-Duiveland,diverse  lokaties",2k,het gebruik van  een metaaldetector,https://zoek.officielebekendmakingen.nl/gmb-2021-404628,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-14,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1003,"Aanvraag Omgevingsvergunning, Ellemeet, Dorpsstraat 10",2k,het  aanpassen van bouwplan herinrichting Dorpsstraat  Ellemeet (vervallen woning),https://zoek.officielebekendmakingen.nl/gmb-2021-404673,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1004,"Melding Activiteitenbesluit, Burgh-Haamstede, Steursweg 2",2k,"het  wijzigen  van activiteiten, bouw 2 zomerwoningen",https://zoek.officielebekendmakingen.nl/gmb-2021-404777,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1005,"Melding Activiteitenbesluit, Kerkwerve, Heuvelsweg 1",2k,"het wijzigen van activiteiten,starten bedrijf",https://zoek.officielebekendmakingen.nl/gmb-2021-404796,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1006,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Lange Nobelstraat 28",2k,"het plaatsen van containers, schaftketen, toiletunits en een kraan",https://zoek.officielebekendmakingen.nl/gmb-2021-405093,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1007,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Boerenweg 4",2k,het realiseren van een pick up point AH,https://zoek.officielebekendmakingen.nl/gmb-2021-40538,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-02-10,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1008,"Melding Activiteitenbesluit, Noordwelle, Bouwmansweg 20",2k,het beeindigen  van caravanstalling en het houden van  paarden,https://zoek.officielebekendmakingen.nl/gmb-2021-406325,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1009,"Aanvraag Omgevingsvergunning, Scharendijke, Elkerzeeseweg 9",2k,het plaatsen van een toegangspoort en realiseren uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-40643,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-10,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.101,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Havenpark",2k,"heet   verlengen van een vergunning, voorwerpen openbare   weg, kraan  tbv schilderwerkzaamheden",https://zoek.officielebekendmakingen.nl/gmb-2021-124251,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-21,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1010,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Lammermarkt 30",2k,"het plaatsen   van  dakopbouwen, stucen  gevels en  plaatsen kozijn  voorgevel",https://zoek.officielebekendmakingen.nl/gmb-2021-40703,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-10,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1011,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Zandweg 45",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2021-407080,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1012,"Evenementenvergunning verleend, Zierikzee, Centrum",2k,organiseren van sinterklaasactiviteiten,https://zoek.officielebekendmakingen.nl/gmb-2021-407474,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1013,"Evenementenvergunning verleend, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407491,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1014,"Evenementenvergunning verleend, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407492,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-14,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1015,"Verkeersbesluit, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407493,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1016,"Evenementenvergunning verleend, Ouwerkerk, Ring,  Weg  v.d. Buitelandse Pers  e.o.",2k,Het organiseren van Sinterklaasintocht Ouwerkerk ,https://zoek.officielebekendmakingen.nl/gmb-2021-407511,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1017,"Evenementenvergunning verleend, Dreischor, Bogerdweg en Ring",2k,het organiseren van de Sinterklaasintocht     ,https://zoek.officielebekendmakingen.nl/gmb-2021-407532,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1018,"Evenementenvergunning verleend, Bruinsse, Havenkade en centrum",2k,In- en Uittocht Sinterklaas ,https://zoek.officielebekendmakingen.nl/gmb-2021-407567,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1019,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Havenplein",2k,het plaatsen van een kerstboom op het Havenplein,https://zoek.officielebekendmakingen.nl/gmb-2021-407607,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
