dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2022.1168,Ageommeleane 14 te Bakhuizen: verleende vergunning verbouwen van de school tot IKC (OV 20210859/),2k,Op 17-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen van de school tot IKC. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-80041,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1169,Binnendyk 83 te Rottum: verleende vergunning verbouwen van de woning (OV 20210830/),2k,Op 21-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen van de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-80045,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.117,Hollandiastraat 35 te Scharsterbrug: verleende vergunning uitbreiden van de woning en uitbreiding garage (OV 20220085/),2k,Op 04-apr-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning en uitbreiding garage. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154657,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1170,Seel 10 te Terherne: verleende vergunning uitbreiden van de woning (OV 20210678/),2k,Op 21-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-80053,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1171,Buren 19 te Oosterzee: verlenging beslistermijn aanvraag vergunning realiseren van enkele aanpassingen aan het exterieur en interieur. Isolerende maat,2k,Op 17-02-2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 01-04-2022. De aanvraag betreft het realiseren van enkele aanpassingen aan het exterieur en interieur. Isolerende maatregelen.,https://zoek.officielebekendmakingen.nl/gmb-2022-80665,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1172,"Sondel, Jacobus Boomsmastraat 64: verleende vergunning realiseren van een uitbreiding aan de ligboxenstal en het plaatsen van een emissiearme vloer (OV 20210532)",2k,Op 18-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een uitbreiding aan de ligboxenstal en het plaatsen van een emissiearme vloer. Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-83338,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1173,Lijnbaan 7 Lemmer: verleende vergunning herstellen van de fundering (OV 20220088/),2k,Op 23-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het herstellen van de fundering. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93011,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1174,"Rijksweg A7 te Oudehaske (Kadastrale aanduiding: NEK00/L/2399 en 2394): verleende vergunning aanbrengen van geleiderail langs de Rijksweg A7 tussen tussen km 140 en km 141,5",2k,"Op 21-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbrengen van geleiderail langs de Rijksweg A7 tussen km 140 en km 141,5. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/gmb-2022-93031,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1175,Sinnebuorren 28 te Joure: verleende vergunning aanbrengen van reclame-items aan de gevel (OV 20220016/),2k,Op 24-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbrengen van reclame-items aan de gevel. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93036,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1176,Keamerl�nswei 1 A te Harich: verleende vergunning realiseren van een mestsilo (OV 20220101/),2k,Op 25-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een mestsilo. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93037,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1177,Hoge Dijk 9A BY te Rotsterhaule (Kadastrale aanduiding: JHN00/E/3889): verleende vergunning plaatsen van een tijdelijke woonunit (OV 20210877/),2k,Op 23-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een tijdelijke woonunit. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93040,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1178,Wikelerdyk 3 te Balk: verleende vergunning realiseren van een vrijstaand bijgebouw (OV 20210630/),2k,Op 22-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een vrijstaand bijgebouw. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93042,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1179,Boerestreek 7 te Rotsterhaule: verleende vergunning dempen van een sloot en aanleggen van een poel (OV 20220069/),2k,Op 28-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het dempen van een sloot en aanleggen van een poel. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-93047,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.118,Kupersfintsje 28 te Terherne: verleende vergunning veranderen van de gevel (OV 20220067/),2k,Op 29-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het veranderen van de gevel. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154660,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1180,Trekkersveld te Oosterzee (Nabij Tjeukemeer): aanvraag vergunning gebruikmaken van het recreatieterrein aan het Tjeukemeer voor het hebben van 23 standplaatsen,2k,Op 27-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het gebruikmaken van het recreatieterrein aan het Tjeukemeer voor het hebben van 23 standplaatsen.,https://zoek.officielebekendmakingen.nl/gmb-2022-93067,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1181,Wielwei 3 te Doniaga: aanvraag vergunning slopen van de bestaande boerderij en nieuw bouwen van een jongveestalling (OV 20220130),2k,Op 27-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het slopen van de bestaande boerderij en nieuw bouwen van een jongveestalling.,https://zoek.officielebekendmakingen.nl/gmb-2022-93069,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1182,Doniapark 102 te Langweer: aanvraag vergunning plaatsen van een tuinhuis (OV 20220128),2k,Op 27-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een tuinhuis.,https://zoek.officielebekendmakingen.nl/gmb-2022-93077,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1183,De Roede 26 te Echtenerbrug: aanvraag vergunning realiseren van een garage met puntdak (OV 20220129),2k,Op 24-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een garage met puntdak.,https://zoek.officielebekendmakingen.nl/gmb-2022-93082,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1184,Vegilinstraat 6 te Sint Nicolaasga: aanvraag vergunning vergroten van de woning (OV 20220126),2k,Op 25-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vergroten van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-93083,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1185,Buorren 67 te Elahuizen: aanvraag vergunning legaliseren van een tuinkamer (OV 20220123),2k,Op 23-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het legaliseren van een tuinkamer.,https://zoek.officielebekendmakingen.nl/gmb-2022-93085,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1186,Bongel 21 te Terherne: aanvraag vergunning plaatsen van een kap op een bestaand bijgebouw. (OV 20220122),2k,Op 22-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een kap op een bestaand bijgebouw..,https://zoek.officielebekendmakingen.nl/gmb-2022-93087,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1187,Strikel 5 te Terherne: aanvraag vergunning verbouwen van de woning (OV 20220120),2k,Op 22-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-93089,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1188,Houtvaartweg 77 te Boornzwaag: aanvraag vergunning bouwen van een chalet met veranda (OV 20220119),2k,Op 21-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een chalet met veranda.,https://zoek.officielebekendmakingen.nl/gmb-2022-93094,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1189,Lyklamawei 16 te Nijemirdum: aanvraag vergunning verbouwen van de woonboerderij tot 2 appartementen (OV 20220036),2k,Op 25-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van de woonboerderij tot 2 appartementen.,https://zoek.officielebekendmakingen.nl/gmb-2022-93096,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.119,Streek 4 te Sintjohannesga: verleende vergunning ondersteunen van de fundering en het renoveren van de muren met behoud van alle authentieke elementen,2k,Op 31-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het ondersteunen van de fundering en het renoveren van de muren met behoud van alle authentieke elementen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154663,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1190,Firmawei 8 te Joure: aanvraag vergunning vergroten van het bedrijfspand (OV 20210669),2k,Op 25-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vergroten van het bedrijfspand.,https://zoek.officielebekendmakingen.nl/gmb-2022-93097,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1191,Ipestrjitte 3 te Lemmer (Kadastrale aanduiding: OTZ00/D/3150): aanvraag vergunning realiseren van een vrijstaande woning (OV 20210771),2k,Op 22-feb-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een vrijstaande woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-93103,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1192,Binnendyk 83 te Rottum: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220016),2k,Op 17-feb-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het veranderen van de activiteiten.,https://zoek.officielebekendmakingen.nl/gmb-2022-93104,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2022-03-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1193,"Scharrewiel 2 te Joure; verlenging beslistermijn aanvraag vergunning nieuw te bouwen bedrijfshal met opslagterrein (OV 20210603)",2k,Op 24 februari 2022 is de beslistermijn van deze aanvraag verlengd met maximaal drie weken. De uiterste beslisdatum is nu 18 maart 2022. De aanvraag betreft het bouwen van een bedrijfshal met opslagterrein. Tegen een besluit tot het verlengen van de beslistermijn is in principe geen bezwaar of beroep mogelijk (artikel 6.3 Awb).,https://zoek.officielebekendmakingen.nl/gmb-2022-94405,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1194,Strjitwei 10 te Tjerkgaast: verleende vergunning voortzetten voor onbepaalde tijd van de tijdelijke installatie voor de opwerking van Hummuszuren met behulp van Membraanfitratie (OV 20210401),2k,Op 22-feb-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het voortzetten voor onbepaalde tijd van de tijdelijke installatie voor de opwerking van Hummuszuren met behulp van Membraanfitratie. Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-94433,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.12,Van Claerbergenstrjitte 15 te Haskerhorne: aanvraag vergunning plaatsen van een dakkapel (OV 20220138),2k,Op 02-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-103438,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.120,Buren 19 te Oosterzee: verleende vergunning realiseren van enkele aanpassingen aan het exterieur en interieur. Isolerende maatregelen (OV 20210868/),2k,Op 30-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van enkele aanpassingen aan het exterieur en interieur. Isolerende maatregelen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154664,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.121,Tureluur 16 te Lemmer: verleende vergunning realiseren van een opbouw op de garage (OV 20220193/),2k,Op 29-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een opbouw op de garage. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154667,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.122,Langebaan 21 en 23 te Bakhuizen: verleende vergunning realiseren van een twee-onder-een-kapwoning (OV 20220075/),2k,Op 29-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een twee-onder-een-kapwoning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154669,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.123,Lyklamawei 16 te Nijemirdum: verleende vergunning verbouwen van de woonboerderij tot 2 appartementen en de bouw van een bijgebouw (OV 20220036/),2k,Op 28-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen van de woonboerderij tot 2 appartementen en de bouw van een bijgebouw. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-154675,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.124,Bandsloot 2 te Bantega: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220033),2k,Op 04-apr-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een bedrijf gerelateerd aan schaatssport.,https://zoek.officielebekendmakingen.nl/gmb-2022-154680,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.125,Tjalke de Boerstrjitte 12 te Balk: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220032),2k,Op 04-apr-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het uitbreiden van het bedrijfspand.,https://zoek.officielebekendmakingen.nl/gmb-2022-154682,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.126,Ige Galamawei 29 te Oudega: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220031),2k,Op 04-apr-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het uitbreiden van de bestaande werktuigenberging.,https://zoek.officielebekendmakingen.nl/gmb-2022-154704,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.127,Boarnsweachsterdyk 2 te Boornzwaag: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220029),2k,Op 04-apr-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het realiseren van een werktuigenberging en aanleggen van een rijbak.,https://zoek.officielebekendmakingen.nl/gmb-2022-154710,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.128,Lyklamawei 6 te Nijemirdum: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220009),2k,Op 19-jan-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het veranderen van het bedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2022-154717,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.129,Heechkamp 15 te Balk: aanvraag vergunning realiseren van een vrijstaand bijgebouw (OV 20220185),2k,Op 01-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een vrijstaand bijgebouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-154721,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.13,It H�f 33 te Goingarijp: aanvraag vergunning plaatsen van een uitbouw boven de keuken (OV 20220137),2k,Op 01-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een uitbouw boven de keuken.,https://zoek.officielebekendmakingen.nl/gmb-2022-103449,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.130,Koevordermeerstraat 18 te Lemmer: aanvraag vergunning uitbreiden van de woning met een slaapkamer (OV 20220237),2k,Op 01-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning met een slaapkamer.,https://zoek.officielebekendmakingen.nl/gmb-2022-154725,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.131,Zeedijk 16 A te Lemmer: aanvraag vergunning realiseren van een vis-kiosk (OV 20220236),2k,Op 01-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een vis-kiosk.,https://zoek.officielebekendmakingen.nl/gmb-2022-154730,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.132,"Molenweg 8B, 8C en 8D te Oosterzee (Kadastrale aanduiding: OTZ00/K/110): aanvraag vergunning bouwen van 3 woningen (OV 20220235)",2k,Op 01-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van 3 woningen.,https://zoek.officielebekendmakingen.nl/gmb-2022-154742,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.133,De Oper 8 te Balk: aanvraag vergunning plaatsen van een dakkappel op het bestaande voordakvlak (OV 20220232),2k,Op 31-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkappel op het bestaande voordakvlak.,https://zoek.officielebekendmakingen.nl/gmb-2022-154746,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.134,Bovenkruier 15 te Sint Nicolaasga: aanvraag vergunning bouwen van een hal voor opslag van bouwmaterieel- en materiaal (OV 20220231),2k,Op 31-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een hal voor opslag van bouwmaterieel- en materiaal.,https://zoek.officielebekendmakingen.nl/gmb-2022-154754,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.135,Ige Galamawei 29 te Oudega: aanvraag vergunning uitbreiden van de bestaande werktuigenberging (OV 20220230),2k,Op 31-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de bestaande werktuigenberging.,https://zoek.officielebekendmakingen.nl/gmb-2022-154757,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-04-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
