dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2e-b.2023.282,Beslisnota bij antwoorden op Kamervragen over CCS in de SDE++ 2022,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4b9b8dba-003c-4c5a-aab2-5f3484b673d3/2'>Antwoorden op Kamervragen over CCS in de SDE++ 2022</a>. Minister Jetten (Klimaat en Energie) geeft antwoord op vragen over de CO2-afvang en
               -opslag (CCS) in de Stimulering Duurzame Energieproductie en Klimaattransitie-regeling
               (SDE++) 2022. Het Tweede Kamerlid Bontenbal (CDA) heeft de vragen gesteld. ",https://open.overheid.nl/Details/78600c92-15c3-4e96-861f-8e87ce4c9753/2,mnre1045,WooScraper_v1,None,None,2023-06-21,1,2023-09-23,2023-06-21,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.283,Beslisnota bij Kamerbrief update planning Kamerbrieven EZK 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c363e38d-ddbf-464d-935a-78bbb9bcc9e0/2'>Kamerbrief update planning Kamerbrieven EZK 2023 </a>. Minister Adriaansens (EZK), minister Jetten (Klimaat en Energie) en staatssecretaris
               Vijlbrief (Mijnbouw) geven de Tweede Kamer een update van de planning van wet- en
               regelgeving, Kamerbrieven, rapportages, beleidsnota’s en beleidsdoorlichtingen van
               het ministerie van Economische Zaken en Klimaat (EZK) voor de rest van 2023.",https://open.overheid.nl/Details/8a3f9dcd-e1b8-4964-9c93-e6ed42918194/2,mnre1045,WooScraper_v1,None,None,2023-06-22,1,2023-09-23,2023-06-27,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2023.284,Beslisnota bij Kamerbrief over innovatie en borging van emissiearme stalsystemen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/13667e56-5a01-443a-b489-160f48a4a52c/2'>Kamerbrief over innovatie en borging van emissiearme stalsystemen</a>. Minister Adema (LNV) en staatssecretaris Heijnen ((IenW) informeren de Tweede Kamer
               over de voortgang van de innovatie van emissiearme stalsystemen.",https://open.overheid.nl/Details/dcee3ed7-e4c9-49f2-9a7b-b36c05d7cef2/2,mnre1045,WooScraper_v1,None,None,2023-06-20,1,2023-09-23,2023-06-30,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.285,Beslisnota bij Kamerbrief over voortgang onderzeese datakabels,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/05d74b6f-6134-4e2f-ad50-51cc57828f46/2'>Kamerbrief over voortgang onderzeese datakabels</a>. Minister Adriaansens (EZK) informeert de Tweede Kamer over de voortgang van de activiteiten
               van EZK met betrekking tot de aanlanding van nieuwe onderzeese datakabels en het vitaal
               verklaren van onderzeese datakabels.",https://open.overheid.nl/Details/52d589b3-deba-46e5-bc38-9de4a61e8b8f/2,mnre1045,WooScraper_v1,None,None,2023-06-20,1,2023-09-23,2023-07-12,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2023.286,Beslisnota bij Kamerbrief over concept-update Integraal Nationaal Energie en Klimaatplan,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3eb2cf50-5111-4321-a555-85f72a37e9d8/3'>Kamerbrief over concept-update Integraal Nationaal Energie en Klimaatplan</a>. Minister Jetten (Klimaat en Energie) stuurt de Tweede Kamer de concept-update van
               het Integraal Nationaal Energie- en Klimaatplan (INEK). Het INEK bevat de doelen en
               de hoofdlijnen van het klimaat- en energiebeleid van Nederland voor de jaren 2021
               – 2030. Ook bevat het beleid dat volgt uit Europese verplichtingen. ",https://open.overheid.nl/Details/cc61e04f-5e43-4b0a-bb33-2b91c84d9ad0/3,mnre1045,WooScraper_v1,None,None,2023-06-21,1,2023-09-23,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.287,Beslisnota bij antwoorden Kamervragen over toename regeldruk bedrijven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f7070715-a934-45a4-9d5b-54bb3d0d38d7/2'>Antwoorden op Kamervragen over toename regeldruk bedrijven</a>. Minister Adriaansens (EZK) geeft antwoord op vragen over het bericht ‘Bedrijven €200
               mln duurder uit door regels die ministeries vorig jaar invoerden’. Het Tweede Kamerlid
               Aartsen (VVD) heeft deze vragen gesteld.",https://open.overheid.nl/Details/39567fb3-83ea-42ba-bb4e-e6ba389f6240/2,mnre1045,WooScraper_v1,None,None,2023-06-21,1,2023-09-23,2023-07-10,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2023.288,Beslisnota bij Kamerbrief over aanbieding concept Landbouwakkoord en vervolgtraject,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4661a0b0-6e39-4a38-9e74-54b3ae08a00b/2'>Kamerbrief over aanbieding concept Landbouwakkoord en vervolgtraject</a>. Minister Adema (LNV) stuurt de Tweede Kamer de laatste versie van het concept-Landbouwakkoord.
               De minister informeert de Tweede Kamer ook over het vervolgtraject. ",https://open.overheid.nl/Details/f378d94d-6e8f-4644-8104-d3ca74bb0b19/2,mnre1045,WooScraper_v1,None,None,2023-06-23,1,2023-09-23,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.289,Beslisnota bij Kamerbrief met kabinetsreactie Raad voor de Toekomst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a6b99cdd-b0c2-4ebb-a51f-03250c82148d/2'>Kamerbrief met kabinetsreactie Duurzaam durven denken</a>. Minister Adriaansens (EZK) reageert op het advies 'Duurzaam durven denken' van de
               Raad voor de Toekomst van het
               Nationaal Groeifonds. Het rapport gaat over hoe het Nationaal Groeifonds rekening
               kan houden met het belang van zowel huidige als toekomstige generaties, met aandacht
               voor intergenerationele solidariteit. Hiermee wordt tevens invulling gegeven aan de
               motie Klaver/Segers.",https://open.overheid.nl/Details/abc8cc35-5857-42c9-b783-5b9e196791e1/2,mnre1045,WooScraper_v1,ondernemen,None,2023-06-22,1,2023-09-24,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.29,Beslisnota bij Kamerbrief planning ingebruikname nieuwe stikstofinstallatie Zuidbroek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief planning ingebruikname nieuwe stikstofinstallatie Zuidbroek (PDF | 2 pagina's | 108 kB),https://open.overheid.nl/Details/ronl-acfff63707614000e270c71866e38a5fd3644f98/2,mnre1045,WooScraper_v1,natuur en milieu,None,2023-01-25,1,2023-09-22,2023-01-26,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.290,Beslisnota bij Kamerbrief over toezegging toepassing EU-Richtlijn Europese markt voor defensiemateriaal,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c3cc8e99-f2f6-416b-9377-2d1909af4ff0/2'>Kamerbrief over toezegging toepassing EU-Richtlijn Europese markt voor defensiemateriaal</a>. Minister Adriaansens (EZK) stuurt de Tweede Kamer de uitwerking van haar toezegging
               over hoe andere landen, in relatie tot Nederland, EU-Richtlijn 2009/81/EG inzake een
               Europese markt voor defensiemateriaal toepassen. ",https://open.overheid.nl/Details/c7faabb7-dd61-4fea-807f-01dc4d2da475/2,mnre1045,WooScraper_v1,None,None,2023-06-23,1,2023-09-24,2023-07-04,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.291,Beslisnota bij Kamerbrief over wijziging gasgebouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/06117069-59f9-4bcb-ad81-e9d6ce3451d1/2'>Kamerbrief over wijziging gasgebouw</a>. Staatssecretaris Vijlbrief (Mijnbouw) informeert de Tweede Kamer over hoe de Staat
               haar samenwerking met Shell, ExxonMobil en de NAM vormgeeft en welke verbeteringen
               zijn doorgevoerd teneinde het publieke belang beter te borgen. Ook gaat de staatssecretaris
               in op de beëindiging van het gasgebouw.
               ",https://open.overheid.nl/Details/bc4e9131-32ee-4fad-9b52-3ac2dee8f63b/2,mnre1045,WooScraper_v1,None,None,2023-06-23,1,2023-09-24,2023-07-06,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2023.292,Beslisnota aanbieding ontwerpbesluit Groningenveld 2023-2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d9efcc88-ae7c-4d08-ab98-3284f69ca058/2'>Kamerbrief over ontwerpbesluit Groningenveld 2023-2024</a>. Staatssecretaris Vijlbrief (Mijnbouw) informeert de Tweede Kamer over de definitieve
               sluiting van het Groningenveld per 1 oktober 2024.",https://open.overheid.nl/Details/3fff38c6-afa0-4cb4-9b93-480e9f123268/2,mnre1045,WooScraper_v1,None,None,2023-06-23,1,2023-09-24,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2023.293,Beslisnota bij Kamerbrief visie gasopslagen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/fa1dd648-7a3e-4edc-b694-ccba25ac8e06/2'>Kamerbrief Visie gasopslag</a>. Minister Jetten (Klimaat en Energie) en minister Vijlbrief (Mijnbouw) informeren de
               Tweede Kamer over de inzet van gasopslagen in Nederland.",https://open.overheid.nl/Details/ebb08ab5-5f71-4625-bd45-0a7816bf7c4f/2,mnre1045,WooScraper_v1,energie,None,2023-06-23,1,2023-09-24,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.294,Beslisnota bij Kamerbrief over voortgangsrapportage prijsplafond Q2,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e902dbaf-86fc-43b1-9aff-8cbd0964f62e/3'>Kamerbrief over voortgangsrapportage prijsplafond voor energie</a>. Minister Jetten (Klimaat en Energie) stuurt de tweede voortgangsrapportage naar de
               Tweede Kamer over de uitvoering van de Subsidieregeling bekostiging plafond energietarieven
               kleinverbruikers 2023. Ook informeert hij over de voortgang van de tijdelijke tegemoetkoming
               blokaansluitingen (TTB).",https://open.overheid.nl/Details/d4e3115e-e54f-4148-9347-f60fb5eed30f/3,mnre1045,WooScraper_v1,energie,None,2023-06-23,1,2023-09-24,2023-06-23,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2023.295,"Beslisnota bij Kamerbrief over integratie DTC, CSIRT DSP en NLCS",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-41352bc0c971dd2882583cd527afbd66653d29c6/1,mnre1045,WooScraper_v1,veiligheid,None,2023-06-26,1,2023-09-24,2023-06-26,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.296,Beslisnota bij Kamerbrief over resultaten kwaliteitstoets Typologie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f2cfb8ef-40f3-46a7-8965-869ddc5df262/2'>Kamerbrief over resultaten kwaliteitstoets Typologie</a>. Staatssecretaris Vijlbrief (Mijnbouw) informeert de Tweede Kamer over de resultaten
               van de kwaliteitstoets naar de uitkomsten van beoordelingen via de typologieaanpak.",https://open.overheid.nl/Details/ae258770-172a-41a5-bd97-3b242597e5b2/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-07,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.297,Beslisnota bij Kamerbrief over uitvoering motie borgen generatielange inzet in wet Groningen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c1577c7f-3b7a-42ad-b4b5-5e551d254fde/2'>Kamerbrief over uitvoering motie borgen generatielange inzet in wet Groningen</a>. Staatssecretaris Vijlbrief (Mijnbouw) informeert de Tweede Kamer over de uitvoering
               van een motie over het borgen van de generatielange inzet in de wet Groningen. De
               Tweede Kamerleden Klaver en Kröger (beiden GroenLinks) hebben om de brief gevraagd.",https://open.overheid.nl/Details/78efc589-4fe0-45fa-8bc6-27ceaac81579/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-06,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2023.298,Beslisnota bij Kamerbrief agenda informele Energieraad 11-12 juli 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9109ec34-0ae0-44fd-8ce8-4111d9522760/2'>Kamerbrief agenda informele Energieraad 11-12 juli 2023</a>. Minister Jetten (Klimaat en Energie) informeert de Tweede Kamer over de onderwerpen
               die op de agenda staan van de informele Energieraad op 11 en 12 juli 2023. De Eerste
               Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/63c5040b-c25e-46ec-8124-94fda80fa433/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-06-27,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2023.299,Beslisnota bij Kamerbrief reactie op motie slimmer maken elektriciteitsnet,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7c231c57-a47e-4eb2-90f3-18711c8241f1/2'>Kamerbrief reactie op motie slimmer maken elektriciteitsnet</a>. Minister Jetten (Klimaat en Energie) deelt zijn reactie op de gewijzigde motie-Van
               der Plas met de Tweede Kamer. Deze motie gaat over prioriteit geven aan het slimmer
               maken van het elektriciteitsnet.",https://open.overheid.nl/Details/4431c446-8488-49f7-9089-30b761036dab/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-06-27,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.3,Beslisnota bij Kamerbrief Kabinetsreactie kerncijfers KEV 2023 en augustusbesluitvorming klimaatmaatregelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c080e397-5b48-4076-9545-7274fef2d25e/2'>Kamerbrief Kabinetsreactie kerncijfers KEV 2023 en augustusbesluitvorming klimaatmaatregelen</a>. Minister Jetten (Klimaat en Energie) stuurt de Tweede Kamer de kabinetsreactie op
               de kerncijfers KEV 2023 en de augustusbesluitvorming van de klimaatmaatregelen.",https://open.overheid.nl/Details/86aa0af8-d4cb-43eb-8f40-8f8444f8235b/2,mnre1045,WooScraper_v1,None,None,2023-09-06,1,2023-09-20,2023-09-19,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.30,Beslisnota bij beantwoording vragen over het artikel 'Warmteleveranciers verhogen hun tarieven volgend jaar fors',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij beantwoording vragen over het artikel 'Warmteleveranciers verhogen hun tarieven volgend jaar fors' (PDF | 2 pagina's | 186 kB),https://open.overheid.nl/Details/ronl-a534c7f1c48107f78045157d2100cccd63942554/2,mnre1045,WooScraper_v1,energie,None,2023-01-25,1,2023-09-23,2023-02-10,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2023.300,Beslisnota bij Kamerbrief over uitvoering motie beëindigen subsidies voor stook houtige biogrondstoffen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/baed3bd6-2651-4ce8-bba6-319e4940e55a/2'>Kamerbrief over uitvoering motie beëindigen subsidies voor stook houtige biogrondstoffen</a>. Minister Jetten (Klimaat en Energie) informeert de Eerste Kamer hoe de regering uitvoering
               gaat geven aan een motie met betrekking tot het beëindigen van subsidies voor de stook
               van houtige biogrondstoffen. Het Eerste Kamerlid Koffeman (PvdD) heeft de motie ingediend.",https://open.overheid.nl/Details/1d3af2ff-c6aa-47e6-9da9-289ca4ec39a9/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-06,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2e-b.2023.301,Beslisnota bij Voortgang Datavisie Handelsregister,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/053b7196-43da-44de-a4cd-a33cc6bdd8a4/2'>Voortgang Datavisie Handelsregister</a>. Minister Adriaansens (EZK) informeert de Tweede Kamer in over de voortgang van de
               Datavisie Handelsregister.",https://open.overheid.nl/Details/02a36b05-e178-4596-8413-82504a08ea9b/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-03,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.302,Beslisnota bij Kamerbrief voorkeurslocaties demonstratieprojecten waterstof op zee,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d7de6323-5666-4922-b081-89b7ac2a4123/2'>Kamerbrief voorkeurslocaties demonstratieprojecten waterstof op zee</a>. Minister Jetten (Klimaat en Energie) informeert de Tweede Kamer over het waarom van
               demonstratieprojecten voor waterstof op zee en over beoogde locaties voor deze projecten.",https://open.overheid.nl/Details/b2903935-b0bc-4b27-848b-9a6513835993/2,mnre1045,WooScraper_v1,None,None,2023-06-27,1,2023-09-24,2023-06-28,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2023.303,"Beslisnota bij Kamerbrief over 2e integrale voortgangsrapportage steunpakket met focus op NOW, TVL en belastinguitstel",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/66a55d81-34db-45a1-85f4-d7a3d6b29887/2'>Kamerbrief over 2e integrale voortgangsrapportage steunpakket met focus op NOW, TVL
                  en belastinguitstel</a>. Minister Adriaansens (EZK), minister Van Gennip (SZW), minister Schouten (Armoedebeleid,
               Participatie en Pensioenen) en staatssecretaris Van Rij (Fiscaliteit en Belastingdienst)
               bieden de Tweede Kamer de 2e integrale voortgangsrapportage aan over het steunpakket
               dat het kabinet tijdens de coronacrisis ter ondersteuning van ondernemers en de Nederlandse
               economie in het leven heeft geroepen.",https://open.overheid.nl/Details/775e7a1c-1b56-4d2d-8f5c-af261d47ba66/2,mnre1045,WooScraper_v1,None,None,2023-06-27,1,2023-09-24,2023-07-06,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.304,Beslisnota bij brief aan Tweede Kamer over brief met adviezen aan gemeente Haaksbergen over zoutwinning,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/13c89bee-470c-4e31-8de9-fbfc141857c1/2'>Brief aan Tweede Kamer over brief met adviezen aan gemeente Haaksbergen over winningsplan
                  zoutwinning</a>. Staatssecretaris Vijlbrief (Mijnbouw) stuurt de Tweede Kamer een afschrift van de
               brief aan de gemeente Haaksbergen met daarin de adviezen van het Staatstoezicht op
               de Mijnen (SodM), TNO en de technische commissie bodemdaling (Tcbb) op het ingediende
               winningsplan van Nobian.",https://open.overheid.nl/Details/642f22c8-7fb2-40dc-ab3f-1105e82f997d/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-06-28,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.305,Beslisnota bij Kamerbrief met reactie op evaluatie ministeriële regeling en beleidsregel CBS,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ace1997a-261f-4720-bac7-2e5c9320ae35/2'>Kamerbrief met reactie op evaluatie ministeriële regeling en beleidsregel CBS</a>. Minister Adriaansens (EZK) stuurt de Tweede Kamer haar reactie op de uitkomsten van
               de evaluatie van de Regeling werkzaamheden derden CBS (ministeriële regeling CBS)
               en de Beleidsregel taakuitoefening CBS (beleidsregel CBS).",https://open.overheid.nl/Details/4e8fc7b2-ce3f-4594-8926-80ec3d44c970/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-12,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.306,Beslisnota bij beantwoording Kamervragen over kabinetsreactie op initiatiefnota 'Snel weg uit de stikstofcrisis',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0fc17891-5b18-43e9-836c-2d5a04c430b4/2'>Beantwoording Kamervragen over kabinetsreactie op initiatiefnota 'Snel weg uit de
                  stikstofcrisis'</a>. Minister Van der Wal (Natuur en Stikstof) beantwoordt vragen over de reactie op de
               initiatiefnota 'Snel weg uit de stikstofcrisis'. Deze nota is van de Kamerleden Van
               der Plas (BBB) en Eppink (JA21). De vragen zijn van de vaste commissie voor Landbouw,
               Natuur en Voedselkwaliteit.",https://open.overheid.nl/Details/3a010b32-5b10-44bf-9676-7db98e337a6e/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-08-30,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2023.307,Beslisnota bij Kamerbrief over evaluatie Adviescollege Veiligheid Groningen (ACVG),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/197858e7-b3f9-456a-8dbb-25a23bffd32a/3'>Kamerbrief over evaluatie Adviescollege Veiligheid Groningen (ACVG)</a>. Staatssecretaris Vijlbrief (Mijnbouw) informeert de Tweede Kamer over de onafhankelijke
               evaluatie naar het functioneren van het Adviescollege Veiligheid Groningen (ACVG)
               in de periode 2019-2022.",https://open.overheid.nl/Details/121dcb64-75e6-4991-b5f8-0b603fd4b52b/3,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-06,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2023.308,Beslisnota bij Kamerbrief over centraal informatiepunt mobiele bereikbaarheid 112,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3955815b-32dc-4cfe-aeb4-8f3bd22faf5a/2'>Kamerbrief over centraal informatiepunt mobiele bereikbaarheid 112</a>. Minister Adriaansens (EZK) informeert de Tweede Kamer over de voortgang van een centraal
               informatiepunt voor meldingen over gebrekkige mobiele bereikbaarheid van 112.",https://open.overheid.nl/Details/0686cca3-62ca-487e-b941-7b82ff400862/2,mnre1045,WooScraper_v1,None,None,2023-06-26,1,2023-09-24,2023-07-12,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 4, 'v2': 4}"
