dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2023.6,Besluit Woo-verzoek interdepartementale inventarisatie bevolking 2050,2i,Besluit op een verzoek om de stukken die horen bij de 'interdepartementale inventarisatie van de huidige en toekomstige beleidsinhoudelijke opgaven' zoals benoemd op pagina 2 in de Kamerbrief met referentienummer 2022-0000148447 van 6 juli 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-1907b0eee7e4f06e6ec9599e1cf5ef192e2c92f6/1,mnre1073,WooScraper_v1,onbekend thema,2023-01-31,2,2023-02-10,2023-02-07,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2023.7,Besluit op Woo-verzoek over inspectiebezoek bij KMT Ter Apel BV vanwege blootstelling van medewerkers aan lood,2i,Besluit op een verzoek om informatie over inspectiebezoek bij KMT Ter Apel BV vanwege blootstelling van medewerkers aan lood. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-d0092ea350e67cbbfb47114c599253ecc58896eb/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2023-01-25,2,2023-02-16,2023-01-25,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,293,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.71,Besluit op Woo-verzoek om openbaarmaking informatie over beslissingen op bezwaar over Tozo 2020,2i,Besluit op een verzoek om het openbaar maken van informatie over de beslissingen op bezwaar over de Tozo 2020. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/282dc08c-b8ca-4b92-899f-239850bcd446/1,mnre1073,WooScraper_v1,None,2023-07-21,3,2023-08-24,2023-08-11,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.72,Besluit op een verzoek om informatie over een bijlage bij Woo-verzoek van 14 februari 2023,2i,Besluit op een verzoek om informatie over een bijlage bij een Woo-verzoek van 14 februari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7d103e47-2c9e-466a-a21c-24d0d270dbd0/1,mnre1073,WooScraper_v1,None,2023-07-24,2,2023-08-24,2023-08-08,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.8,Besluit op Woo-verzoek over aanpassen maximaal uurtarief kinderopvangtoeslag in systemen Belastingdienst,2i,Besluit op een verzoek om informatie over de mogelijkheid om het maximaal uurtarief voor de kinderopvangtoeslag aan te passen in de systemen van Belastingdienst en waarom het ministerie van Sociale Zaken en Werkgelegenheid (SZW) tot de conclusie is gekomen dat de systemen niet kunnen worden aangepast. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-39b0b43a149be08944ec45b919b8b91f8ba99141/1,mnre1073,WooScraper_v1,gezin en kinderen,2023-02-16,2,2023-02-16,2023-02-16,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.82,Besluit Wob-verzoek psychische gezondheidsklachten NS Reizigers,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van NS Reizigers B.V. over psychische gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/0756a1a4-f456-4764-aa52-e40990464a20/1,mnre1073,WooScraper_v1,None,2023-07-11,1,2023-09-18,2023-09-06,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.84,Beslissing op bezwaar besluit Wob-verzoek over chemiebedrijf Zaltbommel,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over BRZO-bedrijf Sachem Europe B.V. in Zaltbommel. Het verzoek is op 25 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/97b3c3e0-56f6-4a51-be6e-ea8e886af7c6/2,mnre1073,WooScraper_v1,None,2023-08-03,1,2023-09-15,2023-08-07,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.85,Besluit op Woo-verzoek over medische zorg voor asielzoekers,2i,Besluit op een verzoek om informatie van de Nederlandse Arbeidsinspectie (NLA) openbaar te maken over bedrijven die medische zorg voor asielzoekers uitvoeren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/15a32ebf-0bdc-40ad-ae44-1fc81cf279d9/1,mnre1073,WooScraper_v1,None,2023-08-04,3,2023-09-15,2023-08-18,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.9,Besluit Woo-verzoek cao Reisbranche,2i,"Besluit op een verzoek om informatie over de representativiteitstoets cao voor de Reisbranche en cao Private Aanvulling WW en WGA-sector Dienstverlening-niet (semi) publiek domein, sector 4-no. 02. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-f0de861c74722f3626151fc03defe68c2e239240/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-01-31,5,2023-02-28,2023-02-28,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 1}"
nl.mnre1073.2i.2023.93,Beslissing op bezwaar op Woo-besluit over algemeenverbindendverklaring cao Zorgvervoer en Taxi 2022,2i,Beslissing op bezwaar Woo-besluit over het verzoek tot algemeenverbindendverklaring van de CAO Zorgvervoer en Taxi 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo),https://open.overheid.nl/Details/e06a90a2-b5c8-406a-9165-843678dedc14/1,mnre1073,WooScraper_v1,None,2023-07-28,3,2023-11-27,2023-08-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.94,1e deelbesluit op Woo-verzoek over de totstandkoming van het Besluit Kinderopvang-toeslag 2023,2i,Besluit op een verzoek om informatie over de totstandkoming van het Besluit Kinderopvang-toeslag 2023 waaronder documenten met betrekking tot de vaststelling van het maximum-uur tarief. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8d4703f2-0424-4856-9381-3938d7afb4b2/2,mnre1073,WooScraper_v1,None,2023-08-25,3,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,203,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.95,Deelbesluit 2 op Woo-verzoek om openbaarmaking informatie Nederlandse Arbeidsinspectie over medische zorg asielzoekers door bedrijven,2i,Deelbesluit 2 op Woo-verzoek om informatie van de Nederlandse Arbeidsinspectie (NLA) openbaar te maken over bedrijven die medische zorg voor asielzoekers uitvoeren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6c5f496a-beb5-496f-8e9d-2d09aee559a3/1,mnre1073,WooScraper_v1,None,2023-09-01,3,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.96,Besluit op Woo-verzoek over ingediende representativiteitsgegevens Signbedrijven 2022-2024,2i,Besluit op Woo-verzoek over het openbaar maken van informatie over ingediende representativiteitsgegevens Signbedrijven 2022/2024. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/eb74b866-9c6c-41cd-a821-00518f1018b5/1,mnre1073,WooScraper_v1,None,2023-09-05,2,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.97,Besluit op Woo-verzoek over kosten en onderliggende documenten over eventuele inhuur influencers op allerlei gebieden in verschillende jaren,2i,"Besluit op een verzoek om het openbaar maken van informatie over kosten en onderliggende documenten over de (eventuele) inhuur van influencers op allerlei gebieden in de jaren 2021, 2022 en 2023 tot en met 27 juni 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/094b32e6-723e-415d-9b5e-546c9f8feba4/1,mnre1073,WooScraper_v1,None,2023-09-13,9,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.98,Besluit op Woo-verzoek over verzoek tot en bedenkingen tegen algemeen verbindend verklaring van cao bepalingen 'Beroepsgoederenvervoer over de weg en de verhuur van mobiele kranen 2023',2i,Besluit op een verzoek over het openbaar maken van informatie over een verzoek tot algemeen verbindend verklaring en de bedenkingen tegen de algemeen verbindend verklaring van cao bepalingen 'Beroepsgoederenvervoer over de weg en de verhuur van mobiele kranen 2023’. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b5dee8f2-6384-42f7-b8b1-db5db46c4e53/2,mnre1073,WooScraper_v1,None,2023-09-21,4,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.99,Besluit op Woo-verzoek over de Algemeen Verbindendverklaring van de C.A.O. beroepsgoederenvervoer 2023,2i,Besluit op een verzoek om informatie over de representativiteitsgegevens en de gehanteerde onderzoeksmethodiek van de Algemeen Verbindendverklaring van de C.A.O. beroepsgoederenvervoer 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1e770c49-395c-411b-b927-62b95b7757a2/1,mnre1073,WooScraper_v1,None,2023-10-02,2,2023-11-27,2023-11-13,1,2023,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
