dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.2k.2015.222,"Omgevingsvergunning verlengen beslistermijn, Burgemeester Houtkoperweg 23 in Lienden",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen met een termijn van maximaal 6 weken voor: beschikking afhandeling, Burgemeester Houtkoperweg 23, 4033 BJ, Lienden, het vervangen van een dierenverblijf, Beslistermijn verlengd tot 20-10-2015 (15-07-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-83080,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-09,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.223,"Omgevingsvergunning aangevraagd, Prinses Beatrixstraat 44 in Eck en Wiel",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen van een woning, Prinses Beatrixstraat 44, 4024 HM in Eck en Wiel (08-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-84802,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-22,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.224,"Omgevingsvergunning aangevraagd, Marsdijk 32 in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor het verbouwen en uitbreiden van de woning, Marsdijk 32, 4033 CD in Lienden (10-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-84825,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-21,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.225,"Omgevingsvergunning aangevraagd, Zandstraat 1a in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor het uitbreiden van een bedrijfsruimte en plaatsen tijdelijke woonunit, Zandstraat 1a, 4033 CA in Lienden (04-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-84858,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-21,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.226,"Omgevingsvergunning aangevraagd, Twee Sluizen 12 in Kapel-Avezaath",2k,"Een omgevingsvergunning is aangevraagd voor het vervangen van dakbedekking, Twee Sluizen 12, 4016 DC, in Kapel-Avezaath (07-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-84922,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.227,"Omgevingsvergunning aangevraagd, Op de Akker 2 in Asch",2k,"Een omgevingsvergunning is aangevraagd voor het dempen en vervangen van en watergang, Op de Akker 2, 4115 RR in Asch (03-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-84934,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.228,"Omgevingsvergunning verleend, Burensedijk 17 in Zoelen",2k,"Een omgevingsvergunning is verleend voor  Burensedijk 17, 4011 KG in Zoelen, het bouwen van een hooiberg met een mogelijkheid voor bed en breakfast (09-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-84939,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.229,"Omgevingsvergunning ontwerpbesluit, Burensedijk 7 in Kerk-Avezaath",2k,"Ontwerpbesluit, Burensedijk 7, 4012 KG in Kerk-Avezaath, een revisievergunning voor een drinkwaterpompstation (10-09-2015) U kunt dit ontwerpbesluit met alle informatie die van belang is, vanaf vandaag zes weken lang inzien bij de gemeente Buren in het gemeentehuis. U kunt telefonisch een afspraak maken om de stukken in te zien. Een ieder kan tijdens de periode van zes weken mondeling of schriftelijk zijn zienswijze geven. Wanneer u schriftelijk reageert, meldt u dan op de envelop en in de brief duidelijk: Zienswijze ontwerpbesluit omgevingsvergunning.",https://zoek.officielebekendmakingen.nl/gmb-2015-85005,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.23,Omgevingsvergunning geweigerd Jeudestraat 90 in Zoelen,2k,"Een omgevingsvergunning is geweigerd voor het wijzigen van de bestemming van bedrijf naar wonen, Jeudestraat 90, 4011 GN, in Zoelen (04-11*2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-106122,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-11-11,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.230,"Omgevingsvergunning verlengen beslistermijn, Belvederelaan 8 in Beusichem",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen met een termijn van maximaal 6 weken voor: Belvederelaan 8, 4112 NX in Beusichem, het plaatsen van een dakkapel, Beslistermijn verlengd tot 06-11-2015 (31-07-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-85020,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-22,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.231,"Melding activiteitenbesluit, Mierlingsestraat 15 in Erichem",2k,"Er is een melding activiteitenbesluit geaccepteerd voor het plaatsen van een betonnen mestsilo, Mierlingsestraat 15, 4117 GM in Erichem (09-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-85028,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-16,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.232,"Drank- en horecavergunning gewijzigd, Eiland van Maurik 7 in Maurik",2k,"Een gewijzigde drank- en horecavergunning is verleend aan Vakantiepark Eiland van Maurik BV, Eiland van Maurik 7 in Maurik. De wijziging betreft het toevoegen van een nieuwe leidinggevende (17 september 2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-86796,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-20,2015-09-22,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0214.2k.2015.233,"Omgevingsvergunning aangevraagd Jeudestraat 66, Zoelen",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van een plantenkas, het verven van een hooiberg en het plaatsen van een overkapping, Jeudestraat 66, 4011 GM, in Zoelen (11-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-87888,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-20,2015-09-23,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.234,"Omgevingsvergunning aangevraagd Markt 9, Beusichem",2k,Een omgevingsvergunning is aangevraagd voor een terrasvergunning Markt 9 in Beusichem (10-09-2015),https://zoek.officielebekendmakingen.nl/gmb-2015-87917,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-20,2015-09-23,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.235,Omgevingsvergunning aangevraagd Donkerstraat 12 in Ravenswaaij,2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van een tijdelijke woonunit, Donkerstraat 12 in Ravenswaaij (10-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-87922,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-21,2015-09-23,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.236,"Omgevingsvergunning aangevraagd Rijnbandijk 36, Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het oprichten van twee sanitaire units, Rijnbandijk 36 in Maurik (15-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-87949,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-21,2015-09-23,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.237,"Omgevingsvergunning aangevraagd De Lagewaard 37, Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van een dakkapel, De Lagewaard 37, in Beusichem (12-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-87956,gm0214,R0m4ndu,Recht | Bestuursrecht,None,None,None,1,2023-12-20,2015-09-23,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.238,"Omgevingsvergunning verleend, De Heuvel 22 in Rijswijk",2k,"Een omgevingsvergunning is verleend voor het bouwen van een erker aan de voorzijde en vervangen kozijnen rechter zijgevel, De Heuvel 22, in Rijswijk (14-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88113,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.239,"Omgevingsvergunning verleend, Zoelensestraatje 3 in Zoelen",2k,"Een omgevingsvergunning is verleend voor het plaatsen van diverse attracties op land en in het water, voorraadcontainer, fototpunt en tijdelijk strandpaviljoen, Zoelensestraatje 3, Zoelen (13-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88124,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.24,"Omgevingsvergunning geweigerd Hoge Kornseweg ongenummerd, achter Binnenstraat 13 in Erichem",2k,"Een omgevingsvergunning is geweigerd voor het uitbreiden van een opslagloods, Hoge Kornseweg ong. achter Binnenstraat 13, 4117 GR, in Erichem (05-11-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-106126,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-11-11,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0214.2k.2015.240,"Omgevingsvergunning verleend, Zorglandgoed Assche Veld in Buurmalsen",2k,"Een omgevingsvergunning is verleend voor de aanleg van een natuurvriendelijke oever, Zorglandgoed Assche Veld in Buurmalsen (15-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88131,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-21,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.241,"Omgevingsvergunning verleend, Dr. A.R. Holplein 5 in Ingen",2k,"Een omgevingsvergunning is verleend voor het verbouwen van het pand, Dr. A.R. Holplein 5, Ingen (10-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88141,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.242,"Omgevingsvergunning verleend, nabij De Wetering 1 in Maurik",2k,"Een omgevingsvergunning is verleend voor de versterking van 2 bruggen nabij De Wetering 1 in Maurik (10-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88153,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-23,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.243,"Omgevingsvergunning verlengen beslistermijn, Adam van Delenstraat 6c in Eck en Wiel",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen met een termijn van maximaal 6 weken voor: het bewonen van het pand voor antikraak, Adam van Delenstraat 6c, Eck en Wiel. De nieuwe uiterste beslistermijn is 29 oktober 2015 (17-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-88162,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.244,"Omgevingsvergunning verlengen beslistermijn, Hoogkana 13 in Ingen",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen met een termijn van maximaal 6 weken voor: het bouwen van een woning, Hoogkana 13, Ingen. De nieuwe uiterste beslistermijn is 30-10-2015 (15-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-88172,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-21,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.245,"Omgevingsvergunning ontwerpbesluit, Ooievaar 2 in Ingen",2k,"Ontwerpbesluit Ooievaar 2, Ingen, het veranderen en uitbreiden van een veehouderij (11-09-2015) U kunt dit ontwerpbesluit met alle informatie die van belang is, vanaf vandaag zes weken lang inzien bij de gemeente Buren in het gemeentehuis. U kunt telefonisch een afspraak maken om de stukken in te zien. Een ieder kan tijdens de periode van zes weken mondeling of schriftelijk zijn zienswijze geven. Wanneer u schriftelijk reageert, meldt u dan op de envelop en in de brief duidelijk: Zienswijze ontwerpbesluit omgevingsvergunning.",https://zoek.officielebekendmakingen.nl/gmb-2015-88193,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.246,Geaccepteerde melding activiteitenbesluit Maatstraat 2 in Zoelmond,2k,"Er is een melding activiteitenbesluit geaccepteerd voor het veranderen van een veehouderij aan de Maatstraat 2, Zoelmond (16-09-2015)",https://zoek.officielebekendmakingen.nl/gmb-2015-88204,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-22,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.247,"Eenmalige evenementenvergunning, Dr. A.R. Holplein in Ingen",2k,"Een eenmalige evenementenvergunning is verleend aan Plein 5 voor het organiseren van de Kerstmarkt Ingen op 19 december 2015 op het Dr. A.R. Holplein in Ingen. (22 september 2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88269,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.248,"Evenementenvergunning, Beachvolleybal Buren",2k,"Een eenmalige evenementenvergunning is verleend aan de heer W. Verweij voor het organiseren van beachvolleybal Buren van 17 tot en met 19 juni 2016 op het Plantsoen in Buren (22-09-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2015-88401,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-20,2015-09-24,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.249,"Omgevingsvergunning, tijdelijk oprichten van een kas, sectie D 396, in Zoelen.",2k,"Een omgevingsvergunning is aangevraagd voor het tijdelijk oprichten van een kas, sectie D 396, in Zoelen (24-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90316,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-21,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.25,Omgevingsvergunning verleend Burensedijk 7 in Kerk-Avezaath,2k,"Een omgevingsvergunning is verleend  voor het in werking hebben van het drinkwaterpompstation Zoelen, Burensedijk 7, 4012 KG, in Kerk-Avezaath (04-11-2015) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen een beroep indienen. Dit heet een beroepschrift. Het beroepschrift moet binnen zes weken na de datum van verzending (datum staat tussen haakjes) van het besluit bij de rechtbank zijn.",https://zoek.officielebekendmakingen.nl/gmb-2015-106129,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-11-11,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.250,"Omgevingsvergunning, vergroten van de bestaande loods, Zwarte Paard 17 in Ingen",2k,"Een omgevingsvergunning is aangevraagd voor het vergroten van de bestaande loods met een spant vak van 5,00 meter, Zwarte Paard 17, 4031 LK, in Ingen (16-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90321,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.251,"Omgevingsvergunning, verblijf voor seizoenarbeiders, Burensedijk 6, in Kerk-Avezaath",2k,"Een omgevingsvergunning is aangevraagd voor het intern uitbreiden van een verblijf voor seizoenarbeiders, Burensedijk 6, 4012 KG, in Kerk-Avezaath (16-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90328,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.252,"Omgevingsvergunning,  bouwen/verplaatsen van een schuur, De Heuvel 8, in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen / verplaatsen van een schuur, De Heuvel 8, 4112 NJ, in Beusichem (23-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90376,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.253,"Omgevingsvergunning, aanbrengen van een dam met duiker, Aalsdijk ong., in Buren.",2k,"Een omgevingsvergunning is aangevraagd voor het aanbrengen van een dam met duiker tbv verbinden watergangen in B-water 097426, Aalsdijk ong., in Buren (17-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90385,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.254,"Omgevingsvergunning, herstellen van een watergang, Aalsdijk ong., in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het herstellen van een watergang, Aalsdijk ong., in Buren (17-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90403,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.255,"Omgevingsvergunning, aanleggen van een uitrit, Prinses Marijkelaan 9 in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het aanleggen van een uitrit, Prinses Marijkelaan 9, 4021 EA, in Maurik (22-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90416,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2015.256,"Omgevingsvergunning,bouwen van een woning met kantoor, sectie A 835 in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen van een woning met kantoor, sectie A 835, in Maurik (22-09-2015).",https://zoek.officielebekendmakingen.nl/gmb-2015-90422,gm0214,R0m4ndu,Huisvesting | Bouwen en verbouwen,None,None,None,1,2023-12-20,2015-09-30,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
