dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2020.45,Besluit op een Wob-verzoek om informatie over het bedrijfsdossier van Cimcool Industrial Products,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van Cimcool Industrial Products B.V. met betrekking tot gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/18/beslissing-op-wob-verzoek-over-informatie-over-het-bedrijfsdossier-van-cimcool,mnre1073,mlarooij,None,2019-12-27,2020-09-18,3,2022-10-06,2020-09-18,0,0,1,1,2020,Verzoek om informatie over het bedrijfsdossier van Cimcool Industrial Products B.V. met betrekking tot gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.46,Besluit op Wob-verzoek over het certificatiestelsel,2i,"Besluit op een verzoek om informatie over het certificatiestelsel. Het gaat om alle stukken met meningen  over het certificatiestelsel. Contact tussen het ministerie en dNAA, beleidsmatig standpunt over dNAA, relatie tussen VIP & SMA-rt nieuwe stijl, correspondentie met TNO over de NEN-norm. Het gaat met name om beleidsmatige correspondentie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/29/besluit-op-wob-verzoek-over-het-certificatiestelsel,mnre1073,mlarooij,None,2019-06-18,2020-09-29,10,2022-10-06,2020-09-29,1,0,0,1,2020,Verzoek om informatie over het certificatiestelsel,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,1278,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.47,Besluit op Wob-verzoek over Bakaert Combustion Technology te Assen,2i,Besluit op een verzoek om informatie over Bakaert Combustion Technology te Assen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/05/besluit-op-wob-verzoek-over-bakaert-combustion-technology-te-assen,mnre1073,mlarooij,None,2020-09-02,2020-10-01,1,2022-10-06,2020-10-05,0,0,0,1,2020,Verzoek om informatie over Bakaert Combustion Technology te Assen,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.48,Besluit op Wob-verzoek over café Demandt ‘t Stoakhoes,2i,Besluit op een verzoek om informatie over Café ‘t Stoakhoes te Urmond. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/05/besluit-op-wob-verzoek-over-cafe,mnre1073,mlarooij,None,2020-06-24,2020-10-05,3,2022-10-06,2020-10-05,0,0,1,1,2020,Verzoek om informatie over Café t Stoakhoes te Urmond,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.49,Besluit Wob-verzoek over l'escaut woonservice,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van l’escaut woonservice te Vlissingen inzake gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/05/besluit-wob-verzoek-over-lescaut-woonservice,mnre1073,mlarooij,None,2020-09-15,2020-10-05,1,2022-10-06,2020-10-05,1,0,0,1,2020,Verzoek om informatie over het bedrijfsdossier van lescaut woonservice te Vlissingen inzake gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.5,Besluit op Wob-verzoek over ongevallen op het terrein van Tata Steel IJmuiden over het jaar 2018,2i,Besluit op een verzoek om informatie om openbaarmaking van de rapportages die de Inspectie SZW heeft gemaakt naar aanleiding van inspecties van alle persoonlijke ongevallen op het terrein van Tata Steel IJmuiden over het jaar 2018 en informatie en correspondentie hierover met Tata Steel IJmuiden of zijn onderaannemers. Daarnaast wordt verzocht om correspondentie met Tata Steel of zijn onderaannemers over handhavingstrajecten naar aanleiding van de onderzochte ongevallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/03/besluit-op-wob-verzoek-over-ongevallen-op-het-terrein-van-tata-steel-ijmuiden-over-het-jaar-2018,mnre1073,mlarooij,None,None,2020-02-03,3,2022-11-13,2020-02-03,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.50,Besluit Wob-verzoek over het bedrijfsdossier van Stichting de Zorgcirkel in Purmerend over psychische klachten,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van Stichting de Zorgcirkel in Purmerend over psychische klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/05/besluit-wob-verzoek-over-het-bedrijfsdossier-van-stichting-de-zorgcirkel-in-purmerend-over-psychische-klachten,mnre1073,mlarooij,None,2020-09-09,2020-10-05,1,2022-10-06,2020-10-05,1,0,0,1,2020,Verzoek om informatie over het bedrijfsdossier van Stichting de Zorgcirkel in Purmerend over psychische klachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.51,Besluit DUO op Wob-verzoek verlenging inburgeringstermijn,2i,Besluit op een verzoek om verslagen van gesprekken tussen de Dienst Uitvoering Onderwijs (DUO) en het ministerie van Sociale Zaken en Werkgelegenheid over het verlengen van de inburgeringstermijn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/13/besluit-wob-verzoek-verlenging-inburgeringstermijn,mnre1073,mlarooij,None,2020-07-31,2020-10-13,2,2022-10-06,2020-10-13,1,0,0,1,2020,Verzoek om verslagen van gesprekken tussen de Dienst Uitvoering Onderwijs (DUO) en het ministerie van Sociale Zaken en Werkgelegenheid over het verlengen van de inburgeringstermijn,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.52,Besluit Wob-verzoek om informatie over Reproad B.V.,2i,Besluit op een verzoek om informatie over Reproad B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/29/besluit-wob-verzoek-om-informatie-over-reproad-b.v,mnre1073,mlarooij,None,2020-07-23,2020-10-29,3,2022-10-06,2020-10-29,1,0,1,1,2020,Verzoek om informatie over Reproad B.V.,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.53,1e deelbesluit op Wob-verzoek over adviesaanvraag SZW aan EESC,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/11/1e-deelbesluit-op-wob-verzoek-over-adviesaanvraag-szw-aan-eesc,mnre1073,mlarooij,None,2020-06-18,2020-11-11,3,2022-10-06,2020-11-11,1,0,1,1,2020,Verzoek om informatie over een adviesaanvraag door het ministerie van Sociale Zaken en Werkgelegenheid (SZW) aan het Europees Economisch en Sociaal Comité (EESC) over de deeleconomie,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2020.54,1e deelbesluit Wob-verzoek Kamerbrief 'Ruimte voor vernieuwing door toekomstbestendige wet- en regelgeving' en deeleconomie,2i,Besluit op een verzoek over de Kamerbrief 'Ruimte voor vernieuwing door toekomstbestendige wet- en regelgeving' uit 2015 en de deeleconomie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/11/1e-deelbesluit-wob-verzoek-kamerbrief-ruimte-voor-vernieuwing-door-toekomstbestendige-wet--en-regelgeving-en-deeleconomie,mnre1073,mlarooij,None,None,2020-11-11,3,2022-11-13,2020-11-11,0,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2020.55,Besluit op Wob-verzoek over advies landsadvocaat aan het ministerie van SZW,2i,"Besluit op een verzoek om openbaarmaking van een advies dat de landsadvocaat aan het ministerie van Sociale Zaken en Werkgelegenheid heeft gegeven. Het advies ging over de vraag of werknemers die in verband met COVID hun werkzaamheden niet kunnen verrichten en evenmin kunnen thuiswerken of aangepaste werkzaamheden kunnen verrichten, ziek gemeld kunnen worden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/16/besluit-op-wob-verzoek-over-advies-landsadvocaat,mnre1073,mlarooij,None,2020-09-02,2020-11-16,1,2022-10-06,2020-11-16,1,0,0,1,2020,Verzoek om openbaarmaking van een advies dat de landsadvocaat aan het ministerie van Sociale Zaken en Werkgelegenheid heeft gegeven,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.56,Besluit Wob-verzoek rapport Level One Holding Emmeloord,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/23/besluit-wob-verzoek-rapport-level-one-holding-emmeloord,mnre1073,mlarooij,None,2020-04-06,2020-11-23,2,2022-10-06,2020-11-23,0,0,0,1,2020,Verzoek om informatie over uitzendbureau Level One Holding in Emmeloord,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,197,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.57,2e deelbesluit Wob-verzoek Kamerbrief 'Ruimte voor vernieuwing door toekomstbestendige wet- en regelgeving' en deeleconomie,2i,Besluit op een verzoek over de Kamerbrief 'Ruimte voor vernieuwing door toekomstbestendige wet- en regelgeving' uit 2015 en de deeleconomie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/2e-deelbesluit-wob-verzoek-kamerbrief-ruimte-voor-vernieuwing-door-toekomstbestendige-wet--en-regelgeving-en-deeleconomie,mnre1073,mlarooij,None,None,2020-11-26,2,2022-11-13,2020-11-26,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2020.58,Besluit op Wob-verzoek over de wijziging van de deelnemingsverplichting in het Bedrijfstakpensioenfonds Levensmiddelenbedrijf,2i,"Besluit op een verzoek om informatie over de wijziging van de deelnemingsverplichting in het Bedrijfstakpensioenfonds Levensmiddelenbedrijf gepubliceerd in Staatscourant 2017, 64797. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/04/besluit-op-wob-verzoek-over-wijziging-deelnemingsverplichting-in-het-bedrijfstakpensioenfonds-levensmiddelenbedrijf,mnre1073,mlarooij,None,None,2020-12-04,4,2022-11-13,2020-12-04,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.59,Besluit op Wob-verzoek bedrijfsdossier supermarkt over fysieke gezondheidsklachten,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van Supermarkt Smits De Meern B.V. over fysieke gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/04/besluit-op-wob-verzoek-over-supermarkt-inzake-fysieke-gezondheidsklachten,mnre1073,mlarooij,None,2020-11-18,2020-12-04,1,2022-10-06,2020-12-04,1,0,0,1,2020,Verzoek om informatie over het bedrijfsdossier van Supermarkt Smits De Meern B.V. over fysieke gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.6,Besluit Wob-verzoek handmatig genummerde documenten,2i,Besluit op een verzoek om openbaarmaking van de handmatig genummerde documenten 1 tot en met 4 in een Wob-besluit van 12 juli 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/03/besluit-wob-verzoek-handmatig-genummerde-documenten,mnre1073,mlarooij,None,None,2020-02-03,2,2022-11-13,2020-02-03,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.60,Besluit op Wob-verzoek over steunmaatregelen en arbeidsvoorwaarden KLM,2i,Besluit op een verzoek om informatie over afspraken steunmaatregelen en arbeidvoorwaarden bij KLM. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/besluit-op-wob-verzoek-over-contacten-met-klm,mnre1073,mlarooij,None,2020-07-21,2020-12-11,2,2022-10-06,2020-12-11,1,0,0,1,2020,Verzoek om informatie over afspraken steunmaatregelen en arbeidvoorwaarden bij KLM,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.61,Besluit op Wob-verzoek over totaalbedragen rijksbegroting voor allochtonenbeleid,2i,"Besluit op een verzoek om informatie over het totaalbedragen (1990-2020) van de algemene rijksbegroting bestemd voor allochtonenbeleid, naar etniciteit verdeeld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/besluit-op-wob-verzoek-over-totaalbedragen-rijksbegroting-voor-allochtonenbeleid,mnre1073,mlarooij,None,2020-11-12,2020-12-11,2,2022-10-06,2020-12-11,1,0,0,1,2020,"Verzoek om informatie over het totaalbedragen (1990-2020) van de algemene rijksbegroting bestemd voor allochtonenbeleid, naar etniciteit verdeeld",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.62,Besluit Wob-verzoek toelaten arbeidsmigranten,2i,Besluit op een verzoek om informatie over het toelaten van arbeidsmigranten uit de periode 1 januari 2020 tot en met 29 mei 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/14/besluit-wob-verzoek-toelaten-arbeidsmigranten,mnre1073,mlarooij,None,None,2020-12-14,2,2022-11-13,2020-12-14,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.63,Beslissing op bezwaar tegen besluit op Wob-verzoek over algemeenverbindendverklaring cao Levensmiddelenbedrijf,2i,De minister van Sociale Zaken en Werkgelegenheid heeft een beslissing op bezwaar genomen tegen een besluit op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Dit verzoek zag op openbaarmaking van alle documenten die betrekking hebben op de verzoeken van het Centraal Bureau Levensmiddelenhandel tot algemeenverbindendverklaring van de bepalingen van de collectieve arbeidsovereenkomst voor het Levensmiddelenbedrijf voor de jaren 2016/2017 en 2018/2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/beslissing-op-bezwaar-tegen-besluit-op-wob-verzoek-over-algemeenverbindendverklaring-cao-levensmiddelenbedrijf,mnre1073,mlarooij,None,2020-07-06,2020-12-15,4,2022-10-06,2020-12-15,1,0,0,1,2020,Verzoek om openbaarmaking van alle documenten die betrekking hebben op de verzoeken van het Centraal Bureau Levensmiddelenhandel tot algemeenverbindendverklaring van de bepalingen van de collectieve arbeidsovereenkomst voor het Levensmiddelenbedrijf voor de jaren 2016/2017 en 2018/2019,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.64,Besluit op Wob-verzoek over Montessori College Oost inzake psychische gezondheidsklachten,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van Montessori College Oost inzake psychische gezondheidsklachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/16/besluit-op-wob-verzoek-over-montessori-college-oost-inzake-psychische-gezondheidsklachten,mnre1073,mlarooij,None,2020-11-18,2020-12-16,1,2022-10-06,2020-12-16,1,0,0,1,2020,Verzoek om informatie over het bedrijfsdossier van Montessori College Oost inzake psychische gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.65,Besluit Wob-verzoek Tozo-beschikkingen,2i,"Besluit op een verzoek om informatie over de Tijdelijke overbruggingsregeling zelfstandige ondernemers (Tozo). Het gaat met name om de beschikkingen alsmede de daaraan gekoppelde voorwaarden en/of condities en/of uitvoeringsvoorwaarden en/of handhavingsvoorwaarden en/of voorwaarden ter zake van misbruik en oneigenlijk gebruik of voorwaarden met een andere titel/definitie te verstrekken van zowel 27 maart, 17 april, 8 mei en 11 juni 2020 die gericht zijn aan de gemeenten Amsterdam, Rotterdam, Den Haag, Utrecht, Tilburg, Eindhoven, Veldhoven, Heerlen, Leidschendam-Voorburg en Hilversum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://wobcovid19.rijksoverheid.nl/publicaties/5d450bf985589e1cbc6f16aa43d9fe29/,mnre1073,mlarooij,None,None,2020-07-30,3,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.66,Besluit op Wob-verzoek over totstandkoming van de NOW-regeling,2i,Besluit op een verzoek om informatie over de totstandkoming van de tijdelijke noodmaatregel overbrugging voor behoud van werkgelegenheid (NOW). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/60bc879ec3f0ac606466de40eb9e3fd1/,mnre1073,mlarooij,None,None,2020-11-12,2,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.67,Besluit op Wob-verzoek over ingediende meldingsformulieren door ILS-Matrans bij de Nederlandse Arbeidsinspectie,2i,Besluit op een verzoek om informatie over de ingediende meldingsformulieren door ILS/Matrans bij de Nederlandse Arbeidsinspectie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d3ccca029599b2284770ce05fa5106bbf9bebb14/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,None,2020-09-14,12,2023-02-10,2022-12-19,None,None,None,1,2020,None,Ministerie Van Sociale Zaken En Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2020.68,Besluit Wob-verzoek betreffende het oordeel van het Commitee of the Elimination of Discrimination against Women (CEDAW) in de zaak Elisabeth de Blok et al. V. Nederland,2i,Besluit op een verzoek om openbaarmaking van alle documenten in de periode van februari 2014 tot 17 februari 2015 die betrekking hebben op het oordeel van het Commitee of the Elimination of Discrimination against Women (CEDAW) van 17 februari 2014 in de zaak Elisabeth de Blok et al. V. Nederland en de reactie daarop van ministerie Sociale Zaken en Werkgelegenheid. Daarnaast werd verzocht om openbaarmaking van alle documenten in de periode van 23 september 2016 tot 7 maart 2018 die betrekking hebben op bij de rechtbank Midden-Nederland en de Centrale Raad van Beroep gevoerde procedures en de daaropop 7 maart 2018 onder nummer 2018-0000027251 vastgestelde en op 12 maart 2018 in Staatscourant nr. 14285 gepubliceerde Compensatieregeling voor vrouwelijke zelfstandigen die zijn bevallen tussen 7 mei 2005 en 4 juni 2008. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fafc2cd2-7fcb-4fb7-a6fc-49aa43757ff3/1,mnre1073,WooScraper_v1,migratie,None,2020-03-02,2,2024-03-07,2020-03-02,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.69,Besluit op Wob-verzoek over vaststellingsbeschikkingen door het Agentschap SZW verstrekte subsidies,2i,Besluit om op verzoek informatie openbaar te maken over de vaststellingsbeschikkingen door het Agentschap SZW verstrekte subsidies voor de Stichting Opleidings- en Ontwikkelingsfonds voor de Beroeps Begeleidende Leerweg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ca4bb10c-bdd8-4fb8-a5bc-c31739f18a33/1,mnre1073,WooScraper_v1,inrichting van de overheid,None,2020-01-23,2,2024-03-07,2020-06-16,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.7,Besluit Wob-bezwaar over openbaarmaking inspectiedossier,2i,De Minister van Sociale Zaken en Werkgelegenheid (SZW) heeft op 5 februari 2020 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ziet op een onderzoek van de Inspectie SZW bij Stuwadoorsbedrijf Van Rooij B.V.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/05/besluit-wob-bezwaar-over-openbaarmaking-inspectiedossier,mnre1073,mlarooij,None,None,2020-02-05,2,2022-11-13,2020-02-05,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.70,Besluit Wob-verzoek verrekening van buitenlands inkomen met een WIA-uitkering bij personen die in een land wonen met een hoger prijspeil dan Nederland,2i,Besluit op een verzoek om informatie over verrekening van buitenlands inkomen met een WIA-uitkering bij personen die in een land wonen met een hoger prijspeil dan Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e4f2d953-0919-4004-afde-4070da7121f4/1,mnre1073,WooScraper_v1,arbeidsongeschiktheid en werkloosheid,None,2020-03-10,1,2024-03-07,2020-03-10,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.8,Besluit op Wob-verzoek over Pastoe BV,2i,Besluit op een verzoek om informatie omtrent de openbaarmaking van relevante informatie uit het bedrijfsdossier van Pastoe BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/06/besluit-op-wob-verzoek-over-pastoe-bv,mnre1073,mlarooij,None,None,2020-02-06,1,2022-11-13,2020-02-06,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.9,Beslissing op bezwaar tegen Wob-besluit over MiniContainment,2i,Beslissing op het bezwaar tegen een besluit op een verzoek om alle relevante documenten over de toepassing MiniContainment en alle correspondentie tussen de Inspectie SZW en het bedrijf Minicontainment Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/beslissing-op-bezwaar-tegen-wob-besluit-over-minicontainment,mnre1073,mlarooij,None,None,2020-02-17,2,2022-11-13,2020-02-17,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
