dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2020.49,Besluit Wob-verzoek besprekingen en procedure gegevensuitwisseling Douane-Belastingdienst en instructies over OB-invoer jurisprudentie,2i,Besluit op een verzoek over besprekingen en procedure gegevensuitwisseling Douane-Belastingdienst en instructies over OB-invoer jurisprudentie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/24/besluit-wob-verzoek-besprekingen-en-procedure-gegevensuitwisseling-douane-belastingdienst-en-instructies-over-ob-invoer-jurisprudentie,mnre1090,mlarooij,None,None,2020-06-24,1,2022-11-07,2020-06-24,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.5,Besluit op Wob-verzoek over vastgelegde informatie over post b.3 van Tabel I bij Wet Omzetbelasting,2i,Besluit om op verzoek informatie openbaar te maken over vastgelegde informatie over post b.3 van Tabel I bij Wet OB. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-op-wob-verzoek-over-vastgelegde-informatie-over-post-b.3-van-tabel-i-bij-wet-omzetbelasting,mnre1090,mlarooij,None,None,2020-01-27,1,2022-11-07,2020-01-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.50,Besluit Wob-verzoek actieve veredeling,2i,Besluit op een verzoek over veredeling. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/24/besluit-wob-verzoek-actieve-veredeling,mnre1090,mlarooij,None,None,2020-06-24,1,2022-11-07,2020-06-24,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.51,Besluit Wob-verzoek verslagen managementteam Fraudebestrijding,2i,Het ministerie van Financiën heeft gereageerd op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). In het verzoek werd gevraagd om de verslagen die zijn opgesteld naar aanleiding van de vergaderingen van het MT-Fraude van de Belastingdienst en ook de presentaties die zijn gehouden bij de staatssecretaris.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/24/besluit-wob-verzoek-verslagen-managementteam-fraudebestrijding,mnre1090,mlarooij,None,None,2020-06-24,1,2022-11-07,2020-06-24,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.52,Besluit Wob-verzoek over de behandeling van een beroep op dwaling door een belastingplichtige,2i,Besluit op een verzoek om informatie over de behandeling van een beroep op dwaling door een belastingplichtige. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/29/besluit-wob-verzoek-over-de-behandeling-van-een-beroep-op-dwaling-door-een-belastingplichtige,mnre1090,mlarooij,None,None,2020-06-29,1,2022-11-07,2020-06-29,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.53,Besluit Wob-verzoek ontslagen na integriteitsschendingen,2i,Besluit op een verzoek om documenten over de ontslagen als gevolg van integriteitsschendingen bij de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-ontslagen-na-integriteitsschendingen,mnre1090,mlarooij,None,None,2020-07-01,1,2022-11-07,2020-07-01,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.54,Besluit Wob-verzoek saneringsakkoord,2i,Besluit op een verzoek om informatie over het beleid dat de Belastingdienst hanteert voor het toetreden tot of het aanvaarden van een saneringsakkoord van een schuldenaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-saneringsakkoord,mnre1090,mlarooij,None,None,2020-07-01,1,2022-11-07,2020-07-01,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.55,Besluit Wob-verzoek Investeringsfonds (Financiën),2i,Besluit van het ministerie van Financiën op een verzoek om documenten over het in de Miljoenennota 2020 aangekondigde investeringsfonds om het verdienvermogen van de Nederlandse economie te versterken. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/06/besluit-wob-verzoek-investeringsfonds-financien,mnre1090,mlarooij,None,None,2020-07-06,1,2022-11-07,2020-07-06,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.56,Besluit op Wob-verzoek over beleid Belastingdienst omtrent COVID-19 (coronavirus),2i,Besluit op een verzoek om informatie over het beleid van de Belastingdienst omtrent COVID-19 (coronavirus). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/09/besluit-op-wob-verzoek-over-beleid-belastingdienst-omtrent-covid-19-coronavirus,mnre1090,mlarooij,None,None,2020-07-09,1,2022-11-07,2020-07-09,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.57,Besluit Wob-verzoek Gasrotonde,2i,Besluit op een verzoek om informatie over de Nederlandse Gasrotonde. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/13/besluit-wob-verzoek-gasrotonde,mnre1090,mlarooij,None,None,2020-07-13,3,2022-11-07,2020-07-13,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.58,Besluit op Wob-verzoek over documentatie van het Business Valuation Team van de Belastingdienst over de waardering van aandelen van bestaande bedrijven en start-ups,2i,Besluit op een verzoek om informatie over documentatie van het Business Valuation Team van de Belastingdienst over de waardering van aandelen van bestaande bedrijven en start-ups. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/14/besluit-op-wob-verzoek-over-documentatie-van-het-business-valuation-team-van-de-belastingdienst-over-de-waardering-van-aandelen-van-bestaande-bedrijven-en-start-ups,mnre1090,mlarooij,None,None,2020-07-14,1,2022-11-07,2020-07-14,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.59,Besluit Wob-verzoek beleid ingebrekestelling Belastingdienst,2i,Besluit op een verzoek om informatie over het door de Belastingdienst gevoerde beleid nadat de Belastingdienst in gebreke is gesteld vanwege niet tijdig beslissen op bezwaar.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/14/besluit-wob-verzoek-beleid-ingebrekestelling-belastingdienst,mnre1090,mlarooij,None,None,2020-07-14,1,2022-11-07,2020-07-14,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.6,Besluit op Wob-verzoek over informatiebeschikking bij vermogen in het buitenland ter stuiting van het verlopen van de navorderingstermijn,2i,"Besluit om op verzoek informatie openbaar te maken over  de werkinstructies, het draaiboek en alle andere  documenten over het afgeven van een informatiebeschikking bij vermogen in het buitenland ter stuiting van het verlopen van de navorderingstermijn.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/30/besluit-op-wob-verzoek-over-informatiebeschikking-bij-vermogen-in-het-buitenland-ter-stuiting-van-het-verlopen-van-de-navorderingstermijn,mnre1090,mlarooij,None,None,2020-01-30,1,2022-11-07,2020-01-30,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.60,Besluit op Wob-verzoek over afkoop Brits pensioen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/besluit-op-wob-verzoek-over-afkoop-brits-pensioen,mnre1090,mlarooij,None,None,2020-07-21,1,2022-11-07,2020-07-21,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.61,Besluit op Wob-verzoek over samenwerking Belastingdienst en onderwijsinstellingen,2i,Besluit op een verzoek om informatie over samenwerking van de Belastingdienst met onderwijsinstellingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/22/besluit-op-wob-verzoek-over-samenwerking-belastingdienst-en-onderwijsinstellingen,mnre1090,mlarooij,None,None,2020-07-22,1,2022-11-07,2020-07-22,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.62,Besluit Wob-verzoek bestuurlijke boeten Belastingdienst,2i,Besluit op een verzoek om documenten over het opleggen van een bestuurlijke boete door de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/22/besluit-wob-verzoek-bestuurlijke-boeten-belastingdienst,mnre1090,mlarooij,None,None,2020-07-22,1,2022-11-07,2020-07-22,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.63,Besluit op Wob-verzoek over toepassing artikel 13 Wet Kinderopvang,2i,"Besluit om op verzoek informatie openbaar te maken over toepassing artikel 13, tweede lid onder b van de Wet Kinderopvang.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-op-wob-verzoek-inzake-toepassing-artikel-13-tweede-lid-onder-b-van-de-wet-kinderopvang,mnre1090,mlarooij,None,None,2020-07-30,1,2022-11-07,2020-07-30,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.64,Besluit op Wob-verzoek over verhuurderheffing,2i,Besluit op een verzoek om informatie over de juridische (on)houdbaarheid van de verhuurderheffing. Dit verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/12/besluit-op-wob-verzoek-over-verhuurderheffing,mnre1090,mlarooij,None,None,2020-08-12,3,2022-11-07,2020-08-12,1,0,1,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.65,Besluit op Wob-verzoek over vastgoedexploitanten,2i,Besluit op een verzoek om informatie over bedrijfsopvolging vastgoedexploitanten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/19/besluit-op-wob-verzoek-over-vastgoedexploitanten,mnre1090,mlarooij,None,None,2020-08-19,1,2022-11-07,2020-08-19,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.66,Besluit op Wob-verzoek over fiscale kwalificatie van APV-structuren,2i,Besluit op een verzoek om informatie over fiscale kwalificatie van Afgezonderd Particulier Vermogen-structuren (APV-structuren). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/20/besluit-op-wob-verzoek-over-fiscale-kwalificatie-van-apv-structuren,mnre1090,mlarooij,None,None,2020-08-20,2,2022-11-07,2020-08-20,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.67,Besluit Wob-verzoek Bouwstenennotitie BOR,2i,De minister van Financiën heeft beslist op een Wob-verzoek over de Bouwstenennotitie BOR. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/24/besluit-wob-verzoek-bouwstenennotitie-bor,mnre1090,mlarooij,None,None,2020-08-24,1,2022-11-07,2020-08-24,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.68,Beslissing op Wob-verzoek inzake Nederlands fiscaal vestigingsklimaat,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake Nederlands fiscaal vestigingsklimaat.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/25/beslissing-op-wob-verzoek-inzake-nederlands-fiscaal-vestigingsklimaat,mnre1090,mlarooij,None,None,2020-08-25,12,2022-11-07,2020-08-25,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,574,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.69,Besluit op Wob-verzoek inzake box 3,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake box 3.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/27/besluit-op-wob-verzoek-inzake-box-3,mnre1090,mlarooij,None,None,2020-08-27,2,2022-11-07,2020-08-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.7,Besluit wob-verzoek Regeling aanpak flitskrediet,2i,Besluit wob-verzoek Regeling aanpak flitskrediet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/30/besluit-wob-verzoek-regeling-aanpak-flitskrediet,mnre1090,mlarooij,None,None,2020-01-30,1,2022-11-07,2020-01-30,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.70,Besluit op Wob-verzoek inzake tweede deelbesluit naar de vermogensrendementsheffing van box 3,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de vermogensrendementsheffing van box 3.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/27/besluit-op-wob-verzoek-inzake-tweede-deelbesluit-naar-de-vermogensrendementsheffing-van-box-3,mnre1090,mlarooij,None,None,2020-08-27,1,2022-11-07,2020-08-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.71,Besluit Wob-verzoek Zvw-tarief zeevarenden,2i,Besluit op een verzoek om informatie over de voorwaarden van het hanteren van het 0%-percentage voor de bijdrage Zorgverzekeringswet (Zvw) voor zeevarenden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/01/besluit-wob-verzoek-zvw-tarief-zeevarenden,mnre1090,mlarooij,None,None,2020-09-01,1,2022-11-07,2020-09-01,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.72,Besluit op Wob-verzoek inzake etnisch profileren Belastingdienst Toeslagen,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake etnisch profileren Belastingdienst Toeslagen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/14/besluit-op-wob-verzoek-inzake-etnisch-profileren-belastingdienst-toeslagen,mnre1090,mlarooij,None,None,2020-09-14,1,2022-11-07,2020-09-14,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,161,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.73,Besluit op Wob-verzoek inzake de businesscase fraude,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de businesscase fraude,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-op-wob-verzoek-inzake-de-businesscase-fraude,mnre1090,mlarooij,None,None,2020-09-15,1,2022-11-07,2020-09-15,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.74,Besluit op Wob-verzoek inzake bedrijfsopvolgingsfaciliteit,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake bedrijfsopvolgingsfaciliteit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/21/besluit-op-wob-verzoek-inzake-bedrijfsopvolgingsfaciliteit,mnre1090,mlarooij,None,None,2020-09-21,7,2022-11-07,2020-09-21,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,372,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.75,Besluit Wob-verzoek reorganisatie Belastingdienst,2i,Besluit op een verzoek om informatie over de opsplitsing van de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/25/besluit-wob-verzoek-reorganisatie-belastingdienst,mnre1090,mlarooij,None,None,2020-09-25,9,2022-11-07,2020-09-25,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,325,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.76,Besluit op Wob-verzoek over belastingrente,2i,Besluit op een verzoek om informatie over het in rekening brengen van belastingrente door de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/29/besluit-op-wob-verzoek-over-belastingrente,mnre1090,mlarooij,None,None,2020-09-29,1,2022-11-07,2020-09-29,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.77,Besluit op Wob-verzoek over ABN Amro en haar rechtsvoorgangers,2i,"Besluit op een verzoek om informatie over het document ‘Private Equity’ met betrekking tot ABN Amro en haar rechtsvoorgangers, verscheidene offshore locaties in Delaware en entiteiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/14/besluit-op-wob-verzoek-over-abn-amro-en-haar-rechtsvoorgangers,mnre1090,mlarooij,None,2020-03-10,2020-10-14,1,2022-10-06,2020-10-14,1,0,0,1,2020,"Verzoek om informatie over het document Private Equity met betrekking tot ABN Amro en haar rechtsvoorgangers, verscheidene offshore locaties in Delaware en entiteiten",Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.78,Beslissing op bezwaar Wob-besluit investeringen Schiphol en KLM,2i,De minister van Financiën heeft beslist op een Wob-verzoek over investeringen Schiphol en KLM. Het gaat om een beslissing op het bezwaar tegen een eerder besluit. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/15/beslissing-op-bezwaar-wob-besluit-investeringen-schiphol-en-klm,mnre1090,mlarooij,None,2020-03-17,2020-10-15,3,2022-10-06,2020-10-15,1,0,0,1,2020,Verzoek om informatie over investeringen Schiphol en KLM,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.79,Besluit op Wob-verzoek over de aangifte en de Belastingdienst,2i,Besluit op een verzoek om informatie over de aangifte en de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/02/besluit-op-wob-verzoek-over-de-aangifte-en-de-belastingdienst,mnre1090,mlarooij,None,2020-05-20,2020-11-02,1,2022-10-06,2020-11-02,1,0,0,1,2020,Verzoek om informatie over de aangifte en de Belastingdienst,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.8,1e deelbesluit op Wob-verzoek over aanpassing vermogensrendementsheffing box 3,2i,1e deelbesluit op een verzoek om informatie over de aanpassing van de vermogensrendementsheffing in box 3 over de periode 9 juni 2017 tot en met 9 september 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/05/1e-deelbesluit-op-wob-verzoek-over-aanpassing-vermogensrendementsheffing-box-3,mnre1090,mlarooij,None,None,2020-02-05,1,2022-11-07,2020-02-05,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.80,Besluit op Wob-verzoek over afschaffing dividendbelasting,2i,Besluit op een verzoek om informatie over de afschaffing dividendbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-op-wob-verzoek-over-afschaffing-dividendbelasting,mnre1090,mlarooij,None,2018-09-07,2020-11-03,3,2022-10-06,2020-11-03,1,0,0,1,2020,Verzoek om informatie over de afschaffing dividendbelasting,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,246,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.81,Wob-verzoek over opstelling Nederlandse overheid in Europese en internationale onderhandelingen over fiscale zaken,2i,Besluit op een verzoek om informatie over opstelling van de Nederlandse overheid in Europese en internationale onderhandelingen ten aanzien van fiscale zaken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/wob-verzoek-over-opstelling-nederlandse-overheid-in-europese-en-internationale-onderhandelingen-over-fiscale-zaken,mnre1090,mlarooij,None,2020-06-12,2020-11-03,1,2022-10-06,2020-11-03,0,0,0,1,2020,Verzoek om informatie over opstelling van de Nederlandse overheid in Europese en internationale onderhandelingen ten aanzien van fiscale zaken,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.82,Besluit op Wob-verzoek over het voor de omzetbelasting niet vrijgesteld zijn van therapie,2i,Besluit op een verzoek om informatie over het voor de omzetbelasting niet vrijgesteld zijn van groepsbehandelingen en relatietherapie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/09/besluit-op-wob-verzoek-over-het-voor-de-omzetbelasting-niet-vrijgesteld-zijn-van-therapie,mnre1090,mlarooij,None,2020-11-09,2020-12-03,1,2022-10-06,2020-11-09,1,0,0,1,2020,Verzoek om informatie over het voor de omzetbelasting niet vrijgesteld zijn van groepsbehandelingen en relatietherapie,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.83,Besluit op een verzoek om informatie over de notulen van het MT Toeslagen en ARO documenten over de periode van 2012-2018,2i,De staatssecretaris van Financiën – Toeslagen en Douane heeft op 10 november 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/10/besluit-op-een-verzoek-om-informatie-over-de-notulen-van-het-mt-toeslagen-en-aro-documenten-over-de-periode-van-2012-2018,mnre1090,mlarooij,None,2020-06-12,2020-11-10,13,2022-10-06,2020-11-10,0,0,0,1,2020,Verzoek om documenten over de fraudebestrijding door de Belastingdienst,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,1093,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.84,Wob-besluit inzake matiging invordering eigen bijdrage kinderopvangtoeslag,2i,"De staatssecretaris van Financiën – Toeslagen en Douane, heeft op 10 november 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/10/wob-besluit-inzake-matiging-invordering-eigen-bijdrage-kinderopvangtoeslag,mnre1090,mlarooij,None,2020-07-03,2020-11-10,1,2022-10-06,2020-11-10,1,0,0,1,2020,Verzoek om documenten over de matiging van de invordering omtrent de eigen bijdrage kinderopvangtoeslag,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.85,Besluit op Wob-verzoek inzake heffing in box 3 buitenlands onroerend goed,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de heffing in box 3 buitenlands onroerend goed. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-op-wob-verzoek-inzake-heffing-in-box-3-buitenlands-onroerend-goed,mnre1090,mlarooij,None,2020-07-20,2020-11-17,2,2022-10-06,2020-11-17,1,0,0,1,2020,Verzoek om informatie over de heffing in box 3 met betrekking tot buitenlands onroerend goed,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.86,Wob-besluit op het Wob-verzoek inzake de notulen van het MT Belastingdienst over de periode 2013-2015,2i,De Staatssecretaris van Financiën – Toeslagen & Douane heeft een besluit genomen op het Wob-verzoek inzake de notulen van het MT Belastingdienst over de periode 2013-2015.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/wob-besluit-op-het-wob-verzoek-inzake-de-notulen-van-het-mt-belastingdienst-over-de-periode-2013-2015,mnre1090,mlarooij,None,2020-07-01,2020-11-17,13,2022-10-06,2020-11-17,1,0,0,1,2020,"Verzoek om informatie over overleggen/contactmomenten van het Managementteam (MT) Belastingdienst, over de periode van 1 januari 2013 tot 31 december 2015",Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,332,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.87,Wob-besluit over paardensport,2i,Besluit op een verzoek om informatie over beleid bij de Belastingdienst inzake paardensport. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/24/wob-besluit-over-paardensport,mnre1090,mlarooij,None,2020-08-21,2020-11-24,1,2022-10-06,2020-11-24,1,0,0,1,2020,Verzoek om informatie over beleid bij de Belastingdienst inzake paardensport,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
