dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.2k.2021.75,Omgevingsvergunning - Aangevraagd,2k,(1793EN) Nabij Zaandammerdijk 7A  De Waal: 3024181 Inrichting perceel S- 1099.,https://zoek.officielebekendmakingen.nl/gmb-2021-215663,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.76,Omgevingsvergunning - Aangevraagd,2k,(1791AS) Haffelderweg 48  Den Burg: 3024551 Het vervangen van een discuskooi.,https://zoek.officielebekendmakingen.nl/gmb-2021-215677,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.77,Omgevingsvergunning - Verlengen beslistermijn,2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797RA) Hoornderweg 46  Den Hoorn: 2994856 Renovatie Novalishoeve. (De uiterste beslisdatum is 6 september 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-215695,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.78,Omgevingsvergunning - Ingetrokken,2k,(1791) Icarusblauwtje  Den Burg: 3013844 Plaatsen overkapping boven parkeerplaatsen De Tuunen (Verzonden 1 juli 2021).,https://zoek.officielebekendmakingen.nl/gmb-2021-215711,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.79,Omgevingsvergunning - Ingetrokken,2k,(1795JX) Roggeslootweg 89  De Cocksdorp: 3023455 Verbouwing van een zomerhuis. (Verzonden 5 juli 2021).,https://zoek.officielebekendmakingen.nl/gmb-2021-215721,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.8,Omgevingsvergunning – Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792AE) Haven – Oudeschild: 2924601 De plaatsing van panelen, informatieborden en een bushokje. (Verzonden 2 juni 2021). Let op: Het indienen van een bezwaarschrift moet binnen zes weken na de dag van verzending, zoals die hierboven is weergegeven.",https://zoek.officielebekendmakingen.nl/gmb-2021-185482,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-15,2021-06-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,20,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2021.80,Omgevingsvergunning - Ingetrokken,2k,(1796CH) Dorpstraat 204 en 206  De Koog: 3023914 De verbouw van een restaurant en entree bovenwoning. (Verzonden 5 juli 2021).,https://zoek.officielebekendmakingen.nl/gmb-2021-215731,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.81,Omgevingsvergunning - Ingetrokken,2k,(1794HE) Schorrenweg 39 – Oosterend: 3025098 Vergroten Veestal. (Verzonden 5 juli 2021).,https://zoek.officielebekendmakingen.nl/gmb-2021-215741,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.82,Omgevingsvergunning - Aangevraagd,2k,(1796AA) Badweg 33  De Koog: 3024517 Vervanging van 5 sanitaire units.,https://zoek.officielebekendmakingen.nl/gmb-2021-217917,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.83,Omgevingsvergunning - Aangevraagd,2k,(1797AA) Diek 25  Den Hoorn: 3021022 Uitbreiding woning.,https://zoek.officielebekendmakingen.nl/gmb-2021-217921,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.84,Omgevingsvergunning - Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1794HA) Stuifweg 13 - Oosterend: 2945950 De uitbreiding van een hotel. (Verzonden 30 juni 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-217935,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-14,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2021.85,Omgevingsvergunning - Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796PP) Californiëweg 162 – De Koog: 2981048 De uitbreiding/verbouwing van een zomerhuis. (Verzonden 2 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-217944,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-13,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 2}"
nl.gm0448.2k.2021.86,Omgevingsvergunning - Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795LD) Eendrachtweg 8 – De Cocksdorp: 2995299 Kamperen bij de boer. (Verzonden 5 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-217953,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2021.87,Omgevingsvergunning - Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791HE) Noordwester 47 – Den Burg: 3007109 De plaatsing van een tuinkamer. (Verzonden 6 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-217959,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.88,Omgevingsvergunning (uitgebreid) - Verleend,2k,"(1795 LJ) Vuurtorenweg 31 A in De Cockdorp: zaaknummer 2876762, plaatsen van een centraal voorzieningen gebouw. Voor dit plan heeft een ontwerpbesluit en een ontwerp verklaring van geen bedenkingen ter inzage gelegen van maart 2021 tot en met 13 april 2021. Tegen de ontwerp verklaring van geen bedenkingen is geen zienswijze ingediend. De gemeenteraad heeft op 16 juni 2021 de verklaring afgegeven. Tegen de ontwerp omgevingsvergunning is ��n zienswijze ingediend. Deze zienswijze is behandeld en niet gegrond verklaard.",https://zoek.officielebekendmakingen.nl/gmb-2021-217994,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-13,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,58,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2021.89,Omgevingsvergunning - Aangevraagd,2k,(1796PK) Californi�weg 339  De Koog: 3022286 Uitbreiding van een zomerhuis.,https://zoek.officielebekendmakingen.nl/gmb-2021-220250,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.9,Omgevingsvergunning  Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796) Badweg (Paal 20 Zuid)  De Koog: 2957133 De plaatsing van een seizoensgebonden kiosk. (Verzonden 3 juni 2021). Let op: Het indienen van een bezwaarschrift moet binnen zes weken na de dag van verzending, zoals die hierboven is weergegeven.",https://zoek.officielebekendmakingen.nl/gmb-2021-185503,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-13,2021-06-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.90,Omgevingsvergunning - Verleend,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792CB) IJsdijk 19  Oudeschild: 3001185 De renovatie van een woning. (Verzonden 6 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-220257,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-13,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.91,Evenementenvergunning - Verleend (Rectificatie),2k,"(1791AW) Bouwdorp, 10 t/m 25 juli, Young 4 Ever, zaaknummer 2967271, verzonden op 5 juli 2021 (rectificatie verzenddatum).",https://zoek.officielebekendmakingen.nl/gmb-2021-221078,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.92,"Gemeente Texel - Omgevingsvergunning Aangevraagd - Eendenkooiweg 2, Oosterend - Nieuwbouw van een woonhuis.",2k,(1794GA) Eendenkooiweg 2 - Oosterend: 3026481 Nieuwbouw van een woonhuis.,https://zoek.officielebekendmakingen.nl/gmb-2021-227346,gm0448,R0m4ndu,Recht | Organisatie en beleid,1,2023-12-15,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.93,"Gemeente Texel - Omgevingsvergunning Aangevraagd - Stengweg (A 5391), De Cocksdorp - Dempen slenken Dorpzicht",2k,(1795) Stengweg (A 5391) – De Cocksdorp: 3026473 Dempen slenken Dorpzicht.,https://zoek.officielebekendmakingen.nl/gmb-2021-227357,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.94,"Gemeente Texel - Omgevingsvergunning Aangevraagd - Hoornderweg 46, Den Hoorn - Wijzigen van een gevel",2k,(1797RA) Hoornderweg 46  Den Hoorn: 3026403 Wijzigen van een gevel.,https://zoek.officielebekendmakingen.nl/gmb-2021-227369,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.95,"Gemeente Texel - Omgevingsvergunning Aangevraagd - Krimweg 660, De Cocksdorp - Uitbreiding keuken strandpaviljoen Paal 28",2k,(1795MC) Krimweg 660  De Cocksdorp: 3028277 Uitbreiding keuken strandpaviljoen Paal 28.,https://zoek.officielebekendmakingen.nl/gmb-2021-227379,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.96,"Gemeente Texel - Omgevingsvergunning Verleend - Slufterweg 86, De Cocksdorp - De uitbreiding van een zomerhuis en de plaatsing van een tuinberging",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795KR) Slufterweg 86  De Cocksdorp: 2996121 De uitbreiding van een zomerhuis en de plaatsing van een tuinberging. (Verzonden 8 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-227397,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-15,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.97,"Gemeente Texel - Omgevingsvergunning Verleend - Vliegwiel 28E, Oudeschild - De plaatsing van een verdiepingsvloer in een bestaand bedrijfsgebouw",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792CS) Vliegwiel 28E  Oudeschild: 2965721 De plaatsing van een verdiepingsvloer in een bestaand bedrijfsgebouw. (Verzonden 9 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-227413,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-13,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 2, 'v2': 1}"
nl.gm0448.2k.2021.98,"Gemeente Texel - Omgevingsvergunning Verleend - Jan Ayeslag 12, Den Burg - De plaatsing van een kiosk en openbare toiletten",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1797RM) Jan Ayeslag 12  Den Hoorn  2998414 De plaatsing van een kiosk en openbare toiletten. (Verzonden 9 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-227435,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-14,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2021.99,"Gemeente Texel - Omgevingsvergunning Verleend - Pontweg 104, Den Burg - De verbouwing van het politiebureau",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791LB) Pontweg 104  Den Burg: 2986684 De verbouwing van het politiebureau. (Verzonden 9 juli 2021).",https://zoek.officielebekendmakingen.nl/gmb-2021-227452,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-13,2021-07-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.1,"Gemeente Texel - Omgevingsvergunning aangevraagd - Peperstraat 27, Oosterend - Renovatie en dakopbouw woonhuis",2k,(1794AJ) Peperstraat 27 - Oosterend: 3144386 Renovatie en dakopbouw woonhuis.,https://zoek.officielebekendmakingen.nl/gmb-2022-103949,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.10,"Gemeente Texel - Omgevingsvergunning aangevraagd - Boogerd 16, Den Burg - Vergroten woning",2k,(1791GX) Boogerd 16 – Den Burg: 3146896 Vergroten woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-108134,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.100,Gemeente Texel - Evenementenvergunning verleend - Tevoko Buitentoernooi Volleybal,2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791NV) Tevoko Buitentoernooi Volleybal, 21 & 22 mei 2022, Tevoko, zaaknummer 3136432, verzonden op 5 april 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-158189,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-08,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.101,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Kikkerstraat (A-5548), De Cocksdorp - Bouw van 27 appartementen",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1795AA) Kikkertstraat (A-5548) – De Cocksdorp: 3070989 Bouw van 27 appartementen (de uiterste beslisdatum is 10 maart 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-16074,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.102,"Gemeente Texel - Omgevingsvergunning verleend - Mienterglop 40, De Koog - Het vergroten van een recreatief opstal",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796MS) Mienterglop 40 – De Koog: 3100984 Het vergroten van een recreatief opstal (verzonden 11 januari 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-16078,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.103,Gemeente Texel - Evenementenvergunning verleend - Spokentocht,2k,"(1797RJ) Spokentocht, 19 februari 2022, St. Young4Ever, zaaknummer 3093867, verzonden op 11 januari 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-16092,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-01-14,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.104,"Gemeente Texel - Ontwerpbesluit activiteit brandveilig gebruik - Emmalaan 47, Den Burg - Brandveilig gebruik Onderwijs Centrum Texel",2k,(1791AS) Emmalaan 47  Den Burg: 3033211 Brandveilig gebruik Onderwijs Centrum Texel (verzonden 12 januari 2022) Inzage: Het ontwerpbesluit(en) en de bijbehorende stukken zijn te raadplegen op www.texel.nl (zoekwoord bekendmakingen) en kunt u vanaf 17 januari 2022 tot en met 28 februari 2022 inzien bij de publieksbalie.,https://zoek.officielebekendmakingen.nl/gmb-2022-16200,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-01-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.105,"Gemeente Texel - Omgevingsvergunning aangevraagd - Ruijslaan 88, De Koog - Het wijzigen van gevels en dakramen",2k,(1796AZ) Ruijslaan 88  De Koog: 3164784 Het wijzigen van gevels en dakramen.,https://zoek.officielebekendmakingen.nl/gmb-2022-165221,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.106,"Gemeente Texel - Omgevingsvergunning aangevraagd - Bakkenweg 1B, Den Hoorn - Tijdelijke plaatsing van een stacaravan ten behoeve van bewoning",2k,(1791RJ) Bakkenweg 1B  Den Hoorn: 3165634 Tijdelijke plaatsing van een stacaravan ten behoeve van bewoning.,https://zoek.officielebekendmakingen.nl/gmb-2022-165229,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.107,"Gemeente Texel - Omgevingsvergunning aangevraagd - Nikadel 13A, De Koog - Aanleg jeue de boulesbaan",2k,(1796BP) Nikadel 13A  De Koog: 3165405 Aanleg jeue de boulesbaan.,https://zoek.officielebekendmakingen.nl/gmb-2022-165242,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.108,"Gemeente Texel - Omgevingsvergunning aangevraagd - Hoornderweg 29, Den Burg - Wijzigen gevelindeling van een loods",2k,(1791PM) Hoornderweg 29  Den Burg: 3166239 Wijzigen gevelindeling van een loods.,https://zoek.officielebekendmakingen.nl/gmb-2022-165253,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.109,"Gemeente Texel - Omgevingsvergunning aangevraagd - Krimweg naast nr. 94, De Cocksdorp - Het plaatsen van 4 personeelsunits",2k,(1795) Krimweg naast nr. 94  De Cocksdorp: 3165739 Het plaatsen van 4 personeelsunits.,https://zoek.officielebekendmakingen.nl/gmb-2022-165263,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.11,"Gemeente Texel - Omgevingsvergunning verleend - IJsdijk 15, Oudeschild - Het ophogen van een perceel",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792CB) IJsdijk 15  Oudeschild: 3143330 Het ophogen van een perceel (verzonden 7 maart 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-108149,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-03-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.110,"Gemeente Texel - Omgevingsvergunning aangevraagd - Boodtlaan 62, 62A, 62C en 62D, De Koog - Het uitbreiden van een verblijfsrecreatief gebouw",2k,"(1796BG) Boodtlaan 62, 62A, 62C en 62D  De Koog: 3166031 Het uitbreiden van een verblijfsrecreatief gebouw.",https://zoek.officielebekendmakingen.nl/gmb-2022-165277,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.111,"Gemeente Texel - Omgevingsvergunning aangevraagd - A 1123, Den Burg - Aanleg en verbreding watergang",2k,(1791) A 1123  Den Burg: 3164414 Aanleg en verbreding watergang.,https://zoek.officielebekendmakingen.nl/gmb-2022-165298,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.112,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Genteweg 10, Oosterend - Nieuwbouw recreatief opstal",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1794HK) Genteweg 10 - Oosterend: 3136608 Nieuwbouw recreatief opstal (de uiterste beslisdatum is 8 juni 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-165319,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.113,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Kerkstraat 5, Den Hoorn - Vervangen entreedeur",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797AD) Kerkstraat 5  Den Hoorn: 3147091 Vervangen entreedeur (de uiterste beslisdatum is 14 juni 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-165340,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.114,"Gemeente Texel - Omgevingsvergunning verleend - Krimweg 38, De Cocksdorp - Het wijzigen van de situatie van 2 zomerhuizen",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795LP) Krimweg 38  De Cocksdorp: 3160833 Het wijzigen van de situatie van 2 zomerhuizen (verzonden 6 april 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-165368,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.115,"Gemeente Texel - Omgevingsvergunning verleend - TEL00U3, Texel - Gewijzigde coördinaten 26 MZI palen",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791) TEL00U3 – Texel: 3157124 Gewijzigde coördinaten van 26 MZI palen (verzonden 6 april 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-165395,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-06,2022-04-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
