dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2020.189,Teststraat voor inwoners Hoeksche Waard bij Recreatieoord Binnenmaas,1b-n,Vanaf woensdag 9 september heeft de Hoeksche Waard haar eigen teststraat voor het coronavirus. Deze bevindt zich op het terrein van Recreatieoord Binnenmaas en je kunt er alleen op afspraak terecht,https://gemeentehw.nl/actueel/teststraat-voor-inwoners-hoeksche-waard-bij-recreatieoord-binnenmaas,gm1963,WooScraper_v1,1,2023-03-09,2020-09-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.19,40 zienswijzen ontvangen op Notitie Reikwijdte en Detailniveau Randweg Klaaswaal,1b-n,Wij gaan nu aan de slag met het opstellen van een zogenaamde nota van beantwoording. In de nota van beantwoording geven we weer waar alle zienswijzen over gaan.,https://gemeentehw.nl/actueel/40-zienswijzen-ontvangen-op-notitie-reikwijdte-en-detailniveau-randweg-klaaswaal,gm1963,WooScraper_v1,1,2023-03-09,2020-12-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.190,Gesprek op OnderNemersplein bij RBZ weer mogelijk,1b-n,Ondernemers kunnen sinds dinsdag 1 september weer langskomen op het OnderNemerSplein Rotterdam voor een afspraak met een consulent van Regionaal Bureau Zelfstandigen (RBZ).,https://gemeentehw.nl/actueel/gesprek-op-ondernemersplein-bij-rbz-weer-mogelijk,gm1963,WooScraper_v1,1,2023-03-10,2020-09-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.191,Samen tegen voedselverspilling! - Verspillingsvrije week,1b-n,"Gemeente Hoeksche Waard, gemeente Goeree Overflakkee en de RAD pakken voedselverspilling aan tijdens de Verspillingsvrije week. Doe jij mee?",https://gemeentehw.nl/actueel/samen-tegen-voedselverspilling-verspillingsvrije-week,gm1963,WooScraper_v1,1,2023-03-09,2020-09-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.192,Numansdorp opent woensdag 16 september ontmoetingsplek voor ouders met kinderen van 0-4 jaar,1b-n,Wilt u wat leuks doen samen met uw kind? Andere ouders ontmoeten en even lekker bijkletsen en inspiratie opdoen over opgroeien en opvoeden?,https://gemeentehw.nl/actueel/numansdorp-opent-woensdag-16-september-ontmoetingsplek-voor-ouders-met-kinderen-van-0-4-jaar,gm1963,WooScraper_v1,1,2023-03-10,2020-09-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.193,Zaterdag 12 september Open Monumentendag,1b-n,"‘Bezoek een Leermonument en beleef een Leermoment’, zo worden bezoekers uitgenodigd te komen genieten van de op zaterdag 12 september van 10.00 tot 17.00 uur gratis opengestelde monumentale gebouwen in Nederland.",https://gemeentehw.nl/actueel/zaterdag-12-september-open-monumentendag,gm1963,WooScraper_v1,1,2023-03-09,2020-09-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.194,Nieuwe gemeentegids Hoeksche Waard is uit!,1b-n,"Deze week of volgende week valt de gemeentegids Hoeksche Waard in uw brievenbus. In de gemeentegids staat een uitgebreid overzicht van alle openbare voorzieningen, instellingen, verenigingen en het bedrijfsleven in gemeente Hoeksche Waard.",https://gemeentehw.nl/actueel/nieuwe-gemeentegids-hoeksche-waard-is-uit,gm1963,WooScraper_v1,1,2023-03-10,2020-09-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.195,Blijk van Waardering voor mantelzorgers Hoeksche Waard,1b-n,Gemeente Hoeksche Waard waardeert de inzet van mantelzorger. Ook dit jaar bied gemeente Hoeksche Waard hen de Blijk van Waardering.. Aanmelden kan nu.,https://gemeentehw.nl/actueel/blijk-van-waardering-voor-mantelzorgers-hoekse-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-09-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.196,Opengestelde Monumenten-Lening,1b-n,Het Nationaal Restauratiefonds biedt een zakelijke lening aan voor eigenaren van publiekstoegankelijke rijksmonumenten die door de coronacrisis inkomsten mislopen.,https://gemeentehw.nl/actueel/opengestelde-monumenten-lening,gm1963,WooScraper_v1,1,2023-03-10,2020-09-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.197,Burgemeester verwelkomt nieuwe Nederlanders in Hoeksche Waard,1b-n,Tijdens een ceremonie in het gemeentehuis in Oud-Beijerland reikte burgemeester Bram van Hemmen aan 7 nieuwkomers de officiële papieren voor het Nederlanderschap uit.,https://gemeentehw.nl/actueel/burgemeester-verwelkomt-nieuwe-nederlanders-in-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2020-09-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.198,Kabinet staat stil bij maatregelen tegen verspreiding corona,1b-n,n de persconferentie van 1 september 2020 hebben minister-president Rutte en minister De Jonge gedeeld wat de stand van zaken is met betrekking tot het coronavirus op dit moment.,https://gemeentehw.nl/actueel/kabinet-staat-stil-bij-maatregelen-tegen-verspreiding-corona,gm1963,WooScraper_v1,1,2023-03-09,2020-09-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.199,Hoera! Echtpaar Stolk-Nobel uit Oud-Beijerland 60 jaar getrouwd.,1b-n,"Op dinsdag 1 september vierde het echtpaar Stolk-Nobel hun 60-jarig huwelijksjubileum. Dorpswethouder Paul Boogaard bracht het paar een bezoek, met een mooie bos bloemen en felicitaties namens het college.",https://gemeentehw.nl/actueel/hoera-echtpaar-stolk-nobel-uit-oud-beijerland-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-10,2020-09-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.2,Het pad naar wandelbos Numansdorp blijft voorlopig open,1b-n,"De grond waar het wandelpad op ligt, verandert per 1 januari 2021 van eigenaar. Hierdoor heeft de gemeente geen overeenkomst meer om het als wandelpad in te zetten.",https://gemeentehw.nl/actueel/het-pad-naar-wandelbos-numansdorp-blijft-voorlopig-open,gm1963,WooScraper_v1,1,2023-03-09,2020-12-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.20,Noodopvang van kinderen in de Hoeksche Waard van woensdag 16 december tot maandag 18 januari,1b-n,Alle scholen voor primair en voortgezet onderwijs en kinderopvang in de Hoeksche Waard zijn tot maandag 18 januari 2021 gesloten. Net zoals in het voorjaar richten scholen en kinderopvangorganisaties gezamenlijk een noodopvang in.,https://gemeentehw.nl/actueel/noodopvang-van-kinderen-in-de-hoeksche-waard-van-woensdag-16-december-tot-maandag-18-januari,gm1963,WooScraper_v1,1,2023-03-10,2020-12-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.200,Geef uw mening over afvalinzameling,1b-n,"Gemeente Hoeksche Waard, Goeree Overflakkee en de RAD willen graag uw mening weten over de afvalinzameling en afval scheiden.",https://gemeentehw.nl/actueel/geef-uw-mening-over-afvalinzameling,gm1963,WooScraper_v1,1,2023-03-09,2020-09-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.201,Nieuw steunpakket van rijksoverheid voor getroffen ondernemers,1b-n,"De impact van het coronavirus op banen en economie houdt aan en is voorlopig niet voorbij. Daarom komt het kabinet met een steun- en herstelpakket voor ondernemers en werkenden, dat volgt op de twee eerdere noodpakketten.",https://gemeentehw.nl/actueel/nieuw-steunpakket-van-rijksoverheid-voor-getroffen-ondernemers,gm1963,WooScraper_v1,1,2023-03-10,2020-09-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.202,GGD Zuid-Holland Zuid bevestigt komst testlocatie in Hoeksche Waard,1b-n,Inwoners Hoeksche Waard hoeven straks niet meer naar Rotterdam of Dordrecht om zich op corona te laten testen,https://gemeentehw.nl/actueel/ggd-zuid-holland-zuid-bevestigt-komst-testlocatie-in-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-08-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.203,Denk mee over de toekomst van recreatie en toerisme in de Hoeksche Waard,1b-n,Wat vindt u goed en/of wat mist u qua vrijetijdsvoorzieningen? Zet samen met ons de Hoeksche Waard als toeristisch-recreatieve bestemming op de kaart en vul de enquête in,https://gemeentehw.nl/actueel/denk-mee-over-de-toekomst-van-recreatie-en-toerisme-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2020-08-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.204,Samen tegen voedselverspilling! - Verspillingsvrije week,1b-n,"Gemeente Hoeksche Waard, Goeree Overflakkee en de RAD pakken voedselverspilling aan tijdens de Verspillingsvrije week. Doe jij mee?",https://gemeentehw.nl/actueel/samen-tegen-voedselverspilling,gm1963,WooScraper_v1,1,2023-03-09,2020-08-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.205,Gefeliciteerd! Mevrouw Vos-Vermeer uit Puttershoek mag 106 kaarsjes uitblazen,1b-n,"Op vrijdag 28 augustus vierde mevrouw Vos-Vermeer uit Puttershoek haar 106e verjaardag. Burgemeester Bram van Hemmen bracht een felicitatiebezoek aan de jarige, die de oudste inwoner van de Hoeksche Waard is.",https://gemeentehw.nl/actueel/gefeliciteerd-mevrouw-vos-vermeer-uit-puttershoek-mag-106-kaarsjes-uitblazen,gm1963,WooScraper_v1,1,2023-03-10,2020-08-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.206,Natuurbegraafplaats in polder De Buitenzomerlanden in Heinenoord,1b-n,Natuurbegraafplaatsen van Waarde wil een natuurbegraafplaats realiseren in het Mollebos in Heinenoord. Wethouder Piet van Leenen en Bert Speulman van Natuurbegraafplaatsen van Waarde tekenden vandaag een overeenkomst,https://gemeentehw.nl/actueel/natuurbegraafplaats-in-polder-de-buitenzomerlanden-in-heinenoord,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.207,Oproep: denk mee over het armoedebeleid van de gemeente,1b-n,Wilt u meedenken hoe we als gemeente Hoeksche Waard armoede kunnen terugdringen en op tijd hulp kunnen bieden bij (beginnende) geldproblemen? Vul dan een korte online vragenlijst in bestaande uit 9 vragen.,https://gemeentehw.nl/actueel/oproep-denk-mee-over-het-armoedebeleid-van-de-gemeente,gm1963,WooScraper_v1,1,2023-03-09,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.208,Vrijwilligers gezocht voor kookploeg ‘Aan Tafel Met…’,1b-n,Aan Tafel Met… is gericht op de inwoners van Puttershoek en Maasdam en heeft als doel om mensen elkaar te laten ontmoeten onder het genot van een warme maaltijd. Zij zoeken naar vrijwilligers voor de kookploeg.,https://gemeentehw.nl/actueel/vrijwilligers-gezocht-voor-kookploeg-aan-tafel-met,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.209,Activiteiten van Welzijn Hoeksche Waard voor het najaar,1b-n,De zomer is bijna voorbij. Dat betekent dat Welzijn Hoeksche Waard weer start met activiteiten.,https://gemeentehw.nl/actueel/activiteiten-van-welzijn-hoeksche-waard-voor-het-najaar,gm1963,WooScraper_v1,1,2023-03-09,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.21,"Prestatieafspraken voor passende, duurzame en betaalbare woningen in de Hoeksche Waard",1b-n,"HW Wonen, het Huurdersplatform Hoeksche Waard en gemeente Hoeksche Waard werken nauw samen aan vitale dorpen in de Hoeksche Waard. Met elkaar willen zij in alle dorpen voldoende passende, levensloopbestendige, duurzame en betaalbare huurwoningen. Dit om te zorgen dat de huidige en toekomstige generaties goed kunnen wonen.",https://gemeentehw.nl/actueel/prestatieafspraken-voor-passende-duurzame-en-betaalbare-woningen-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-12-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.210,Omwonenden uitgenodigd te praten over ontwikkelproject in Puttershoek,1b-n,Op donderdag 3 september organiseert gemeente Hoeksche Waard een inloopavond over de plannen voor 13 appartementen op de ontwikkellocatie Schouteneinde 54 in Puttershoek.,https://gemeentehw.nl/actueel/omwonenden-uitgenodigd-te-praten-over-ontwikkelproject-in-puttershoek,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.211,Logeerzorg weer van start,1b-n,In de Hoeksche Waard kan dat door gebruik te maken van logeerzorg. Vanwege de coronacrisis was logeerzorg een aantal maanden niet mogelijk.,https://gemeentehw.nl/actueel/logeerzorg-weer-van-start,gm1963,WooScraper_v1,1,2023-03-09,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.212,E-bike/fiets Informatiedag Oud-Beijerland 16 september,1b-n,"Woensdag 16 september organiseert Veilig Verkeer Nederland, samen met de Regionale Projectgroep Verkeersveiligheid Hoeksche Waard (RPV) en de gemeente een E-bike/fiets Informatiedag.",https://gemeentehw.nl/actueel/e-bike-fiets-informatiedag-oud-beijerland-16-september,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.213,Felicitaties van de burgemeester voor 103-jarige mevrouw Trouwborst-Barendrecht uit Strijen,1b-n,Op donderdag 27 augustus werd mevrouw Trouwborst-Barendrecht maar liefst 103 jaar. Reden voor burgemeester Bram van Hemmen om een bloemetje langs te brengen en mevrouw te feliciteren.,https://gemeentehw.nl/actueel/felicitaties-van-de-burgemeester-voor-103-jarige-mevrouw-trouwborst-barendrecht-uit-strijen,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.214,Wethouder Blaak bezoekt Odensehuis op nieuwe plek,1b-n,Het Odensehuis is vorige week in één middag en avond verhuisd van de tijdelijke locatie in de Lindehoeve naar hun nieuwe vaste plek in de multifunctionele accommodatie Boezem & Co in Oud-Beijerland.,https://gemeentehw.nl/actueel/wethouder-blaak-bezoekt-odensehuis-op-nieuwe-plek,gm1963,WooScraper_v1,1,2023-03-09,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.215,Gemeente waardeert vrijwilligers met feestelijk diner,1b-n,Dit jaar heeft de gemeente haar eerste fusiejaar achter de rug. Ambtenaren en collegeleden hebben hun weg gevonden in een nieuwe setting. Nu is het tijd om te kijken naar de waardering voor al die inwoners die de Hoeksche Waard tot een hechte samenleving maken. Op 7 december is er voor geselecteerde vrijwilligers een diner. Nomineren kan nu!,https://gemeentehw.nl/actueel/gemeente-waardeert-vrijwilligers-met-feestelijk-diner,gm1963,WooScraper_v1,1,2023-03-10,2020-08-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.216,Veel reacties op plannen van Konijnendijk Mode en herinrichting centrum Zuid-Beijerland,1b-n,Wij willen graag zorgvuldig onze reactie geven op de verschillende vragen en aandachtspunten. In verband met de vakantieperiode duurt dit langer dan gebruikelijk.,https://gemeentehw.nl/actueel/veel-reacties-op-plannen-van-konijnendijk-mode-en-herinrichting-centrum-zuid-beijerland,gm1963,WooScraper_v1,1,2023-03-09,2020-08-25,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.217,Regionale Energiestrategie regio Hoeksche Waard (RES): voorlopige concept-RES vastgesteld door de Stuurgroep,1b-n,"In de voorlopige concept-RES is opgenomen dat de regionale bijdrage aan zon- en windenergie in 2030 ligt binnen een bandbreedte van 0,4 en 0,5 Terawattuur (TWh). Op 1 juni moet de voorzitter van de RES-regio Hoeksche Waard de voorlopige concept-RES indienen bij het NPRES.",https://gemeentehw.nl/actueel/regionale-energiestrategie-regio-hoeksche-waard-res-voorlopige-concept-res-vastgesteld-door-de-stuurgroep,gm1963,WooScraper_v1,1,2023-03-10,2020-08-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.218,Vaccinatieronde Zuid-Holland Zuid najaar 2020,1b-n,"Van 1 september t/m 15 oktober 2020 vaccineert Jong JGZ kinderen en jongeren tegen DTP, BMR, HPV en meningokokken. De vaccinaties worden uitgevoerd volgens het Rijksvaccinatieprogramma en zijn gratis",https://gemeentehw.nl/actueel/vaccinatieronde-zuid-holland-zuid-najaar-2020,gm1963,WooScraper_v1,1,2023-03-09,2020-08-20,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.219,Wegwerkzaamheden Munnikenweg in Westmaas,1b-n,Van maandag 24 augustus tot en met vrijdag 18 september voert waterschap Hollandse Delta groot onderhoud uit aan de Munnikenweg (fase 2).,https://gemeentehw.nl/actueel/wegwerkzaamheden-munnikenweg-in-westmaas,gm1963,WooScraper_v1,1,2023-03-10,2020-08-20,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.22,Gemeenteraad Hoeksche Waard stelt Programmaplan Duurzaamheid vast,1b-n,"Naast dit raadsvoorstel stonden nog 21 andere voorstellen op de agenda. De fracties dienden in totaal 7 moties in, waarvan 2 moties vreemd aan de agenda, en 1 amendement.",https://gemeentehw.nl/actueel/gemeenteraad-hoeksche-waard-stelt-programmaplan-duurzaamheid-vast,gm1963,WooScraper_v1,1,2023-03-10,2020-12-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.220,Gemeente zet in op verdere versterking HW werkt!,1b-n,"Als de gemeenteraad in september met de door het college voorgestelde richting instemt, wordt HW werkt! versterkt in zijn aanpak.",https://gemeentehw.nl/actueel/gemeente-zet-in-op-verdere-versterking-hw-werkt,gm1963,WooScraper_v1,1,2023-03-10,2020-08-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.221,Maasdams initiatief nu landelijk succes. Wethouder Joanne Blaak bezoekt initiatiefneemster Speelbox,1b-n,Wat begon als een Maasdams initiatief is nu landelijk een succes. Wethouder Joanne Blaak bezocht woensdag 19 augustus Nicole van den Dries en haar dochter in hun woonhuis in Maasdam.,https://gemeentehw.nl/actueel/maasdams-initiatief-nu-landelijk-succes-wethouder-joanne-blaak-bezoekt-initiatiefneemster-speelbox,gm1963,WooScraper_v1,1,2023-03-09,2020-08-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.222,Heb jij de nieuwe geitenwei in Klaaswaal al gezien?,1b-n,"Door de verkoop van de Hoeckenisse moest het geitenweitje verhuizen. Inmiddels zijn de dieren helemaal gewend aan hun nieuwe, grotere onderkomen. Én: ze kunnen nog wat extra vrijwilligers gebruiken!",https://gemeentehw.nl/actueel/heb-jij-de-nieuwe-geitenwei-in-klaaswaal-al-gezien,gm1963,WooScraper_v1,1,2023-03-10,2020-08-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.223,Felicitaties van de wethouder: Puttershoeks echtpaar Stooker-Bestebroer 60 jaar getrouwd!,1b-n,Teun en Dora Stooker-Bestebreur zijn op 12 augustus 60 jaar getrouwd! Wethouder Piet van Leenen kwam namens het gemeentebestuur op bezoek. Hij feliciteerde het echtpaar en nam bloemen mee.,https://gemeentehw.nl/actueel/felicitaties-van-de-wethouder-puttershoeks-echtpaar-stooker-bestebreur-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-09,2020-08-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.224,Vrijwilligers gezocht voor signalerende huisbezoeken,1b-n,In de Hoeksche Waard is een grote groep inwoners 75 jaar of ouder. De gemeente wil graag weten wat zij nodig hebben om zo lang mogelijk zelfstandig thuis te wonen en sociaal actief te zijn. Hiervoor worden vrijwilligers gezocht die het leuk vinden om in gesprek te gaan met deze ouderen.,https://gemeentehw.nl/actueel/vrijwilligers-gezocht-voor-signalerende-huisbezoeken-in-numansdorp-klaaswaal-strijen-nieuw-beijerland-zuid-beijerland-piershil-en-goudswaard,gm1963,WooScraper_v1,1,2023-03-10,2020-08-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.225,Shell Moerdijk is momenteel aan het fakkelen,1b-n,Vanwege een technische storing is Shell Moerdijk momenteel aan het fakkelen. De rook is vanuit de Hoeksche Waard te zien.,https://gemeentehw.nl/actueel/shell-moerdijk-is-momenteel-aan-het-fakkelen,gm1963,WooScraper_v1,1,2023-03-09,2020-08-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.226,Brand in het buitengebied van Heinenoord,1b-n,Aan het begin van de nacht is een zeer grote brand ontstaan in het buitengebied van Heinenoord. Het gaat om een grote hoeveelheid wilgentakken. Het bestrijden van de brand zal nog enige tijd duren. De brandweer laat de brand momenteel gecontroleerd uitbranden.,https://gemeentehw.nl/actueel/brand-in-het-buitengebied-van-heinenoord,gm1963,WooScraper_v1,1,2023-03-10,2020-08-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.227,Nieuwe noodverordening vanaf 10 augustus,1b-n,Er geldt een nieuwe noodverordening. Deze geeft veiligheidsregio’s meer bevoegdheden. Ook landelijke regels zijn aangescherpt,https://gemeentehw.nl/actueel/nieuwe-noodverordening-vanaf-10-augustus,gm1963,WooScraper_v1,1,2023-03-10,2020-08-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.228,Nu verantwoordelijkheid nemen om 2e golf te voorkomen,1b-n,Door het stijgende aantal coronabesmettingen gelden vanaf 10 augustus nieuwe landelijke maatregelen,https://gemeentehw.nl/actueel/nu-verantwoordelijkheid-nemen-om-2e-golf-te-voorkomen,gm1963,WooScraper_v1,1,2023-03-09,2020-08-06,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.229,Denk mee over klimaatverandering en aanpassen van de buitenruimte - verlengd tot 17 augustus,1b-n,"We krijgen door klimaatverandering vaker te maken met extreem weer: drogere zomers, hittegolven en hevige plensbuien. Daar kunnen we de buitenruimte op aanpassen. Gemeente, waterschap en provincie vragen inwoners van de Hoeksche Waard hierover mee te denken, door mee te doen aan het onderzoek ‘Prettig wonen in een veranderend klimaat’.",https://gemeentehw.nl/actueel/denk-mee-over-klimaatverandering-en-aanpassen-van-de-buitenruimte,gm1963,WooScraper_v1,1,2023-03-10,2020-08-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.23,Huisvestingsverordening en Urgentiedraaiboek gemeente Hoeksche Waard vastgesteld,1b-n,Op 15 december is de nieuwe Huisvestingsverordening gemeente Hoeksche Waard 2021-2025 vastgesteld door de raad. In deze verordening regelt de gemeente welke groepen met voorrang in aanmerking komen voor een woning tot aan de ‘sociale huurgrens’.,https://gemeentehw.nl/actueel/huisvestingsverordening-en-urgentiedraaiboek-gemeente-hoeksche-waard-vastgesteld,gm1963,WooScraper_v1,1,2023-03-10,2020-12-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.230,Locoburgemeester Huibert Steen neemt boek over 160 jaar kerkgeschiedenis in ontvangst,1b-n,Tijdens een bijeenkomst op 30 juli in kerkgebouw De Kandelaar aan de Dorpsgaard in Nieuw-Beijerland ontving locoburgemeester Huibert Steen een exemplaar van het herdenkingsboek ter gelegenheid van het 160-jarig bestaan van de plaatselijke Gereformeerde Gemeente en Oud Gereformeerde Gemeente.,https://gemeentehw.nl/actueel/locoburgemeester-huibert-steen-neemt-boek-over-160-jaar-kerkgeschiedenis-in-ontvangst,gm1963,WooScraper_v1,1,2023-03-09,2020-07-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.231,Gemeente helpt RBZ bij afhandeling Tozo,1b-n,Ongeveer 926 ondernemers uit de Hoeksche Waard hebben een aanvraag ingediend voor de Tijdelijke overbruggingsregeling zelfstandig ondernemers (Tozo). Deze regeling van het ministerie van Sociale Zaken en Werkgelegenheid wordt uitgevoerd door het Regionaal Bureau Zelfstandigen (RBZ - onderdeel van gemeente Rotterdam). Gemeente Hoeksche Waard heeft het RBZ hulp aangeboden voor de inhoudelijke beoordeling van de aanvragen zodat alle Hoeksche Waardse ondernemers de komende weken duidelijkheid krijgen over hun aanvraag.,https://gemeentehw.nl/actueel/gemeente-helpt-rbz-bij-afhandeling-tozo,gm1963,WooScraper_v1,1,2023-03-10,2020-07-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
