dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2021.160,Besluit op Wob-verzoek over melding handhaving dierenwelzijn,2i,"Besluit op een verzoek om informatie over een melding handhaving dierenwelzijn, die bij de NVWA geregistreerd staat onder zaaknummer 927963.00. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/09/besluit-op-wob-verzoek-over-melding-handhaving-dierenwelzijn,mnre1153,mlarooij,None,2021-03-20,2021-08-09,3,2022-10-06,2021-08-09,1,0,1,1,2021,"Verzoek om informatie over een melding handhaving dierenwelzijn, die bij de NVWA geregistreerd staat onder zaaknummer 927963.00","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.161,Besluit Wob-verzoek inspectierapport varkensbedrijf,2i,Besluit op een verzoek om het inspectierapport van een varkensbedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/11/besluit-wob-verzoek-inspectierapport-varkensbedrijf,mnre1153,mlarooij,None,2021-03-30,2021-08-11,2,2022-10-06,2021-08-11,1,0,0,1,2021,Verzoek om het inspectierapport van een varkensbedrijf,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.162,Besluit Wob-verzoek TNG-erkenningen Pepinomozaïkvirus,2i,"Besluit op een verzoek om documenten over TNG-erkenningen die betrekking hebben op besmetting van planten en zaden met Pepinomozaïkvirus, of het gebruik van vaccins, andere gewasbeschermingsmiddelen en werkzame stoffen tegen Pepinomozaïkvirus. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/13/besluit-wob-verzoek-tng-erkenningen-pepinomozaikvirus,mnre1153,mlarooij,None,2021-04-09,2021-08-13,2,2022-10-06,2021-08-13,1,0,0,1,2021,"Verzoek om documenten over TNG-erkenningen die betrekking hebben op besmetting van planten en zaden met Pepinomozaïkvirus, of het gebruik van vaccins, andere gewasbeschermingsmiddelen en werkzame stoffen tegen Pepinomozaïkvirus","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.163,"Besluit op Wob-verzoek over aanvragen, afwijzingen en bezwaarschriften TVL- SBI",2i,"Besluit op een verzoek om informatie over aanvragen, afwijzingen en bezwaarschriften TVL (Tegemoetkoming Vaste Lasten) - SBI 9604 Sauna's, solaria, baden e.d.  (Standaard Bedrijfsindeling) en TOGS (Tegemoetkoming Ondernemers Getroffen Sectoren COVID-19). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/13/besluit-op-wob-verzoek-over-aanvragen-afwijzingen-en-bezwaarschriften-tvl--sbi,mnre1153,mlarooij,None,2021-05-10,2021-08-13,1,2022-10-06,2021-08-13,1,0,0,1,2021,"Verzoek om informatie over aanvragen, afwijzingen en bezwaarschriften TVL (Tegemoetkoming Vaste Lasten) - SBI 9604 Sauna's, solaria, baden e.d.  (Standaard Bedrijfsindeling) en TOGS (Tegemoetkoming Ondernemers Getroffen Sectoren COVID-19)","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.164,Besluit Wob-verzoek dieraantallen locatie Beusichem,2i,Besluit op een verzoek om documenten over diertellingen en het aantal geregistreerde dieren uit het informatie en registratiesysteem van de locatie Voorkoopstraat 7 in Beusichem over de periode 1976 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/18/besluit-wob-verzoek-dieraantallen-locatie-beusichem,mnre1153,mlarooij,None,2021-04-14,2021-08-18,1,2022-10-06,2021-08-18,0,0,0,1,2021,Verzoek om documenten over diertellingen en het aantal geregistreerde dieren uit het informatie en registratiesysteem van de locatie Voorkoopstraat 7 in Beusichem over de periode 1976 tot en met heden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.165,Besluit Wob-verzoek over vogelmarkt,2i,Besluit op een verzoek om documenten over een vogelmarkt op 29 februari 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/18/besluit-wob-verzoek-over-vogelmarkt,mnre1153,mlarooij,None,2020-12-08,2021-08-18,3,2022-10-06,2021-08-18,1,0,1,1,2021,Verzoek om documenten over een vogelmarkt op 29 februari 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.166,Besluit Wob-verzoek gebruikersgegevens percelen,2i,Besluit op een verzoek om de gecombineerde opgave met gebruikersgegevens van een dertigtal percelen over de periode 2015-2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-wob-verzoek-gebruikersgegevens-percelen,mnre1153,mlarooij,None,2021-05-22,2021-08-19,2,2022-10-06,2021-08-19,0,0,0,1,2021,Verzoek om de gecombineerde opgave met gebruikersgegevens van een dertigtal percelen over de periode 2015-2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2021.167,Besluit Wob-verzoek correspondentie over Uroplatus alluaudi,2i,Besluit op een verzoek om alle correspondentie van het CITES bureau met de CITES managementautoriteiten van andere lidstaten en andere partijstaten over de Uroplatus alluaudi vanaf 2005. Uroplatus alluaudi is een hagedis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-wob-verzoek-correspondentie-over-uroplatus-alluaudi,mnre1153,mlarooij,None,2021-06-27,2021-08-20,1,2022-10-06,2021-08-20,0,0,0,1,2021,Verzoek om alle correspondentie van het CITES bureau met de CITES managementautoriteiten van andere lidstaten en andere partijstaten over de Uroplatus alluaudi vanaf 2005,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.168,Besluit Wob-verzoek over diertellingen van Hoge Einderweg 3 te Putten,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) van locatie Hoge Einderweg 3 te Putten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/25/besluit-wob-verzoek-diertellingen,mnre1153,mlarooij,None,2021-05-11,2021-08-24,1,2022-10-06,2021-08-25,1,0,0,1,2021,Verzoek om informatie over diertellingen (meitellingen) van locatie Hoge Einderweg 3 te Putten,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.169,Besluit Wob-verzoek over inspecties bij nertshouderijen,2i,Besluit op een verzoek om informatie over inspecties bij nertshouderijen waarbij sprake is van één of meer overtredingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/24/besluit-wob-verzoek-over-inspecties-bij-nertshouderijen,mnre1153,mlarooij,None,2021-01-15,2021-08-24,12,2022-10-06,2021-08-24,0,0,0,1,2021,Verzoek om informatie over inspecties bij nertshouderijen waarbij sprake is van één of meer overtredingen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.17,Besluit op Wob-verzoek over klacht over inflatorslang van trimvest,2i,Besluit op een verzoek om informatie over de koppeling van een inflatorslang op een trimvest. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/29/besluit-op-wob-verzoek-over-klacht-over-inflatorslang-van-trimvest,mnre1153,mlarooij,None,2020-12-22,2021-01-29,3,2022-10-06,2021-01-29,1,0,1,1,2021,Verzoek om informatie over de koppeling van een inflatorslang op een trimves,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.170,Besluit op Wob-verzoek over onderzoeken visteelt,2i,Besluit op een verzoek om informatie over onderzoeken (LEI-rapport 2010-25) naar aanleiding van het stoppen van viskwekers met hun onderneming. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/27/besluit-op-wob-verzoek-over-onderzoeken-visteelt,mnre1153,mlarooij,None,2021-06-09,2021-08-27,1,2022-10-06,2021-08-27,1,0,0,1,2021,Verzoek om informatie over onderzoeken (LEI-rapport 2010-25) naar aanleiding van het stoppen van viskwekers met hun onderneming,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.171,Besluit op Wob-verzoek over inspectie- en keuringsrapporten ongeval met speeltoestel,2i,Besluit op een verzoek om informatie over inspectie- en keuringsrapporten vanwege een ongeval met een speeltoestel op 3 maart 2017. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-op-wob-verzoek-over-inspectie--en-keuringsrapporten-ongeval-met-speeltoestel,mnre1153,mlarooij,None,2020-11-17,2021-08-31,2,2022-10-06,2021-08-31,1,0,0,1,2021,Verzoek om informatie over inspectie- en keuringsrapporten vanwege een ongeval met een speeltoestel op 3 maart 2017,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.172,Besluit Wob-verzoek beslissing op bezwaar handhavingsverzoek tegen hondenfokker,2i,Besluit op een verzoek om de beslissing van de Nederlandse Voedsel- en Warenautoriteit op het bezwaar tegen de afwijzing van een verzoek om handhaving tegen een hondenfokker. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-wob-verzoek-beslissing-op-bezwaar-handhavingsverzoek-tegen-fokker,mnre1153,mlarooij,None,2021-05-20,2021-09-06,1,2022-10-06,2021-09-06,0,0,0,1,2021,Verzoek om de beslissing van de Nederlandse Voedsel- en Warenautoriteit op het bezwaar tegen de afwijzing van een verzoek om handhaving tegen een hondenfokker,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.173,Besluit op Wob-verzoek over stopgezet onderzoek misstanden slachthuizen Noord-Nederland,2i,Besluit op een verzoek om informatie over stopgezet onderzoek misstanden slachthuizen Noord-Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/07/besluit-op-wob-verzoek-over-stopgezet-onderzoek-misstanden-slachthuizen-noord-nederland,mnre1153,mlarooij,None,None,2021-09-07,3,2022-11-12,2021-09-07,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,250,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.174,Besluit Wob-verzoek correspondentie over Uromastyx princeps,2i,Besluit op een verzoek om alle correspondentie van het CITES bureau met de CITES  managementautoriteiten van andere lidstaten en andere partijstaten over de Uromastyx princeps vanaf 2013. Uromastyx princeps is een hagedis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/23/besluit-wob-verzoek-correspondentie-over-uromastyx-princeps,mnre1153,mlarooij,None,2021-06-23,2021-09-08,2,2022-10-06,2021-08-23,0,0,0,1,2021,Verzoek om alle correspondentie van het CITES bureau met de CITES  managementautoriteiten van andere lidstaten en andere partijstaten over de Uromastyx princeps vanaf 2013,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.175,Besluit Wob-verzoek controles Europese Houtverordening,2i,Besluit op een verzoek om rapportages over de controle op de naleving van de Houtverordening van de Europese Unie bij importen van hout uit Brazilië door 2 houtbedrijven in de periode januari-december 2020 en opgelegde bestuurlijke maatregelen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/10/besluit-wob-verzoek-controles-europese-houtverordening,mnre1153,mlarooij,None,2021-04-26,2021-09-10,1,2022-10-06,2021-09-10,1,0,0,1,2021,Verzoek om rapportages over de controle op de naleving van de Houtverordening van de Europese Unie bij importen van hout uit Brazilië door 2 houtbedrijven in de periode januari-december 2020 en opgelegde bestuurlijke maatregelen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.176,Besluit op Wob-verzoek over hondenhandel op Marktplaats,2i,Besluit op een verzoek om informatie over documenten en correspondentie over de periode 2016 tot en met 23 september 2020 tussen Marktplaats en NVWA over hondenhandel op Marktplaats. Ook wordt verzocht om documenten waaruit blijkt dat de NVWA data heeft opgevraagd bij Marktplaats. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-op-wob-verzoek-over-hondenhandel-op-marktplaats,mnre1153,mlarooij,None,2020-09-23,2021-09-14,3,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over documenten en correspondentie over de periode 2016 tot en met 23 september 2020 tussen Marktplaats en NVWA over hondenhandel op Marktplaats,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.177,Besluit op Wob-verzoek over POP3 project Mierbeek,2i,"Besluit op een verzoek om informatie over aanvullende documenten over het POP3 project 'Mierbeek', herinrichting van het gebied van Beekdalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-op-wob-verzoek-over-pop3-project-mierbeek,mnre1153,mlarooij,None,2021-03-28,2021-09-15,1,2022-10-06,2021-09-15,1,0,0,1,2021,"Verzoek om informatie over aanvullende documenten over het POP3 project 'Mierbeek', herinrichting van het gebied van Beekdalen","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.178,"Beslissing op bezwaar tegen Wob-besluit over de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV U.A.",2i,"Beslissing op een bezwaar tegen een besluit van 24 maart 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV U.A.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/beslissing-op-bezwaar-tegen-wob-besluit-over-de-verlening-intrekking-en-handhaving-van-de-erkenning-van-de-cooperatieve-koninklijke-crv-u.a,mnre1153,mlarooij,None,2021-03-29,2021-09-15,6,2022-10-06,2021-09-15,1,0,0,1,2021,"Verzoek om informatie over de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV U.A.","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.179,Besluit Wob-verzoek over inspecties bij een horeca-onderneming,2i,"Besluit van het ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV) op een verzoek om informatie over de inspecties bij een horeca-onderneming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/17/besluit-wob-verzoek-inspectie-bij-horeca-onderneming,mnre1153,mlarooij,None,2021-06-30,2021-09-17,1,2022-10-06,2021-09-17,1,0,0,1,2021,Verzoek om informatie over de inspecties bij een horeca-onderneming,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.18,Besluit Wob-verzoek over diertellingen alsmede I&R administratie te Hooge Mierde,2i,Verzoek om informatie over diertellingen alsmede I&R administratie te Hooge Mierde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/01/wob-besluit-inzake-verzoek-om-diertellingen-alsmede-ir-administratie-te-hooge-mierde,mnre1153,mlarooij,None,2020-12-10,2021-02-01,1,2022-10-06,2021-02-01,1,0,0,1,2021,Verzoek om informatie over diertellingen alsmede I&R administratie te Hooge Mierde,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.180,Besluit Wob-verzoek melden doodgeboren kalveren,2i,Besluit op een verzoek om documenten over het melden van doodgeboren kalveren in het kader van het fosfaatreductieplan 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/besluit-wob-verzoek-melden-doodgeboren-kalveren,mnre1153,mlarooij,None,2021-04-28,2021-09-20,2,2022-10-06,2021-09-20,0,0,0,1,2021,Verzoek om documenten over het melden van doodgeboren kalveren in het kader van het fosfaatreductieplan 2017,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.181,Besluit op Wob-verzoek over aan- en afgevoerde mest van het adres Alte Picardiekanaal 24 te Coevorden,2i,Besluit op een verzoek om informatie over aan- en afgevoerde mest van het adres Alte Picardiekanaal 24 te Coevorden in de periode 2019 tot en met 19 september 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/besluit-op-wob-verzoek-over-aan--en-afgevoerde-mest-van-het-adres-alte-picardiekanaal-24-te-coevorden,mnre1153,mlarooij,None,2021-07-15,2021-09-20,2,2022-10-06,2021-09-20,1,0,0,1,2021,Verzoek om informatie over aan- en afgevoerde mest van het adres Alte Picardiekanaal 24 te Coevorden in de periode 2019 tot en met 19 september 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.182,Besluit op Wob-verzoek over een hondenhandelaar,2i,Besluit op een verzoek om informatie over een hondenhandelaar (melding 892564.00). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/21/besluit-op-wob-verzoek-over-een-hondenhandelaar,mnre1153,mlarooij,None,None,2021-09-21,1,2022-11-12,2021-09-21,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.183,Besluit op Wob-verzoek over percelen in gemeente IJsselmuiden,2i,Besluit op een verzoek om informatie over contracten die zijn aangegaan door Rijksdienst voor Ondernemend Nederland (RVO) vanaf 2005 tot heden van percelen in IJsselmuiden met als sectienummer 1. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/22/besluit-op-wob-verzoek-over-percelen-in-gemeente-ijsselmuiden,mnre1153,mlarooij,None,2021-03-18,2021-09-22,1,2022-10-06,2021-09-22,1,0,0,1,2021,Verzoek om informatie over contracten die zijn aangegaan door Rijksdienst voor Ondernemend Nederland (RVO) vanaf 2005 tot heden van percelen in IJsselmuiden met als sectienummer 1,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.184,Besluit Wob-verzoek onder verscherpt toezicht stellen intermediaire onderneming,2i,Besluit op een verzoek om documenten over het onder verscherpt toezicht stellen van een intermediaire onderneming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/besluit-wob-verzoek-onder-verscherpt-toezicht-stellen-intermediaire-onderneming,mnre1153,mlarooij,None,2021-01-22,2021-09-23,2,2022-10-06,2021-09-23,1,0,0,1,2021,Verzoek om documenten over het onder verscherpt toezicht stellen van een intermediaire onderneming,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,223,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.185,Besluit op Wob-verzoeken over oormerken,2i,Besluit op een verzoek om informatie over alle communicatie tussen de NVWA en bepaalde bedrijven over het onderzoek van alle oormerken inclusief de Kaliwaal in Boven Leeuwen/Druten over de periode 1 januari 2020 tot en met 25 maart 2021. In het 2e verzoek wordt gevraagd om alle communicatie tussen de NVWA en dezelfde bedrijven over de periode 1 januari 2015 tot en met 25 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/besluit-op-wob-verzoek-over-oormerken,mnre1153,mlarooij,None,None,2021-09-23,1,2022-11-12,2021-09-23,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,213,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.186,Besluit op Wob-verzoek over in- en uitvoervergunningen diverse soorten Brookesia,2i,"Besluit op een verzoek om informatie over in- en uitvoervergunningen diverse soorten Brookesia (Brookesia stumpffi, Brookesia superciliaris, Brookesia therezieni, Brookesia thieli, Brookesia perarmata), een kameleonsoort. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/27/besluit-op-wob-verzoek-over-in--en-uitvoervergunningen-diverse-soorten-brookesia,mnre1153,mlarooij,None,2021-07-05,2021-09-27,2,2022-10-06,2021-09-27,1,0,0,1,2021,"Verzoek om informatie over in- en uitvoervergunningen diverse soorten Brookesia (Brookesia stumpffi, Brookesia superciliaris, Brookesia therezieni, Brookesia thieli, Brookesia perarmata), een kameleonsoort","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.187,"Besluit op Wob-verzoek over vismachtigingen voor de ICES-gebieden IVb, IVc, VIld en Vlle",2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/27/besluit-op-wob-verzoek-over-vismachtigingen-voor-de-ices-gebieden-ivb-ivc-vild-en-vlle,mnre1153,mlarooij,None,None,2021-09-27,1,2022-11-12,2021-09-27,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.188,Besluit Wob-verzoek diertellingen Lunteren,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) en het aantal geregistreerde dieren op elke eerste dag van de maand uit het Identificatie en Registratiesysteem van de locatie Bruinehorstweg 13 in Lunteren over de periode 1989 tot en met 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/28/besluit-wob-verzoek-diertellingen-lunteren,mnre1153,mlarooij,None,None,2021-09-28,1,2022-11-12,2021-09-28,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2021.189,Besluit op Wob-verzoek over opgelegde maatregelen na inspectie speeltoestel,2i,Besluit op een verzoek om informatie over het onderzoeksrapport en de opgelegde maatregelen die zien op een speeltoestel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Het besluit heeft het nummer 20-0904.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-op-wob-verzoek-over-speeltoestel,mnre1153,mlarooij,None,2020-12-01,2021-09-29,1,2022-10-06,2021-09-29,0,0,0,1,2021,Verzoek om informatie over het onderzoeksrapport en de opgelegde maatregelen die zien op een speeltoestel,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2021.19,Deelbesluit 2 op Wob-verzoek over ontheffing fosfaatrechten uit de Meststoffenwet,2i,Deelbesluit 2 op een verzoek om informatie over ontheffing fosfaatrechten uit de Meststoffenwet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/01/deelbesluit-2-op-wob-verzoek-over-ontheffing-fosfaatrechten-uit-de-meststoffenwet,mnre1153,mlarooij,None,2019-05-28,2021-02-01,3,2022-10-06,2021-02-01,1,0,0,1,2021,Verzoek om informatie over ontheffing fosfaatrechten uit de Meststoffenwet,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,327,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.190,Besluit Wob-verzoek CITES-adviezen Saara loricata,2i,Besluit op een verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Saara loricata (voor 2009 Uromastyx loricata) in de periode 1982 tot en met 2021. Saara loricata is een hagedis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-wob-verzoek-cites-adviezen-saara-loricata,mnre1153,mlarooij,None,2021-06-27,2021-09-30,2,2022-10-06,2021-09-30,0,0,0,1,2021,Verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Saara loricata (voor 2009 Uromastyx loricata) in de periode 1982 tot en met 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
