dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2022.45,Besluit op Woo-verzoek over procesgang melding bij OCW,2i,Besluit op een verzoek om informatie over een melding van een klokkenluider. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/besluit-op-woo-verzoek-over-procesgang-melding-bij-ocw,mnre1109,mlarooij,None,2022-09-27,2,2022-11-20,2022-09-27,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.46,Besluit op Woo-verzoek over de ouderbijdragen in het basisonderwijs,2i,Besluit op een verzoek om informatie over de ouderbijdragen in het basisonderwijs. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-woo-verzoek-over-de-ouderbijdragen-in-het-basisonderwijs,mnre1109,mlarooij,None,2022-09-28,2,2022-11-20,2022-09-28,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.47,2e deelbesluit op Woo-verzoek over Nationaal Platform Leren en Ontwikkelen,2i,2e deelbesluit op een verzoek om extra informatie over het Nationaal Platform Leren en Ontwikkelen (NPLO) (ook wel ikwilverderleren.nl genoemd). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/29/2e-deelbesluit-op-woo-verzoek-over-nationaal-platform-leren-en-ontwikkelen,mnre1109,mlarooij,None,2022-09-29,2,2022-11-20,2022-09-29,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.48,Besluit Woo-verzoek aanvragen nieuwe vo-scholen,2i,Besluit op een verzoek om informatie over de aanvragen die het Mercurius College in Delft en het Al Amana College in Utrecht in 2021 hebben ingediend bij de Dienst Uitvoering Onderwijs voor het starten van een nieuwe school in het voortgezet onderwijs. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/13/besluit-woo-verzoek-aanvragen-nieuwe-vo-scholen,mnre1109,mlarooij,None,2022-10-13,5,2022-11-20,2022-10-13,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,493,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.49,Besluit op Woo-verzoek over onderbouwing afwijzing van aanvraag stichting basisschool De Springplank Bergschenhoek,2i,Besluit op een verzoek om informatie over de onderbouwing van de afwijzing van de aanvraag tot stichting van basisschool De Springplank in Bergschenhoek. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-op-woo-verzoek-over-onderbouwing-afwijzing-van-aanvraag-basisschool-de-springplank-bergschenhoek,mnre1109,mlarooij,None,2022-10-17,3,2022-11-21,2022-10-17,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,81,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.5,Besluit op Wob-verzoek over subsidieaanvraag voor Samen Opleiden voor Academische leraren,2i,Besluit op een verzoek om informatie over notulen van het gesprek met de beoordelingscommissie naar aanleiding van het negatieve besluit op de subsidieaanvraag voor Samen Opleiden voor Academische leraren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/besluit-op-wob-verzoek-over-subsidieaanvraag-voor-samen-opleiden-voor-academische-leraren,mnre1109,mlarooij,None,2022-02-09,2,2022-11-13,2022-02-09,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.50,"Besluit Wob-verzoek vierjaarlijkse onderzoeken SvPO Kapelle, Hurdegaryp en Geldermalsen",2i,"Besluit op een verzoek om informatie over SvPO vierjaarlijkse onderzoeken tussen 2017-2019 bij de vestigingen Kapelle, Hurdegaryp en Geldermalsen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-wob-verzoek-vierjaarlijkse-onderzoeken-svpo-kapelle-hurdegaryp-en-geldermalsen,mnre1109,mlarooij,None,2022-10-17,5,2022-11-21,2022-10-17,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,666,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.51,Besluit Woo-verzoek over Eurovisiesongfestival,2i,Besluit op een verzoek om informatie over communicatie en het Eurovisiesongfestival. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/20/besluit-woo-verzoek-over-eurovisiesongfestival,mnre1109,mlarooij,None,2022-10-20,2,2022-11-21,2022-10-20,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.52,Besluit Woo-verzoek consultatie wetsvoorstel investeringsverplichting Nederlandse culturele audiovisuele producties,2i,Besluit op een verzoek om informatie over de consultatie van het wetsvoorstel investeringsverplichting voor Nederlandse culturele audiovisuele producties. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-woo-verzoek-consultatie-wetsvoorstel-investeringsverplichting,mnre1109,mlarooij,None,2022-11-01,2,2022-11-21,2022-11-01,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.6,Besluit op Wob-verzoek over uitvoering artikel 11.5 Wet studiefinanciering 2000,2i,Besluit op een verzoek om informatie over de toepassing van artikel 11.5 Wet studiefinanciering 2000 op verzoeken tot kwijtschelding van een studieschuld bij DUO. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/besluit-op-wob-verzoek-over-uitvoering-artikel-11.5-wet-studiefinanciering-2000,mnre1109,mlarooij,None,2022-02-09,2,2022-11-13,2022-02-09,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.62,Besluit op Woo-verzoek over benoeming voorzitter Curriculumcommissie,2i,Besluit op een verzoek om informatie over de benoeming van de voorzitter van de Curriculumcommissie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/14/besluit-op-woo-verzoek-over-benoeming-voorzitter-curriculumcommissie,mnre1109,mlarooij,None,2022-11-14,3,2022-12-19,2022-11-14,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.63,Besluit op Woo-verzoek over positie ouderbijdragen binnen wetsvoorstel IGBO,2i,Besluit op een verzoek om informatie over de positie van ouderbijdragen binnen het wetsvoorstel IGBO. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/14/besluit-op-woo-verzoek-over-positie-ouderbijdragen-binnen-wetsvoorstel-igbo,mnre1109,mlarooij,None,2022-11-14,1,2022-12-19,2022-11-14,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.64,Besluit op Wob-/Woo-verzoek over inspectierapport huisvestingssituatie SvPO,2i,Besluit op een verzoek om informatie over het inspectierapport over de huisvestingssituatie bij de School voor Persoonlijk Onderwijs (SvPO). Het verzoek is op 2 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/17/besluit-op-wob-woo-verzoek-over-inspectierapport-huisvestingssituatie-svpo,mnre1109,mlarooij,None,2022-11-17,7,2022-12-19,2022-11-17,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,834,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.65,Besluit op Woo-verzoek over aanvragen 5 nieuwe scholen voortgezet onderwijs,2i,"Besluit op een verzoek om informatie over de aanvragen van 5 scholen voor het starten van een nieuwe school in het voortgezet onderwijs, inclusief de reactie van de Inspectie van het Onderwijs en het besluit van minister Wiersma (Primair en Voortgezet Onderwijs). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/24/besluit-op-woo-verzoek-over-aanvragen-5-nieuwe-scholen-voortgezet-onderwijs,mnre1109,mlarooij,None,2022-11-24,7,2022-12-19,2022-11-24,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,310,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.66,Besluit op Woo-verzoek over berichten tussen Onderwijsinspectie en schoolbesturen,2i,Besluit op een verzoek om informatie over berichten tussen de Inspectie van het Onderwijs en het bestuur van de stichting Progresso te Amsterdam en/of de directie van het Calandlyceum te Amsterdam. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-op-woo-verzoek-over-berichten-tussen-onderwijsinspectie-en-schoolbesturen,mnre1109,mlarooij,None,2022-12-06,4,2022-12-19,2022-12-06,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,274,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.67,"Besluit op Woo-verzoek over oproep tot mededinging laptops, accessoires en diensten en klacht binnen het aanbestedingsproces",2i,"Besluit op een verzoek om informatie over de oproep tot mededinging laptops, accessoires en diensten en een ingediende klacht binnen het aanbestedingsproces. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/09/besluit-op-woo-verzoek-over-oproep-tot-mededinging-laptops-accessoires-en-diensten-en-klacht-binnen-het-aanbestedingsproces,mnre1109,mlarooij,None,2022-12-09,1,2022-12-19,2022-12-09,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.68,Besluit op Woo-verzoek over tv-rechten van WK voetbal,2i,Besluit op een verzoek om informatie over tv-rechten NOS van WK voetbal 2018 en 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-op-woo-verzoek-over-tv-rechten-wk,mnre1109,mlarooij,None,2022-12-12,1,2022-12-19,2022-12-12,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.69,Besluit op Woo-verzoek over Bibob-onderzoek naar een school door gemeente Amsterdam in 2018-2019,2i,Besluit op een verzoek om informatie over een Bibob-onderzoek naar een school uitgevoerd door de gemeente Amsterdam in 2018-2019 en correspondentie daarover met het ministerie van OCW. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-op-woo-verzoek-over-bibob-onderzoek-naar-een-school-door-de-gemeente-amsterdam-in-2018-2019,mnre1109,mlarooij,None,2022-12-12,1,2022-12-19,2022-12-12,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.7,Besluit op Wob-verzoek over wrakkenbescherming,2i,Besluit op een verzoek om openbaarmaking van alle data van de pilot Wrakkenbescherming uit de periode van 1 januari 2019 tot en met 19 oktober 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-op-wob-verzoek-over-wrakkenbescherming,mnre1109,mlarooij,None,2022-02-10,8,2022-11-13,2022-02-10,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,150,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.70,Besluit op Wob-/Woo-verzoek over Stichting Kind en Toekomst,2i,Besluit op een doorverzonden verzoek om informatie over Stichting Kind en Toekomst. Het oorspronkelijke verzoek is op 20 april 2018 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Het ministerie van Justitie en Veiligheid (JenV) heeft het verzoek doorgezonden.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-op-wob-woo-verzoek-over-stichting-kind-en-toekomst,mnre1109,mlarooij,None,2022-12-12,1,2022-12-19,2022-12-12,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.71,Deelbesluit 2 Woo-verzoek seksueel grensoverschrijdend gedrag,2i,Besluit op een verzoek om informatie over seksueel grensoverschrijdend gedrag. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/20/deelbesluit-2-woo-verzoek-seksueel-grensoverschrijdend-gedrag,mnre1109,mlarooij,None,2022-12-20,3,2022-12-22,2022-12-20,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,211,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.72,Besluit op Woo-verzoek over Mores.online,2i,"Besluit op een verzoek om informatie over subsidieaanvragen van Mores.online en over cijfers van het aantal meldingen dat sinds 2018 bij Mores.online is gedaan, opgepakt en/of afgerond. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/21/besluit-op-woo-verzoek-over-mores.online,mnre1109,mlarooij,None,2022-12-21,2,2022-12-22,2022-12-21,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.75,Besluit op Woo-verzoek over verhoging van rente over terugbetalen van studieschuld,2i,Besluit op een verzoek om informatie over (mogelijke) verhoging van de rente over het terugbetalen van de studieschuld. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/18/besluit-op-woo-verzoek-over-rente-terugbetalen-studieschuld,mnre1109,mlarooij,None,2022-11-18,2,2023-02-04,2022-11-18,None,None,None,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.76,Besluit Woo-verzoek uitreiking Prijs der Nederlandse Letteren aan Astrid Roemer,2i,Besluit op een verzoek om informatie over de besluitvorming rond de uitreiking van de Prijs der Nederlandse Letteren aan schrijfster Astrid Roemer. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/22/besluit-woo-verzoek-uitreiking-prijs-der-nederlandse-letteren-aan-astrid-roemer,mnre1109,mlarooij,None,2022-12-22,3,2023-02-04,2022-12-22,None,None,None,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Dossier na Woo/Wob-verzoek,88,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.77,Besluit op Wob-verzoek over kwaliteitsonderzoeken en financiële onderzoeken bij SvPO,2i,Besluit op Wob-verzoek over kwaliteitsonderzoeken en financiële onderzoeken die zijn gedaan bij alle vestigingen van de School voor Persoonlijke Onderwijs (SvPO). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7c6502c87b370ab7d1f33cc14d30d26ac062813e/1,mnre1109,WooScraper_v1,basisonderwijs,2022-03-21,3,2023-02-10,2022-04-08,None,None,None,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Dossier na Woo/Wob-verzoek,916,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.78,Besluit op Woo-verzoek inzake wetsvoorstel tot regulering kansspelen op afstand (KOA),2i,"Op 22 augustus 2022 is een beslissing genomen op een verzoek in het kader van het wetsvoorstel ter regulering van kansspelen op afstand (KOA). Het besluit en de bijlagen die met het besluit openbaar worden gemaakt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://open.overheid.nl/Details/ronl-17bc80ead28a092d6781f11463cb8612e79ecbce/1,mnre1109,WooScraper_v1,onbekend thema,2022-08-22,8,2023-02-10,2022-08-22,None,None,None,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Dossier na Woo/Wob-verzoek,505,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.8,Besluit op Wob-verzoek over het afschaffen van het leenstelsel,2i,Besluit op een verzoek om informatie over de afschaffing van het leenstelsel voor studenten en de compensatieregeling voor studenten die onder het huidige leenstelsel vallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/17/besluit-op-wob-verzoek-over-het-afschaffen-van-het-leenstelsel,mnre1109,mlarooij,None,2022-02-17,3,2022-11-13,2022-02-17,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.80,Besluit op Woo-verzoek over afspraken over het terugstorten van extra afgeloste bedragen,2i,Besluit op een verzoek om informatie over afspraken over het terugstorten van extra afgeloste bedragen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/33b03c06-479b-42be-acf9-e3ed576ff937/1,mnre1109,WooScraper_v1,None,2022-11-08,2,2023-05-24,2023-05-23,None,None,None,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.82,Besluit op Woo-verzoek over MoU's Indonesië,2i,"Besluit op een verzoek om het openbaar maken van informatie over Memoranda of Understanding (MoU) en intentieverklaringen op het gebied van cultuur en onderwijs met de Indonesische overheid dan wel gelieerde Indonesische instanties. En over alle communicatie rondom museale restitutie en restitutie van rijksarchiefmateriaal. Specifiek, de periode vanaf 2015 tot en met 16 februari 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/886cbe0e-6684-4a22-9627-431a722c38a0/1,mnre1109,WooScraper_v1,None,2022-05-09,3,2024-01-23,2024-01-23,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.83,Besluit op Woo-verzoek over allocatie- of verdeelmodellen die bepalend zijn geweest voor toewijzing van middelen aan Nederlandse universiteiten,2i,Besluit op een verzoek om informatie over de allocatie- of verdeelmodellen die bepalend zijn geweest voor de toewijzing van middelen aan de Nederlandse universiteiten vanaf 1990. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2dc553eb-69bc-4f99-a638-ed8b8d84faeb/2,mnre1109,WooScraper_v1,None,2022-03-24,2,2024-01-24,2024-01-23,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.84,Besluit op Woo-verzoek coronasteun voor cultuur aan gemeenten,2i,Besluit op Wob-verzoek over coronasteun voor cultuur aan gemeenten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/8f020fc4-ccf3-4498-a59f-0fe29f54f25b/1,mnre1109,WooScraper_v1,None,2022-04-20,2,2024-01-24,2024-01-24,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.85,Besluit op Wob-verzoek over aanstelling kwartiermaker Lerarencollectief,2i,Besluit op Wob-verzoek over de totstandkoming van de aanstelling van de kwartiermaker van het Lerarencollectief voor het Voortgezet Onderwijs. Het verzoek is op 12 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/754cc5a3-64ae-4df9-aa86-41f6411fc658/2,mnre1109,WooScraper_v1,None,2022-05-24,3,2024-01-24,2024-01-24,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.86,Besluit op Woo-verzoek over verlaging aanvullende bekostiging voor internationaal georiënteerd basisonderwijs,2i,Besluit op een verzoek om informatie over de verlaging van de aanvullende bekostiging voor internationaal georiënteerd basisonderwijs (IGBO). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3f0d5b7f-f69c-4ee5-b3ba-c8c260a287f1/1,mnre1109,WooScraper_v1,None,2022-07-29,3,2024-01-24,2024-01-24,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.87,Besluit op Woo-verzoek over beantwoording Kamervragen hoogleraarsplek Erasmus Universiteit,2i,Besluit op een verzoek om informatie over de beantwoording van Kamervragen van de minister op de vragen van Kamerleden Kwint en Jasper van Dijk over het bericht dat het ministerie van Financiën grote invloed had op hoogleraarsplek Erasmus Universiteit. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e7a346a3-7a03-4978-826e-fc16ab723110/1,mnre1109,WooScraper_v1,None,2022-09-23,2,2024-01-25,2024-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.88,Besluit op Woo-verzoek correspondentie IKCs en scholen,2i,Besluit op een verzoek om informatie over correspondentie IKC's en Fusie-effectrapportages scholen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8c91679a-71e6-4453-8af8-9328f90480c9/1,mnre1109,WooScraper_v1,None,2022-09-15,3,2024-01-25,2024-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.89,Besluit op Woo-verzoek over leerplicht en verzuim,2i,Besluit op een verzoek om informatie over leerplicht en verzuim. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7fb5d7f6-50fb-4ee2-94ac-333c35792196/1,mnre1109,WooScraper_v1,None,2022-11-14,1,2024-01-25,2024-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.9,Besluit op Wob-verzoek over schilderij De Vaandeldager,2i,Besluit op een verzoek om informatie over nota’s omtrent de aankoop van schilderij De Vaandeldrager. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/25/besluit-op-wob-verzoek-over-schilderij-de-vaandeldager,mnre1109,mlarooij,None,2022-02-25,3,2022-11-13,2022-02-25,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.90,Besluit op Woo-verzoek over toekenning lintje Koninklijke onderscheiding Thom Hoffman,2i,Besluit op een verzoek om het openbaar maken van alle documenten die gaan over de toekenning van een lintje wegens de Koninklijke onderscheiding die is verleend aan acteur Thom Hoffman. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/252ba351-ec24-45cd-8a67-14c3a1dbc7e1/1,mnre1109,WooScraper_v1,None,2022-11-03,1,2024-01-25,2024-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.91,Besluit Woo-verzoek zienswijze VCR op NPO Luister on Demand,2i,Besluit op een verzoek om openbaarmaking van de zienswijze van de Vereniging Commerciële Radio (VCR) op het voorgenomen besluit over NPO Luister on Demand. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/acad550a-836c-4c61-9cbb-3834903c6d6c/1,mnre1109,WooScraper_v1,None,2022-11-23,2,2024-01-25,2024-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.92,Besluit op Woo-verzoek over besluitvorming uitzendresolutie WK voetbal 2022,2i,Besluit op een verzoek om het openbaar maken van informatie over 'besluitvorming' (e-mailwisseling) over de uitzendresolutie van het WK voetbal 2022 (in 1080 x 1920 HDR in plaats van 3640 x 2160 4K). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3ac2a675-d48b-4972-aed5-722bd538405b/1,mnre1109,WooScraper_v1,None,2022-12-05,1,2024-01-29,2024-01-29,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.93,Besluit op Woo-verzoek interdepartementaal-subsidie-netwerk ISN,2i,Besluit op een verzoek om informatie over documenten van het Interdepartementaal Subsidie Netwerk (ISN). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fbb7a2ba-5601-4f5a-b0e8-2101195b8beb/1,mnre1109,WooScraper_v1,None,2022-12-05,2,2024-01-31,2024-01-31,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 2, 'v2': 2}"
