dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.1b-t.2021.25,Toespraak minister Van Engelshoven bij het Conservatorium Maastricht,1b-t,"Minister Van Engelshoven (OCW) sprak op 30 augustus 2021 bij het Conservatorium Maastricht, ter ere van de start van het nieuwe studiejaar in het hoger onderwijs. De toespraak is alleen in het Engels beschikbaar.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/08/30/toespraak-minister-van-engelshoven-bij-opening-hoger-onderwijs-jaar-op-30-augustus-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-08-30,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.3,Toespraak minister Van Engelshoven bij de opening van de Boekenweek 2021,1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van de Boekenweek 2021, op 29 mei in boekhandel Stumpel in Purmerend.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/05/29/toespraak-minister-van-engelshoven-bij-opening-boekenweek-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-05-29,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.4,"Toespraak minister Van Engelshoven bij opening van Grensland College, in Winterswijk",1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van het Grensland College, op 2 september 2021, in Winterswijk.",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/02/toespraak-minister-van-engelshoven-bij-opening-van-grensland-college-in-winterswijk,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-02,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.5,Toespraak minister Van Engelshoven bij opening ETpathfinder,1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van ETpathfinder, op 8 november 2021 in Maastricht. De tekst is alleen in het Engels beschikbaar.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/08/toespraak-minister-van-engelshoven-bij-opening-etpathfinder,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-08,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.6,Toespraak van minister Van Engelshoven bij uitreiking Johannes Vermeerprijs,1b-t,"Minister Van Engelshoven (OCW) sprak op 1 november 2021 bij de feestelijke uitreiking van de Johannes Vermeerprijs 2021, aan winnares Natasja Kensmil.",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/01/toespraak-van-minister-van-engelshoven-bij-uitreiking-johannes-vermeerprijs,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-01,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.7,Toespraak minister Van Engelshoven bij uitreiking Spinoza- en Stevinpremies 2021,1b-t,"Minister Van Engelshoven (OCW) sprak bij de jaarlijkse uitreiking van de Spinoza- en Stevinpremies, op 13 oktober 2021 in Den Haag.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/10/13/toespraak-minister-van-engelshoven-bij-uitreiking-spinoza--en-stevinpremies-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-10-13,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.8,Toespraak minister Van Engelshoven bij opening Nederlands Film Festival 2021,1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van het Nederlands Film Festival, op 24 september 2021 in Utrecht.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/24/toespraak-minister-van-engelshoven-bij-opening-nff-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-24,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.9,Toespraak van minister Van Engelshoven bij herdenking Oranjehotel en Waalsdorpervlakte,1b-t,Minister Van Engelshoven sprak tijdens de herdenking en wees het Oranjehotel en Waalsdorpervlakte de status van Rijksmonument toe.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/04/toespraak-van-minister-van-engelshoven-bij-herdenking-oranjehotel-en-waalsdorpervlakte,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-04,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.1,"Lezing 'Wanneer kennis kritiek wordt', door minister Dijkgraaf",1b-t,Minister Dijkgraaf (OCW) hield een lezing met als thema 'Wanneer kennis kritiek wordt'. Deze vond plaats op 11 maart 2022 in Leiden.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/11/lezing-wanneer-kennis-kritiek-wordt-door-minister-dijkgraaf-op-11-maart-2022-in-leiden,mnre1109,WooScraper_v1,1,2023-05-18,2022-03-11,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.10,"Toespraak van staatssecretaris Uslu bij start tournee 'De Vaandeldrager', Fries Museum, 29 april 2022",1b-t,"Staatssecretaris Uslu (OCW) sprak tijdens de start van de tournee van Rembrandt's 'De Vaandeldrager', op 29 april 2022 in het Fries Museum.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/29/toespraak-van-staatssecretaris-uslu-bij-start-tournee-de-vaandeldrager-fries-museum-29-april-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-04-29,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.11,Toespraak van minister Dijkgraaf: Kohnstammlezing 2022,1b-t,Minister Dijkgraaf (OCW) sprak de Kohnstammlezing 2022 uit op 21 november 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/21/toespraak-van-minister-dijkgraaf-kohnstammlezing-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-11-21,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.12,"Toespraak van minister Wiersma bij opening studiejaar, Open Universiteit,",1b-t,"Minister Wiersma sprak bij het begin van het studiejaar, voor studenten van de Open Universiteit op 5 september 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/06/toespraak-van-minister-wiersma-bij-opening-studiejaar-open-universiteit-5-september-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-09-06,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.13,Toespraak van staatssecretaris Uslu bij opening tentoonstelling 'Revolusi!',1b-t,"Staatssecretaris Uslu (Cultuur en Media) sprak tijdens de opening van tentoonstelling 'Revolusi!' in het Rijksmuseum in Amsterdam, op donderdag 10 februari 2022. Deze toespraak is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/10/toespraak-van-staatssecretaris-uslu-bij-opening-tentoonstelling-revolusi-rijksmuseum-10-februari-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-02-10,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.14,"Toespraak van staatssecretaris Uslu bij landelijk congres 'De waarde van cultuur na corona', 30 juni 2022",1b-t,"Toespraak van staatssecretaris Uslu (OCW) bij het landelijk congres 'De waarde van cultuur na corona', op 30 juni 2022. Staatssecretaris Uslu opende het congres met een toespraak over de waarde van cultuur.  [Het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2022/06/30/toespraak-van-staatssecretaris-uslu-bij-landelijk-congres-de-waarde-van-cultuur-na-corona-30-juni-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-06-30,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.15,Toespraak van minister Dijkgraaf bij uitreiking Joke Smitprijs,1b-t,"Minister Dijkgraaf (OCW) sprak tijdens de uitreiking van de Joke Smitprijs, op 20 april 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/20/toespraak-van-minister-dijkgraaf-bij-uitreiking-joke-smitprijs,mnre1109,WooScraper_v1,1,2023-05-18,2022-04-20,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.2,Toespraak van minister Wiersma bij de start van het nieuwe schooljaar,1b-t,"Minister Wiersma (Primair en Voortgezet Onderwijs) sprak bij de start van het schooljaar, op 22 augustus 2022 op het Stedelijk Dalton Lyceum VMBO, in Dordrecht.  Het gesproken woord geldt!",https://www.rijksoverheid.nl/documenten/toespraken/2022/08/22/toespraak-van-minister-wiersma-bij-de-start-van-het-nieuwe-schooljaar-op-22-augustus-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-08-22,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.3,"Toespraak van staatssecretaris Uslu bij uitreiking Johannes Vermeer Prijs, 16 november 2022",1b-t,"Staatssecretaris Uslu sprak tijdens de uitreiking van de Johannes Vermeer Prijs 2022, aan Arnon Grunberg, op 16 november 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/11/16/toespraak-van-staatssecretaris-uslu-bij-uitreiking-johannes-vermeer-prijs-16-november-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-11-16,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.4,Toespraak van staatssecretaris Uslu bij uitreiking Prix de Rome,1b-t,Staatssecretaris Uslu (OCW) sprak bij de uitreiking van de Prix de Rome. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/01/toespraak-van-staatssecretaris-uslu-bij-uitreiking-prix-de-rome,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-01,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.5,Toespraak van minister Dijkgraaf bij Opening Academisch Jaar Maastricht,1b-t,"Minister Dijkgraaf (OCW)sprak bij de opening van het academisch jaar op 5 september 202 2in Theater aan 't Vrijthof, Maastricht.  [Het gesproken woord geldt.]",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/05/toespraak-van-minister-dijkgraaf-bij-opening-academisch-jaar-5-september-2022-theater-aan-t-vrijthof-maastricht,mnre1109,WooScraper_v1,1,2023-05-18,2022-09-05,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.6,Toespraak van staatssecretaris Uslu bij uitreiking Erfgoedvrijwilligersprijs,1b-t,"Staatssecretaris Uslu (OCW) sprak bij de uitreiking van de Erfgoedvrijwilligersprijs, op 1 december 2022 in Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/01/toespraak-van-staatssecretaris-uslu-bij-uitreiking-erfgoedvrijwilligersprijs,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-01,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.7,Toespraak van minister Dijkgraaf bij uitreiking Spinoza- en Stevinpremies,1b-t,"Toespraak van minister Dijkgraaf (OCW) bij de uitreiking van de Spinoza- en Stevinpremies, op 5 oktober 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/10/05/toespraak-van-minister-dijkgraaf-bij-uitreiking-spinoza--en-stevinpremies-5-oktober-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-10-05,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.8,Huizingalezing 2022 door staatssecretaris Gunay Uslu,1b-t,"De Huizingalezing is dit jaar uitgesproken door staatssecretaris Gunay Uslu (OCW). De tekst die zij tijdens haar optreden uitsprak is een verkorte versie van de afgedrukte lezing, die in boekvorm is verschenen na afloop van het optreden. De tekst hieronder komt overeen met de tekst in het boekje.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/09/huizingalezing-2022-door-staatssecretaris-gunay-uslu,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-09,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.9,Toespraak minister Dijkgraaf bij opening Inside Quantum Technology The Hague,1b-t,"Minister Dijkgraaf (OCW) sprak bij de opening van het congres Inside Quantum Technology The Hague, op 22 februari 2022 in Den Haag. De tekst is alleen in het Engels beschikbaar. Het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/22/toespraak-minister-dijkgraaf-bij-opening-inside-quantum-technology-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-02-22,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2023.1,Toespraak van staatssecretaris Uslu bij de opening van Regiohelden,1b-t,"Staatssecretaris Uslu (OCW) sprak bij de opening van Regiohelden, een netwerk- en trainingsdag voor journalisten van regionale omroepen. Deze vond plaats op 20 april 2023 in Vlissingen. ",https://www.rijksoverheid.nl/documenten/toespraken/2023/04/regiohelden/toespraak-gunay-uslu-bij-regiohelden-awards,mnre1109,WooScraper_v1,1,2023-05-18,2023-04-20,1,2023,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2023.2,Toespraak van staatssecretaris Uslu bij de opening van het filmfestival Movies that Matter 2023,1b-t,Staatssecretaris Uslu (OCW) sprak bij de opening van het filmfestival Movies that Matter op 24 maart 2023 in Den Haag.  Deze toespraak is alleen in het Engels beschikbaar. Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2023/03/24/toespraak-van-staatssecretaris-uslu-bij-de-opening-van-het-filmfestival-movies-that-matter-2023,mnre1109,WooScraper_v1,1,2023-05-18,2023-03-24,1,2023,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2023.3,"Toespraak door minister Dijkgraaf (Onderwijs, Cultuur en Wetenschap) tijdens de conferentie van het netwerk voor Public Communication of Science and Technology in Rotterdam",1b-t,"Minister Robbert Dijkgraaf (Onderwijs, Cultuur en Wetenschap) hield op woensdag 12 april 20123 de openingstoespraak van de conferentie PCST2023 in Rotterdam. Deze conferentie gaat over het belang van goede wetenschapscommunicatie.  Het gesproken woord geldt. Deze toespraak is uitgesproken in het Engels. ",https://www.rijksoverheid.nl/documenten/toespraken/2023/04/12/toespraak-door-minister-diijkgraaf-onderwijs-cultuur-en-wetenschap-tijdens-de-conferentie-van-het-netwerk-voor-public-communication-of-science-and-technology-in-rotterdam,mnre1109,WooScraper_v1,1,2023-05-18,2023-04-12,1,2023,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
