dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.1999.1,Ontheffing van art. 14 Luchtvaartwet voor Artillerie schietkamp te t Harde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-108-p19-SC19195,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,1999-06-10,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.114,Instelling 4 bijzondere luchtverkeersgebieden ten behoeve van de oefening Frisian Flag 2012,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 31 augustus 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-7334,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-13,1,2012,1,None,None,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2012.115,Instelling tijdelijke bijzondere luchtverkeersgebieden voor UAS-vluchten (EHR 50 tot en met EHR 57),2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-7878,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-24,1,2012,1,None,None,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.116,Instelling oefengebied De Peel ten behoeve van Basic Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikele8 van het Luchtverkeersreglement en artikele6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8255,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-27,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.117,Instelling bijzonder luchtverkeersgebied Volkel (week 19),2k,"Gelezen het verzoek van de commandant van de vliegbasis Volkel van 27 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8256,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-27,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.118,Instelling bijzonder luchtverkeersgebied Soesterberg in verband met Nationale Dodenherdenking 2012,2k,"Gelezen het verzoek van hoofd van de afdeling jachtvliegtuig operaties van het Commando Luchtstrijdkrachten van 13 maart 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8257,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-04-27,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.119,Instelling bijzonder luchtverkeersgebied Elden (Raven)(weken 47 en 48),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 15 november 2011; Gelet op de artikelen 59 Politiewet en 8 Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-839,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-17,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.12,Instelling oefengebied De Peel ten behoeve van Advanced Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11589,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-11,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.120,Instelling bijzonder luchtverkeersgebied Elden (Raven) (week 50),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 6 december 2011; Gelet op de artikelen 59 Politiewet en 8 Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-840,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-17,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.121,Ontheffing artikel 45 LVR herdenkingsvluchten dodenherdenking 2012,2k,"Gelezen de e-mail van de Operations Officer van de Battle of Britain Memorial Flight van 11 april 2012; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerder van het luchtvaartuig Lancaster PA474 van de Battle of Britain Memorial Flight (BBMF) dat deelneemt aan de langsvluchten op vrijdag 4 mei 2012 en zondag 6 mei 2012 ter gelegenheid van de dodenherdenking wordt ontheffing verleend van het verbod, genoemd in artikele45, eerste lid, onderdeelea, van het Luchtverkeersreglement om een VFR-vlucht uit te voeren beneden de minimum-VFR-vlieghoogte, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode, zoals gepubliceerd in de MilAIP.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8638,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-03,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.122,Instelling oefengebied Marnewaard ten behoeve van Basic Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8640,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-03,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.123,Instelling bijzonder luchtverkeersgebied Rotterdam (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8798,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-07,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.124,"Ontheffing artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet ten behoeve van Volkel in de Wolken 2012",2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van L.L. van der Lans namens Stichting Volkel in de Wolken van 12 december 2011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen die deelnemen aan het evenement Volkel in de Wolken te Volkel op zondag 20 mei 2012, waarvan de gegevens betreffende het type en het registratienummer bekend zijn bij de luchtverkeersleiding van de vliegbasis Volkel, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Volkel.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9319,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-14,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.125,Vergunning en ontheffing luchtvaartvertoning Landmachtdagen 2012,2k,"Gelezen het verzoek van de Commandant van 13 Gemechaniseerde Brigade; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en artikele45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9400,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-10,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.126,Medegebruik militair luchtvaartterrein,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 6 september 2011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gebruikers van het testtoestel PAL-V wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Gilze-Rijen op dagen en tijden zoals nader is overeengekomen met de commandant van het Defensie Helikopter Commando.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9469,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.127,Medegebruik militair luchtvaartterrein,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 21 maart 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gebruikers van het testtoestel PAL-V wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Gilze-Rijen op dagen en tijden zoals nader is overeenge-komen met de commandant van het Defensie Helikopter Commando.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9470,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.128,Ontheffing artikel 34 Luchtvaartwet ten behoeve van het NK zeilvliegen 2012,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Koninklijke Nederlandse Vereniging voor Luchtvaart (KNVvL) afdeling zeilvliegen van 10 januari 2012; Gelet op artikel 34, tweede lid, Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen, die deelnemen aan het NK zeilvliegen 2012, wordt van 17 tot en met 20 mei 2012 van 10:00 tot 19:00 lokale tijd ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Deelen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9564,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.129,"Instelling bijzondere luchtverkeersgebieden Axel, Numansdorp en Beijerland  Hoeksche Waard (oefening Challenge)",2k,"Gelezen de verzoeken van het Defensie Helikopter Commando van 26 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9767,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-21,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.13,Ontheffing artikel 45 LVR in verband met de Veteranendag 2012,2k,"Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11747,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-14,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.130,Instelling bijzonder luchtverkeersgebied Margraten in verband met Memorial Day 2012,2k,"Gelezen het verzoek van de Air Attache U.S. Embassy te Den Haag; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9910,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-22,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.14,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van Hr. Ms. Van Speijk,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 2 april 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11949,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-18,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.15,Instelling oefengebied FWIT 2012,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 27 februari 2012; Gelet op artikel 8 van het luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11959,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-15,1,2012,1,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.16,Instelling oefengebied Purple Windmil 2012-3,2k,"Gelezen het verzoek van het hoofd afdeling jachtvliegtuig operaties van 27 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11966,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-15,1,2012,1,None,None,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2012.17,Vergunning en ontheffing luchtvaartvertoning Marinedagen 2012,2k,"Gelezen het verzoek van de Commandant Zeestrijdkrachten van 7 mei 2012; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12289,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-21,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.18,Instelling oefengebied De Peel (Egret Anvil 5),2k,"Gelezen het verzoek van de commandant van het Defensie Grondgebonden Luchtverdedigingcommando van 13 april 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12324,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-21,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.19,Ontheffing gebruik militair luchtvaartterrein Eindhoven,2k,"Gelezen het verzoek van Eindhoven Airport N.V van 23 mei 2012, kenmerk BR20120207/JOM/mvw; Gelet op artikel 31, tweede lid, onderdeel b, van de Luchtvaartwet ( Stb. 1958, 47 ); de beschikking van 30 december 2011 (Medegebruik militaire luchtvaartterreinen), Stcrt. 2011, 23900 en besluit van 18 december 2007, nr.eDRMV/2007030234 (Aanwijzing militair luchtvaartterrein Eindhoven); Besluit: Artikel 1 Aan Eindhoven Airport N.V. en aan diens rechtsopvolger onder algemene titel wordt, ten behoeve van de uitbreiding van het platform alsmede de aanpassing van de op het platform gesitueerde passagierslooppaden, conform de bij aanvraag overlegde stukken, op het civiele gedeelte van het voor militaire luchtvaart aangewezen luchtvaartterrein Eindhoven, tot wederopzegging ontheffing verleend van de verbodsbepaling van artikel 31, eerste lid , onder a, van de Luchtvaartwet.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12559,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-25,1,2012,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.2,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van een Marokkaans fregat,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 1 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10286,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-29,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.20,Instelling bijzonder luchtverkeersgebied Soesterberg,2k,"Gelezen het verzoek van het Hoofd Jachtvliegtuig Operaties van 25 mei 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12617,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-26,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.21,Instelling bijzonder luchtverkeersgebied Swifterbant,2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land, 107 Aerial Systemsbatterij, van 10 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12792,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-27,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.22,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. De Ruyter,2k,"Instelling bijzonder luchtverkeersgebied EHRe8 ten behoeve van Hr.Ms. DeeRuyter 22 juni 2012 Nr. MLA/113/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 6 juni 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-13239,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-02,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.23,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van varende familiedag Hr.Ms. De Ruyter,2k,"Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van varende familiedag Hr.Ms. DeeRuyter 22 juni 2012 Nr. MLA/107/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 30 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-13242,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-02,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.24,Instelling bijzonder luchtverkeersgebied Terneuzen (Raven) (week 4),2k,"Gelezen het verzoek van 13 Gemechaniseerde Brigade van 26 oktober 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1327,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-24,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.25,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van BNS Louise Marie en Hr.Ms. Amsterdam,2k,"Gelezen de verzoeken van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 6 en 7 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1328,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.26,Stationering en medegebruik militair luchtvaartterrein Volkel t.b.v. de KLPD,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 16 september 2011; Gelet op artikel 34, eerste lid, onder a, van de Luchtvaartwet en de artikelen 6, onder a, en 22 van de Algemene en Bijzondere Voorwaarden; Besluiten: Artikel 1 Op grond van een algemeen maatschappelijk belang wordt aan de KLPD toestemming verleend tot het stationeren van maximaal twee helikopters tegelijkertijd op het militaire luchtvaartterrein Volkel. Tevens wordt aan de gezagsvoerders van de helikopters van de KLPD toestemming ontheffing verleend van de verbodsbepaling van artikele34, eerste lid, onder a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Volkel voor het uitvoeren van operationele vluchten en testvluchten ten gevolge van lokaal uitgevoerde noodzakelijke reparaties.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1329,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.27,Ontheffing artikel 34 Luchtvaartwet ten behoeve van Skyline Aviation BV,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Skyline Aviation BV, van 3 januari 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen die in opdracht van Skyline Aviation BV vliegoperaties voor het Ministerie van Defensie uitvoeren, wordt tot uiterlijk 1 januari 2013, ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet voor het medegebruik van de militaire luchtvaartterreinen Leeuwarden, Volkel, Gilze-Rijen, Eindhoven, Woensdrecht en De Kooy op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2012-1330,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-25,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.28,"Wijziging van de beschikking van 7 juni 2012, nr. MLA/095/2012 (Instelling oefengebied FWIT 2012)",2k,"Gelezen het verzoek van de Afdeling Missie Ondersteuning 28 juni 2012; Gelet artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: ARTIKEL I De beschikking van 7 juni 2011, nr. MLA/095/2012, wordt gewijzigd als volgt.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14406,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-13,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.29,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. Groningen,2k,"Instelling bijzonder luchtverkeersgebied EHRe8 ten behoeve van Hr.Ms. Groningen 11 juli 2012 Nr. MLA/115/2012 De Minister van Defensie, Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 26 juni 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14779,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-07-18,1,2012,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.3,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (weken 7 en 8),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 13 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10418,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-30,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.30,Instelling bijzonder luchtverkeersgebied Zundert tevens vrijstelling minimum vlieghoogte (Oefening Rhino Dragonder),2k,"Gelezen het verzoek van de commandant van 13 Gemechaniseerde Brigade van 21 november 2011; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1514,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-27,1,2012,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
