dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2021.14,Besluit Wob-verzoek aanvragen zorgtoeslag arbeidsmigranten door intermediairs,2i,"Besluit op een verzoek om documenten over uitzendbureaus, zorgverzekeraars, (buitenlandse) adviesbureaus en andere partijen die zich bezighouden met het aanvragen en stopzetten van zorgtoeslagen voor arbeidsmigranten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/11/besluit-wob-verzoek-aanvragen-zorgtoeslag-arbeidsmigranten-door-intermediairs,mnre1090,mlarooij,None,2020-10-05,2021-02-11,3,2022-10-06,2021-02-11,1,0,0,1,2021,"Verzoek om documenten over uitzendbureaus, zorgverzekeraars, (buitenlandse) adviesbureaus en andere partijen die zich bezighouden met het aanvragen en stopzetten van zorgtoeslagen voor arbeidsmigranten",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.15,Besluit op Wob-verzoek over overgang douaneambtenaar naar politie,2i,Besluit op een verzoek om informatie over de overgang van douaneambtenaar naar politie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/18/besluit-op-wob-verzoek-over-overgang-douaneambtenaar-naar-politie,mnre1090,mlarooij,None,2020-11-16,2021-02-18,1,2022-10-06,2021-02-18,1,0,0,1,2021,Verzoek om informatie over de overgang van douaneambtenaar naar politie,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.16,Besluit op Wob-verzoek over de afhandeling van het Wob-verzoek Shell,2i,Besluit op een verzoek om informatie over de afhandeling van het Wob-verzoek Shell. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/25/besluit-op-wob-verzoek-over-de-afhandeling-van-het-wob-verzoek-shell,mnre1090,mlarooij,None,2020-02-11,2021-02-25,1,2022-10-06,2021-02-25,1,0,0,1,2021,Verzoek omdocumenten inzake de afhandeling van het Wob-verzoek Shell,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.17,Besluit op Wob-verzoek over het Reparatiebesluit Wft,2i,Besluit op een verzoek om informatie over het Reparatiebesluit Wft (witwassen en financieren van terrorisme). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-het-reparatiebesluit-wft,mnre1090,mlarooij,None,2020-12-18,2021-03-01,2,2022-10-06,2021-03-01,1,0,0,1,2021,Verzoek om twee documenten met betrekking tot het Reparatiebesluit Wft,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.18,1e deelbesluit Wob-verzoek over Derivatencommissie en totstandkoming uniform herstelkader,2i,Besluit op een verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/05/deelbesluit-1-op-wob-verzoek-over-aanstellen-derivatencommissie-en-totstandkoming-uniform,mnre1090,mlarooij,None,2020-05-29,2021-03-05,1,2022-10-06,2021-03-05,1,0,0,1,2021,Verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.19,Besluit op Wob-verzoek over de invoering van artikel 15b Vpb en Projectenlijst,2i,Verzoek om informatie over de totstandkoming van artikel 15b van de Wet op de vennootschapsbelasting 1969. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-op-wob-verzoek-over-de-invoering-van-artikel-15b-vpb-en-projectenlijst,mnre1090,mlarooij,None,2020-09-11,2021-03-10,1,2022-10-06,2021-03-10,1,0,0,1,2021,Verzoek om informatie over de totstandkoming van artikel 15b van de Wet op de vennootschapsbelasting 1969,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.2,Beslissing op bezwaar Wob-besluit spelvaluta en omzetbelasting,2i,Uitspraak op bezwaar tegen Wob-besluit over spelvaluta en omzetbelasting. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/14/beslissing-op-bezwaar-wob-besluit-spelvaluta-en-omzetbelasting,mnre1090,mlarooij,None,2020-06-10,2021-01-14,1,2022-10-06,2021-01-14,1,0,0,1,2021,Verzoek om informatie over spelvaluta en omzetbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.20,Besluit op Wob-verzoek over kwalificatie van Braziliaanse 'juros sobre o capital proprio',2i,Besluit op een verzoek om informatie over de kwalificatie van de Braziliaanse ‘juros sobre o capital proprio’ voor de toepassing van het belastingverdrag tussen Nederland en Brazilië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/besluit-op-wob-verzoek-over-kwalificatie-van-braziliaanse-juros-sobre-o-capital-proprio,mnre1090,mlarooij,None,2020-11-17,2021-03-11,3,2022-10-06,2021-03-11,1,0,1,1,2021,Verzoek om informatie over de kwalificatie van de Braziliaanse juros sobre o capital proprio voor de toepassing van het belastingverdrag tussen Nederland en Brazilië,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.21,Besluit op Wob-verzoek over status buitenlandse beleggingsinstellingen,2i,Besluit op een verzoek om informatie over de status fiscale beleggingsinstellingen voor buitenlandse beleggingsinstellingen of beleggingsinstellingen met een buitenlandse aandeelhouder. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/12/besluit-op-wob-verzoek-over-status-buitenlandse-beleggingsinstellingen,mnre1090,mlarooij,None,2020-07-09,2021-03-12,2,2022-10-06,2021-03-12,1,0,0,1,2021,Verzoek om informatie over de status fiscale beleggingsinstellingen voor buitenlandse beleggingsinstellingen of beleggingsinstellingen met een buitenlandse aandeelhouder,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.22,Besluit op Wob-verzoek over proces tweede Speelveldtoets,2i,Besluit op een verzoek om informatie over het proces met betrekking tot de tweede Speelveldtoets. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/18/besluit-op-wob-verzoek-over-proces-tweede-speelveldtoets,mnre1090,mlarooij,None,2020-07-20,2021-03-18,1,2022-10-06,2021-03-18,1,0,0,1,2021,Verzoek om documenten die zien op het proces met betrekking tot de tweede Speelveldtoets van PricewaterhouseCoopers,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.23,Besluit op Wob-verzoek over voordracht reparatiebesluit Wft,2i,Besluit op een verzoek om informatie over de voordracht bij het reparatiebesluit Wft (witwassen en financieren van terrorisme). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/18/besluit-op-wob-verzoek-over-voordracht-reparatiebesluit-wft,mnre1090,mlarooij,None,2021-03-05,2021-03-18,1,2022-10-06,2021-03-18,1,0,0,1,2021,Verzoek om openbaarmaking van de voordracht bij het reparatiebesluit Wft,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.24,Besluit Wob-verzoek indeling belastingplichtigen,2i,Besluit op een verzoek om informatie over de verdeling van belastingplichtigen over teams/secties binnen de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/besluit-wob-verzoek-indeling-belastingplichtigen,mnre1090,mlarooij,None,2020-07-24,2021-03-23,4,2022-10-06,2021-03-23,1,0,0,1,2021,Verzoek om informatie over de verdeling van belastingplichtigen over teams/secties binnen de Belastingdienst,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,312,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.25,Besluit Wob-verzoek voorbereiding hoorzittingen Toeslagen,2i,De minister van Financiën heeft beslist op een Wob-verzoek over de voorbereiding van de hoorzittingen Toeslagen. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/besluit-wob-verzoek-voorbereiding-hoorzittingen-toeslagen,mnre1090,mlarooij,None,2020-11-27,2021-03-23,1,2022-10-06,2021-03-23,1,0,0,1,2021,Verzoek om informatie over de voorbereidingskosten die gemoeid waren bij de hoorzittingen van de Parlementaire Ondervragingscommissie Kinderopvangtoeslag,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.26,Deelbesluit 1 op Wob-verzoek over dividendstripping,2i,Deelbesluit 1 op een verzoek om informatie over de totstandkoming van wetgeving rondom dividendstripping. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/deelbesluit-1-op-wob-verzoek-over-dividendstripping,mnre1090,mlarooij,None,None,2021-03-23,2,2022-11-07,2021-03-23,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.27,Besluit op Wob-verzoek over vliegbelasting,2i,Besluit op een verzoek om informatie over het overheidsbeleid als het gaat om het belasten van vliegreizen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/24/besluit-op-wob-verzoek-over-vliegbelasting,mnre1090,mlarooij,None,2020-01-31,2021-03-24,5,2022-10-06,2021-03-24,1,0,0,1,2021,Verzoek om informatie over het overheidsbeleid als het gaat om het belasten van vliegreizen,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,463,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.28,Besluit Wob-verzoek opleidingen 30%-regeling,2i,Besluit op een verzoek om informatie over de opleidingen die voor de toepassing van de 30%-regeling worden aanvaard en opleidingen waarvoor een zogeheten Nuffic-aanvraag nodig is. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/29/besluit-wob-verzoek-opleidingen-30-procent-regeling,mnre1090,mlarooij,None,2021-03-12,2021-03-29,1,2022-10-06,2021-03-29,1,0,0,1,2021,Verzoek om informatie over de opleidingen die voor de toepassing van de 30%-regeling worden aanvaard en opleidingen waarvoor een zogeheten Nuffic-aanvraag nodig is,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.29,Besluit op Wob-verzoek over dienstonderdeel Zeer Vermogende Personen van de Belastingdienst,2i,Besluit op een verzoek om informatie over dienstonderdeel 'Zeer Vermogende Particulieren' van de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/besluit-op-wob-verzoek-over-dienstonderdeel-zeer-vermogende-personen-van-de-belastingdienst,mnre1090,mlarooij,None,2020-11-27,2021-04-01,1,2022-10-06,2021-04-01,1,0,0,1,2021,Verzoek om informatie over dienstonderdeel 'Zeer Vermogende Particulieren' van de Belastingdienst,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.3,Tweede deelbesluit op het Wob-verzoek over Adviescommissie Uitvoering Toeslagen (AUT),2i,Tweede deelbesluit op een verzoek over de Adviescommissie Uitvoering Toeslagen (AUT). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/18/tweede-deelbesluit-op-het-wob-verzoek-over-adviescommissie-uitvoering-toeslagen-aut,mnre1090,mlarooij,None,2020-06-09,2021-01-18,1,2022-10-06,2021-01-18,1,0,0,1,2021,Verzoek om informatie over de Adviescommissie Uitvoering Toeslagen (AUT),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.30,Besluit Wob-verzoek artikel 32bb Wet op de Loonbelasting 1964,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake artikel 32bb Wet op de Loonbelasting 1964.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/besluit-wob-verzoek-artikel-32bb-wet-op-de-loonbelasting-1964,mnre1090,mlarooij,None,2020-12-21,2021-04-01,3,2022-10-06,2021-04-01,0,0,1,1,2021,Verzoek om informatie over de inkomsten die voortvloeien uit artikel 32bb van de Wet op de loonbelasting 1964,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.31,Besluit op Wob-verzoek over artikelen buiten de raamovereenkomst,2i,Besluit op een verzoek om informatie over representatieartikelen welke vanaf 1 juli 2018 tot 11 februari 2021 zijn ingekocht bij het Ministerie van Financiën die buiten de raamovereenkomst vallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-op-wob-verzoek-over-artikelen-buiten-de-raamovereenkomst,mnre1090,mlarooij,None,2021-02-11,2021-04-07,1,2022-10-06,2021-04-07,1,0,0,1,2021,Verzoek om informatie over representatieartikelen welke vanaf 1 juli 2018 tot 11 februari 2021 zijn ingekocht bij het Ministerie van Financiën die buiten de raamovereenkomst vallen,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.32,Besluit Wob-verzoek totstandkoming artikel 12ag Wet Vpb 1969,2i,Besluit op een verzoek om informatie over de totstandkoming van de documentatieverplichting die in artikel 12ag van de Wet op de vennootschapsbelasting 1969 (Wet Vpb 1969) staat. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-wob-verzoek-totstandkoming-artikel-12ag-wet-vpb-1969,mnre1090,mlarooij,None,2020-07-21,2021-04-07,1,2022-10-06,2021-04-07,1,0,0,1,2021,Verzoek om informatie over de totstandkoming van de in artikel 12ag Wet Vpb 1969 neergelegde documentatieverplichting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.33,Besluit op Wob-verzoek over internetconsultaties Belasting op luchtvaart en CO2- heffing industrie,2i,Besluit op een verzoek om informatie over Internetconsultaties 'Belasting op Luchtvaart' en 'Wet CO2-heffing industrie'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/08/besluit-op-wob-verzoek-over-internetconsultaties-belasting-op-luchtvaart-en-co2--heffing-industrie,mnre1090,mlarooij,None,2021-02-09,2021-04-08,1,2022-10-06,2021-04-08,1,0,0,1,2021,Verzoek om informatie over Internetconsultaties 'Belasting op Luchtvaart' en 'Wet CO2-heffing industrie',Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.34,Besluit op Wob-verzoek over fiscale beleggingsinstellingen en wijziging Mutual Agreement Nederland en Zwitserland,2i,Besluit op een verzoek om informatie over fiscale beleggingsinstellingen en de wijziging van de Mutual Agreement tussen Nederland en Zwitserland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/14/besluit-op-wob-verzoek-over-fiscale-beleggingsinstellingen-en-wijziging-mutual-agreement-nederland-en-zwitserland,mnre1090,mlarooij,None,2020-08-24,2021-04-14,1,2022-10-06,2021-04-14,1,0,0,1,2021,Verzoek om informatie over fiscale beleggingsinstellingen en de wijziging van de Mutual Agreement tussen Nederland en Zwitserland,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.35,Besluit op Wob-verzoek over Europese regelgeving aangaande securitisaties,2i,"Besluit op een verzoek om informatie over Europese regelgeving aangaande securitisaties, in de periode 1 januari 2016 tot 1 januari 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-europese-regelgeving-aangaande-securitisaties,mnre1090,mlarooij,None,2020-10-12,2021-04-16,3,2022-10-06,2021-04-16,1,0,1,1,2021,"Verzoek om informatie over Europese regelgeving aangaande securitisaties, in de periode 1 januari 2016 tot 1 januari 2018",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.36,Besluit op Wob-verzoek over persoonsgegevens en vertrouwelijke informatie belastingplichtigen,2i,Besluit op een verzoek om informatie over de opslag van gegevens over belastingplichtigen en over datalekken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/20/besluit-op-wob-verzoek-over-persoonsgegevens-en-vertrouwelijke-informatie-belastingplichtigen,mnre1090,mlarooij,None,2021-01-20,2021-04-20,1,2022-10-06,2021-04-20,1,0,0,1,2021,Verzoek om openbaarmaking van documenten over de opslag van gegevens over belastingplichtigen en over datalekken,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2021.37,Besluit Wob-verzoek beleid en uitvoering familiebank,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake informatie over het beleid en uitvoering omtrent de familiebank. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/21/besluit-wob-verzoek-beleid-en-uitvoering-familiebank,mnre1090,mlarooij,None,2021-03-04,2021-04-21,1,2022-10-06,2021-04-21,1,0,0,1,2021,Verzoek om informatie over beleid en uitvoering omtrent de familiebank,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.38,Beslissing op bezwaar tegen besluit op Wob-verzoek over conceptrapport 'Als de prooi de jager pakt',2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 24 december 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het conceptrapport ‘Als de prooi de jager pakt’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/23/beslissing-op-bezwaar-tegen-besluit-op-wob-verzoek-over-conceptrapport-als-de-prooi-de-jager-pakt,mnre1090,mlarooij,None,2021-02-10,2021-04-23,1,2022-10-06,2021-04-23,1,0,0,1,2021,Verzoek om de openbaarmaking van de conceptversie van het rapport Als de prooi de jager pakt',Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.39,Besluit op Wob-verzoek over aanpassing vermogensrendementsheffing box 3,2i,Besluit op een verzoek om informatie over de aanpassing van de vermogensrendementsheffing in box 3. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-op-wob-verzoek-over-aanpassing-vermogensrendementsheffing-box-3,mnre1090,mlarooij,None,2020-09-11,2021-04-26,1,2022-10-06,2021-04-26,1,0,0,1,2021,Verzoek om informatie over de aanpassing van de vermogensrendementsheffing in box 3,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.4,Besluit op Wob-verzoek over vennootschapsbelastingplicht voor overheidslichamen,2i,Besluit op een verzoek om openbaarmaking van documenten die betrekking hebben op vennootschapsbelastingplicht voor overheidslichamen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/19/besluit-op-wob-verzoek-over-vennootschapsbelastingplicht-voor-overheidslichamen,mnre1090,mlarooij,None,2020-06-10,2021-01-19,1,2022-10-06,2021-01-19,1,0,0,1,2021,Verzoek om openbaarmaking van documenten die betrekking hebben op vennootschapsbelastingplicht voor overheidslichamen,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2021.40,Besluit Wob-verzoek werkinstructies telefonisch benaderen belastingplichtigen,2i,Besluit op een verzoek om informatie over de werkinstructies van de Belastingdienst voor het telefonisch benaderen van belastingplichtigen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-wob-verzoek-werkinstructies-telefonisch-benaderen-belastingplichtigen,mnre1090,mlarooij,None,2021-01-04,2021-04-26,2,2022-10-06,2021-04-26,1,0,0,1,2021,Verzoek om informatie over de werkinstructies van de Belastingdienst voor het telefonisch benaderen van belastingplichtigen,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.41,Aanvullend besluit Wob-verzoek over Braziliaanse 'Juros sobre o capital proprio',2i,Besluit op een verzoek om informatie over de kwalificatie van de Braziliaanse 'Juros sobre o capital proprio' voor de toepassing van het belastingverdrag tussen Nederland en Brazilië. Dit is een aanvulling op het besluit van 11 maart 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-wob-verzoek-over-braziliaanse-juros-sobre-o-capital-proprio,mnre1090,mlarooij,None,2020-11-17,2021-04-29,1,2022-10-06,2021-04-29,1,0,0,1,2021,Verzoek om informatie over de kwalificatie van de Braziliaanse 'Juros sobre o capital proprio' voor de toepassing van het belastingverdrag tussen Nederland en Brazilië,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.42,Besluit Wob-verzoek Handboek Toeslagen,2i,Besluit op een verzoek om het volledige Handboek Toeslagen zoals dat op 1 december 2020 geldig was. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/03/besluit-wob-verzoek-handboek-toeslagen,mnre1090,mlarooij,None,2020-12-30,2021-05-03,11,2022-10-06,2021-05-03,1,0,0,1,2021,Verzoek om het volledige Handboek Toeslagen zoals dat op 1 december 2020 geldig was,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,1458,"{'v1': 2, 'v2': 1}"
nl.mnre1090.2i.2021.43,Besluit op Wob-verzoek inzake ontnemen status fiscale beleggingsinstelling en naheffing dividendbelasting,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake ontnemen status fiscale beleggingsinstelling en naheffing dividendbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/07/besluit-op-wob-verzoek-inzake-ontnemen-status-fiscale-beleggingsinstelling-en-naheffing-dividendbelasting,mnre1090,mlarooij,None,2021-01-18,2021-05-07,2,2022-10-06,2021-05-07,1,0,0,1,2021,Verzoek om de openbaarmaking van interne documenten die betrekking hebben op het weigeren dan wel ontnemen van de status van fiscale beleggingsinstelling ,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.44,Wob-verzoek over fysiek horen van belanghebbenden die bezwaar willen maken tegen een belastingaanslag,2i,Besluit op een verzoek om informatie over het fysiek horen van belanghebbenden die bezwaar willen maken tegen een belastingaanslag. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/17/wob-verzoek-over-fysiek-horen-van-belanghebbenden-die-bezwaar-willen-maken-tegen-een-belastingaanslag,mnre1090,mlarooij,None,2021-03-26,2021-05-17,1,2022-10-06,2021-05-17,0,0,0,1,2021,Verzoek om informatie over het fysiek horen van belanghebbenden die bezwaar willen maken tegen een belastingaanslag,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.45,Tweede deelbesluit op Wob-verzoek over totstandkoming van wetgeving rondom dividendstripping,2i,Besluit op een verzoek om informatie over de totstandkoming van wetgeving rondom dividendstripping. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/17/besluit-op-wob-verzoek-over-totstandkoming-wetgeving-rondom-dividendstripping,mnre1090,mlarooij,None,2020-06-09,2021-05-17,6,2022-10-06,2021-05-17,1,0,1,1,2021,Verzoek om informatie over de totstandkoming van wetgeving rondom dividendstripping,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,389,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.46,Besluit Wob-verzoek steun IHC Merwede,2i,Besluit op een verzoek om informatie over overheidssteun aan scheepsbouwer Industriële Handels Combinatie (IHC) Merwede. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/18/besluit-wob-verzoek-steun-ihc-merwede,mnre1090,mlarooij,None,2020-06-22,2021-05-18,3,2022-10-06,2021-05-18,1,0,1,1,2021,Verzoek om informatie over overheidssteun aan scheepsbouwer Industriële Handels Combinatie (IHC) Merwede,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
