dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2019.144,"WOB- besluit: Handhaving, toezicht en vergunningen op verschillende locaties / 25-07-2019",2i,"Verzoek om openbaarmaking van informatie met betrekking tot handhaving en toezicht en vergunningen op de locaties Jan Pieter Heijestraat 84, St. Luciensteeg 19, Douwes Dekker terrein kavel 5b, Marnixstraat 198, Nieuwendijk 4 en gebied Sloterdijk 1.",https://wob.amsterdam.nl/2019/juli/wob-besluit-handhaving-toezicht/,gm0363,mlarooij,2019-07-25,2,2022-12-07,2019-08-30,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.145,Wob besluit: Beleid en vergunningen (raam-)prostitutiebedrijven en exploitatie / 11-07-2019,2i,WOB-verzoek betreffende alle bestuurlijke informatie die gaat over of betrekking heeft op het in de gemeente Amsterdam gevoerde beleid en verleende vergunningen t.a.v. (raam-)prostitutiebedrijven en de exploitatie daarvan.,https://wob.amsterdam.nl/2019/juli/wob-besluit-beleid-vergunningen-(raam/,gm0363,mlarooij,2019-07-11,17,2022-12-07,2019-08-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.146,Wob-besluit betreffende de erfpachtvoorwaarden Ten Katestraat 8/ Wenslauerstraat / 07-08-2019,2i,Openbaarmaking van documenten betreffende de erfpachtvoorwaarden van de uitgifte en van de bestemmingswijziging in 2015 van Ten Katestraat 8.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-betreffende/,gm0363,mlarooij,2019-08-07,8,2022-12-07,2019-08-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.147,Wob-besluit: W.C Lambertus Zijlplein / 01-08-2019,2i,Verzoek tot alle beschikbare informatie over de staat en het onderhoud aan het W.C Lambertus Zijlplein in september 2018.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-lambertus-zijlplein-01-08/,gm0363,mlarooij,2019-08-01,8,2022-12-07,2019-08-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.148,Wob-besluit: Grondprijsbepaling Papaverweg 35 te Amsterdam / 08-08-2019,2i,None,https://wob.amsterdam.nl/2019/augustus/wob-besluit-grondprijsbepaling/,gm0363,mlarooij,2019-08-08,4,2022-12-07,2019-08-16,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.149,Wob-besluit landelijke aanpak adreskwaliteit en de samenwerking via het meldpunt Zoeklicht / 12 -07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-landelijke-aanpak/,gm0363,mlarooij,None,6,2022-12-07,2019-08-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.15,Wob-besluit: klachten verbouwingen Herengracht 242 / 30-04-2019,2i,"Verzoek om informatie m.b.t. klachten, meldingen, controles en boetes naar aanleiding van overtreding regels bouwoverlast Herengracht 242.",https://wob.amsterdam.nl/2019/april/wob-besluit-klachten-verbouwingen/,gm0363,mlarooij,2019-04-30,2,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.150,Wob-besluit: Erfpachtafspraken tot de uitgifte in 2012 betreffende project ‘Nieuw Argentinië' in Amsterdam Oost / 31-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-erfpachtafspraken-uitgifte/,gm0363,mlarooij,2019-07-31,14,2022-12-07,2019-08-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,312,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.151,WOB-besluit: inzage in handhavingstraject de Nieuwe Achtergracht / 27-05-2019,2i,Verzoek om openbaarmaking van informatie over het handhavingstraject die in februari/maart 2019 dat is gevolgd met betrekking tot twee woningen in Amsterdam.,https://wob.amsterdam.nl/2019/mei/wob-besluit-inzage-handhavingstraject/,gm0363,mlarooij,2019-05-27,4,2022-12-07,2019-08-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.152,Wob-besluit openbaarmaking communicatie over plaatsing gevelankers t.b.v. openbare verlichting Weteringschans / 11-02-2019,2i,Verzoek van 18 december 2018 om openbaarmaking van informatie over de communicatie over de plaatsing gevelankers ten behoeve van de openbare verlichting aan de Weteringschans.,https://wob.amsterdam.nl/2019/februari/wob-besluit-openbaarmaking-communicatie/,gm0363,mlarooij,2019-02-11,4,2022-12-07,2019-08-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.153,Wob-besluit: Eerste voorlopig ontwerp herinrichting Frans Halsbuurt / 06-08-2019,2i,None,https://wob.amsterdam.nl/2019/augustus/wob-besluit-eerste-voorlopig-ontwerp/,gm0363,mlarooij,2019-08-06,5,2022-12-07,2019-08-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.155,Wob-besluit: Communicatie over werkzaamheden aan de Schepenlaan / 07-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-besluit-communicatie-werkzaamheden/,gm0363,mlarooij,2019-06-07,4,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.156,Wob-besluit: Israël/Palestina demonstraties op de Dam / 30-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-israel-palestina/,gm0363,mlarooij,2019-07-30,10,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.157,Wob-besluit: kansenkaart Museumplein / 16-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-kansenkaart-museumplein-16/,gm0363,mlarooij,2019-07-16,4,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.158,Wob-besluit: Zonweringen/markiezen panden Vijzelgracht 39 t/m 43,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-zonweringen-markiezen-panden/,gm0363,mlarooij,None,2,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.159,Wob besluit: Meibergdreef 2 t/m 698 / 07-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-meibergdreef-2-698-07-05/,gm0363,mlarooij,2019-05-07,4,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.16,"Wob-besluit: documenten m.b.t. handhaving, klachten, handhavingsstrategie en -beleid en interne mailcommunicatie inzake De Pizzabakkers / 23-07-2019",2i,"Verzoek om informatie m.b.t. handhaving, klachten, handhavingsstrategie en -beleid en interne mailcommunicatie inzake De Pizzabakkers Haarlemmerdijk 128.",https://wob.amsterdam.nl/2019/juli/wob-besluit-documenten-handhaving/,gm0363,mlarooij,2019-07-23,2,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.160,Wob besluit: Bornhout 4 / 07-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-bornhout-4-07-05-2019/,gm0363,mlarooij,2019-05-07,3,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.161,Wob besluit: goede doelen marktkraampjes op de Dam / 23-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-goede-doelen-marktkraampjes/,gm0363,mlarooij,2019-07-23,3,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 5}"
nl.gm0363.2i.2019.162,Wob besluit: Oudezijds Voorburgwal 33 / 25-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-oudezijds-voorburgwal-33-25/,gm0363,mlarooij,2019-07-25,2,2022-12-07,2019-08-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.163,Wob-besluit inzake afvloeiingsregelingen en ongewenste gedragingen / 09-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-inzake-afvloeiingsregelingen/,gm0363,mlarooij,2019-07-09,2,2022-12-07,2019-07-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.164,Wob-besluit betreffende ontbrekende stukken Grondwaardecommissie / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-betreffende-ontbrekende/,gm0363,mlarooij,2019-05-03,13,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.165,Wob besluit: Houthavenweg 235 t/m 239 / 23-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-houthavenweg-235-239-23-07/,gm0363,mlarooij,2019-07-23,7,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.166,Wob-besluit: Contracten West 8 inzake het Noorderpark / 12-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-contracten-west-8-inzake/,gm0363,mlarooij,2019-07-12,2,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.167,Wob-besluit: Financiële bijlage Voortgangsrapportage Sprong over het IJ / 24-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-besluit-financiele-bijlage/,gm0363,mlarooij,2019-06-24,2,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.168,Wob-besluit betreffende getroffen maatregelen n.a.v. de interne werkinstructie/ 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-betreffende-getroffen/,gm0363,mlarooij,2019-05-03,7,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.169,Wob-verzoek aanvullende stukken rapport Schoon Schip / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-verzoek-aanvullende-stukken-rapport/,gm0363,mlarooij,2019-05-03,10,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.17,Wob-besluit: inspraakreacties definitief ontwerp herinrichting Elandsstraat / 23-07-2019,2i,Verzoek om informatie m.b.t. hoeveelheid en onderwerp inspraakreacties inzake definitief ontwerp Elandsstraat.,https://wob.amsterdam.nl/2019/juli/wob-besluit-inspraakreacties-definitief/,gm0363,mlarooij,2019-07-23,9,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.170,Wob-verzoek Facturen SAOZ / 18-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-verzoek-facturen-saoz-18-06-2019/,gm0363,mlarooij,2019-06-18,2,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.171,Wob-verzoek aangaande communicatie veranderingen erfpachtbeleid / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-verzoek-aangaande-communicatie/,gm0363,mlarooij,2019-05-03,2,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.172,Wob-besluit: Documenten betreffende standaard taxatierapporten / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-documenten-betreffende/,gm0363,mlarooij,2019-05-03,6,2022-12-07,2019-07-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.173,Afwijkende reiskostenregelingen medewerkers gemeente Amsterdam,2i,None,https://wob.amsterdam.nl/2019/januari/afwijkende-reiskostenregelingen/,gm0363,mlarooij,None,5,2022-12-07,2019-07-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,169,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.174,Wob-besluit: kosten en verhaalde kosten IJburg 1e fase / 28-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-kosten-verhaalde-kosten/,gm0363,mlarooij,2019-05-28,2,2022-12-07,2019-07-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.175,Wob-besluit: Joodse erfpachttegoeden,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-joodse-erfpachttegoeden/,gm0363,mlarooij,None,7,2022-12-07,2019-07-24,0,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,382,"{'v1': 2, 'v2': 1}"
nl.gm0363.2i.2019.176,Wob-besluit: Documenten betreffende standaard taxatierapporten / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-documenten-betreffende-0/,gm0363,mlarooij,2019-05-03,6,2022-12-07,2019-07-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.177,Wob besluit: Aanpassingen aan het fietspad Haaksbergweg en de Passage Zuidoost / 19-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-besluit-aanpassingen-fietspad/,gm0363,mlarooij,2019-06-19,5,2022-12-07,2019-07-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.178,Wob-verzoek bezoekersstromen Station Amsterdam Zuid / 01-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-verzoek-bezoekersstromen-station/,gm0363,mlarooij,2019-07-01,2,2022-12-07,2019-07-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.179,Openbare orde incidenten in Amsterdam / 26-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/openbare-orde-incidenten-amsterdam-26-06/,gm0363,mlarooij,2019-06-26,11,2022-12-07,2019-07-15,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.18,Wob-besluit: inzake overnachtingsbeleid 2009-2017 / 18-07-2019,2i,"Verzoek om informatie aanvragen, besluiten, verleende vergunningen, lijst initiatieven en beschikkingen m.b.t. logiesfuncties vanaf 03-09-2009 tot invoering overnachtingsbeleid 01-01-2017.",https://wob.amsterdam.nl/2019/juli/wob-besluit-inzake-overnachtingsbeleid/,gm0363,mlarooij,2019-07-18,9,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,1320,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.180,WOB-besluit: ICT Storingen / 07-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-besluit-ict-storingen-07-06-2019/,gm0363,mlarooij,2019-06-07,31,2022-12-07,2019-07-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.181,Wob-besluit: Cornelis Haga Lyceum (2) / 01-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-cornelis-haga-lyceum-(2)-01/,gm0363,mlarooij,2019-07-01,3,2022-12-07,2019-07-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,435,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.182,Wob-besluit: Cornelis Haga Lyceum / 01-07-2019,2i,None,https://wob.amsterdam.nl/2019/juli/wob-besluit-cornelis-haga-lyceum-01-07/,gm0363,mlarooij,2019-07-01,3,2022-12-07,2019-07-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,470,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.183,Wob-besluit: verleende omgevingsvergunning Willemsparkweg 220 / 17-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-verleende/,gm0363,mlarooij,2019-05-17,2,2022-12-07,2019-06-28,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.184,Wob-besluit: ontwikkeling Surinameplein / 29-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-ontwikkeling-surinameplein/,gm0363,mlarooij,2019-04-29,2,2022-12-07,2019-06-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.185,Wob-besluit: Evaluatie maatregel intrekking Nederlanderschap van personen die onherroepelijk veroordeeld zijn voor een terroristisch misdrijf / 07-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-evaluatie-maatregel/,gm0363,mlarooij,2019-05-07,5,2022-12-07,2019-06-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.186,Wob-besluit: rapporten en onderzoeken voetgangers / 23-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-rapporten-onderzoeken/,gm0363,mlarooij,2019-04-23,12,2022-12-07,2019-06-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,352,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.187,Wob-wijzigingsbesluit: Subsidie instituut Nexus / 29-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-wijzigingsbesluit-subsidie-instituut/,gm0363,mlarooij,2019-05-29,3,2022-12-07,2019-06-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,485,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.189,Wob-besluit vaststelling locaties opvang ongedocumenteerden / 13-06-2019,2i,None,https://wob.amsterdam.nl/2019/juni/wob-besluit-vaststelling-locaties-opvang/,gm0363,mlarooij,2019-06-13,122,2022-12-07,2019-06-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,407,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.19,Wob-besluit: onderzoeken en rapportages controles geluidsniveaus Café La Bastille / 29-07-2019,2i,Verzoek om informatie m.b.t. alle onderzoeken en rapportages inzake controles geluidsniveaus Café La Bastille Thorbeckeplein 3.,https://wob.amsterdam.nl/2019/juli/wob-besluit-onderzoeken-rapportages/,gm0363,mlarooij,2019-07-29,3,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.190,Wob-besluit: Afspraken over opvang ongedocumenteerden in Amsterdam / 25-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-afspraken-opvang/,gm0363,mlarooij,2019-05-25,92,2022-12-07,2019-06-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,490,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.191,Wob-besluit: openbaarmaking dossier British School of Amsterdam (Havenstraat 6),2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-openbaarmaking-dossier/,gm0363,mlarooij,None,2,2022-12-07,2019-06-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.192,Wob-besluit: Mauritskade t.h.v. de Muntendamstraat / 03-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-mauritskade-muntendamstraat/,gm0363,mlarooij,2019-04-03,2,2022-12-07,2019-05-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.193,Wob-besluit: sluiting coffeeshop LA / 09-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-sluiting-coffeeshop-la-09-01/,gm0363,mlarooij,2019-01-09,8,2022-12-07,2019-05-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.194,Wob-besluit: Haalbaarheidsonderzoek Project Eigen Raam / 07-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-haalbaarheidsonderzoek/,gm0363,mlarooij,2019-03-07,4,2022-12-07,2019-05-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.195,WOB-besluit: Kosten snorfiets naar de rijbaan / 07-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-kosten-snorfiets-rijbaan-07/,gm0363,mlarooij,2019-05-07,2,2022-12-07,2019-05-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.196,Wob-besluit: Incidenten bij Hotel Buiten en Ferry Cleaning B.V. / 28-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-incidenten-hotel-buiten/,gm0363,mlarooij,2019-02-28,6,2022-12-07,2019-05-17,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.197,Wob-besluit openbaarmaking stukken snorfiets naar de rijbaan / 28-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-openbaarmaking-stukken/,gm0363,mlarooij,2019-02-28,16,2022-12-07,2019-05-17,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.198,Stolpersteine / 24-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/stolpersteine-24-01-2019/,gm0363,mlarooij,2019-01-24,58,2022-12-07,2019-05-13,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,540,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.199,Wob-besluit: Werkzaamheden oeverbeschoeiing Geerdinkhof / 21-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-werkzaamheden/,gm0363,mlarooij,2019-03-21,6,2022-12-07,2019-05-13,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.2,Wob-besluit: belastingen - VMR te land / 19-07-2019,2i,Verzoek inzake Vermakelijkhedenretributie op het land,https://wob.amsterdam.nl/2019/juli/wob-besluit-belastingen-vmr-land-19-07/,gm0363,mlarooij,2019-07-19,2,2022-12-07,2021-11-23,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.20,Wob-besluit: inzake vergunningsaanvraag uitbreiding terras Vijzelstraat 37 / 30-10-2019,2i,"Verzoek om informatie m.b.v. adviezen, correspondentie etc. verkeersveiligheid en woon- en leefklimaat inzake vergunningsaanvraag uitbreiding terras Vijzelstraat 37.",https://wob.amsterdam.nl/2019/oktober/wob-besluit-inzake-vergunningsaanvraag/,gm0363,mlarooij,2019-10-30,18,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.200,Wob-besluit: Kosten onderzoek My Red Light door Dettmeijer Advies / 10-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-kosten-onderzoek-my-red/,gm0363,mlarooij,2019-05-10,7,2022-12-07,2019-05-13,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.201,Wob-besluit: Jaarstukken en managementletters OGA/G&O / 03-05-2019,2i,None,https://wob.amsterdam.nl/2019/mei/wob-besluit-jaarstukken/,gm0363,mlarooij,2019-05-03,20,2022-12-07,2019-05-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,636,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.202,Wob-besluit: CHET-bouwblok KL04 / 24-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-chet-bouwblok-kl04-24-01/,gm0363,mlarooij,2019-01-24,51,2022-12-07,2019-05-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,1599,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.203,Wob-besluit: Registratie sekswerkers / 04-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-registratie-sekswerkers-04/,gm0363,mlarooij,2019-03-04,2,2022-12-07,2019-05-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.204,Wob-besluit inzake meldingen over integriteitsschendingen en misstanden / 08-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-inzake-meldingen/,gm0363,mlarooij,2019-01-08,3,2022-12-07,2019-05-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
