dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2021.28,"Besluit op Wob-verzoek over de Regeling beloning curatoren, bewindsvoerders en mentoren en zelfredzaamheid",2i,"De Minister voor Rechtsbescherming heeft op 27 mei 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek ziet op een stakeholdersbijeenkomst in het kader van een wijziging van de Regeling beloning curatoren, bewindsvoerders en mentoren in het kader van het onderwerp zelfredzaamheid.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-over-de-regeling-beloning-curatoren-bewindsvoerders-en-mentoren-en-zelfredzaamheid,mnre1058,mlarooij,2021-04-12,2021-05-27,3,2022-10-06,2021-05-27,1,0,1,1,2021,"Verzoek om informatie over de wijziging van de Regeling beloning curatoren, bewindsvoerders en mentoren in het kader van het onderwerp zelfredzaamheid",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.29,Besluit op Wob-verzoek terugbelverzoeken,2i,De minister voor Rechtsbescherming heeft op 28 mei 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de instructies voor terugbelverzoeken in de PI Sittard. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-terugbelverzoeken,mnre1058,mlarooij,2021-04-12,2021-05-28,3,2022-10-06,2021-05-28,1,0,1,1,2021,Verzoek om alle instructies die worden gegeven met betrekking tot terugbelverzoeken in de PI Sittard van in ieder geval 1 januari 2020 tot en met 25 maart 2021.,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.3,Besluit op Wob-verzoek met betrekking tot complexe scheidingen,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot complexe scheidingen (vechtscheidingen) is het besluit genomen om een aantal documenten (gedeeltelijk) openbaar te maken. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/10/besluit-op-wob-verzoek-met-betrekking-tot-complexe-scheidingen,mnre1058,mlarooij,2020-05-19,2021-02-10,2,2022-10-06,2021-02-10,1,0,0,1,2021,"Verzoek om informatie over het
onderwerp complexe scheidingen (ook wel vechtscheidingen genoemd)",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.30,Besluit op Wob-verzoek 31 mei 2021,2i,De minister van Justitie en Veiligheid heeft op 31 mei 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op JIT- MH17.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/31/besluit-op-wob-verzoek-31-mei-2021,mnre1058,mlarooij,2021-03-29,2021-05-31,1,2022-10-06,2021-05-31,1,0,0,1,2021,Verzoek om documenten openbaar te maken met betrekking tot  kort gezegd  MH17,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.31,Besluit op Wob-verzoek verlenen toestemming justitiabele plaatsen foto op Facebook,2i,De minister voor Rechtsbescherming heeft op 3 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het beleid ten aanzien van het verlenen van toestemming door een justitiabele voor het plaatsen van een foto op Facebook. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/besluit-op-wob-verzoek-verlenen-toestemming-justitiabele-plaatsen-foto-op-facebook,mnre1058,mlarooij,2021-02-09,2021-06-03,3,2022-10-06,2021-06-03,1,0,1,1,2021,"Verzoek om informatie met betrekking tot het verlenen van toestemming door een justitiabele voor het plaatsen van een foto op Facebook, inclusief het aanbieden van rechtsbijstand/voeren van overleg met de advocaat, de protocollen verzoeken toestemming justitiabele, informatie over het verwijderen van het bericht, eventuele disciplinaire maatregelen en verbetervoorstellen naar aanleiding van het voorval",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.32,Besluit op Wob-verzoek inzake Bijtende Bende,2i,"De minister van Justitie en Veiligheid heeft op 9 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over het 'project Bijtende Bende dat is ontwikkeld door het Trimbos-instituut in opdracht van het ministerie van Justitie en Veiligheid, waaronder het Aanjaagteam Ondermijining'.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/09/besluit-op-wob-verzoek-inzake-bijtende-bende,mnre1058,mlarooij,None,2021-06-09,8,2022-11-09,2021-06-09,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,495,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.33,"Besluit op Wob-verzoek inzake de verslagen van het Nationaal Platform Matchfixing, het Strategisch Beraad Matchfixing en het Signalenoverleg",2i,"De minister van Justitie en Veiligheid heeft op 9 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de verslagen van het Nationaal Platform Matchfixing, het Strategisch Beraad Matchfixing en het Signalenoverleg.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/09/besluit-op-wob-verzoek-inzake-de-verslagen-van-het-nationaal-platform-matchfixing-het-strategisch-beraad-matchfixing-en-het-signalenoverleg,mnre1058,mlarooij,2021-02-02,2021-06-09,3,2022-10-06,2021-06-09,0,0,1,1,2021,"Verzoek om toezending van de verslagen van het Nationaal Platform Matchfixing, het Strategisch Beraad Matchfixing en het Signalenoverleg",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.34,Wob-besluit met betrekking tot onderzoek Jehova's Getuigen,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur inzake onderzoek naar seksueel misbruik en aangiftebereidheid binnen de Christelijke Gemeente van Jehova’s Getuigen is het besluit genomen om een groot aantal documenten (gedeeltelijk) openbaar te maken. Deze documenten worden nu voor iedereen ter beschikking gesteld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/wob-besluit-met-betrekking-tot-onderzoek-jehovas-getuigen,mnre1058,mlarooij,2020-10-29,2021-06-16,9,2022-10-06,2021-06-16,1,0,1,1,2021,Verzoek om informatie inzake onderzoek naar seksueel misbruik en aangiftebereidheid binnen de Christelijke Gemeente van Jehovas Getuigen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,600,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.35,Besluit op Wob-verzoek inzake het ingezetenencriterium,2i,De minister van Justitie en Veiligheid heeft op 16 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het ingezetenencriterium.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/besluit-op-wob-verzoek-inzake-het-ingezetenencriterium,mnre1058,mlarooij,2020-08-20,2021-06-16,5,2022-10-06,2021-06-16,1,0,0,1,2021,Verzoek om informatie over de handhaving van het ingezetenencriterium (hierna: i-criterium) zoals opgenomen in de Aanwijzing Opiumwet,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.36,Besluit op Wob-verzoek  inzake de besluitvorming en gang van zaken rond de storing bij KPN,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 17 juni 2021 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot documenten inzake de besluitvorming en gang van zaken rond de storing bij KPN op maandag 24 juni 2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/besluit-op-wob-verzoek-inzake-de-besluitvorming-en-gang-van-zaken-rond-de-storing-bij-kpn,mnre1058,mlarooij,None,2021-06-17,9,2022-11-09,2021-06-17,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,503,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.37,Besluit op een bezwaar tegen een Wob-besluit inzake informatie over de Vuurwerkramp Enschede en de Vuurwerkramp Culemborg 1991,2i,De minister voor Rechtsbescherming heeft op 21 juni 2021 een besluit op bezwaar genomen op basis van de Wet openbaarheid van bestuur op een verzoek om informatie over de Vuurwerkramp Enschede en de Vuurwerkramp Culemborg 1991.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/18/besluit-op-een-bezwaar-tegen-een-wob-besluit-inzake-informatie-over-de-vuurwerkramp-enschede-en-de-vuurwerkramp-culemborg-1991,mnre1058,mlarooij,2020-08-31,2021-06-23,3,2022-10-06,2021-06-18,1,0,1,1,2021,Verzoek om informatie over de Vuurwerkramp Enschede en de Vuurwerkramp Culemborg 1991,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.38,Besluit op Wob-verzoek meldingsplicht ongebruikelijke transacties,2i,"De minister van Justitie en Veiligheid heeft op 22 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die zien op de meldingsplicht van ongebruikelijke transacties naar aanleiding van het overleg tussen de politie, FIOD, OM, KNB en NOB over dit onderwerp.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/22/besluit-op-wob-verzoek-meldingsplicht-ongebruikelijke-transacties,mnre1058,mlarooij,2021-03-10,2021-06-22,2,2022-10-06,2021-06-22,1,0,0,1,2021,"Verzoek openbaarmaking van documenten over de meldingsplicht van ongebruikelijke transacties naar aanleiding van het overleg tussen de politie, FIOD, OM, KNB en NOB over dit onderwerp",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.39,Besluit op Wob-verzoek inhuur artsen JCvSZ,2i,De minister voor Rechtsbescherming heeft op 28 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de inhuur van artsen bij het JCvSZ. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/28/besluit-op-wob-verzoek-inhuur-artsen-jcvsz,mnre1058,mlarooij,2021-03-04,2021-06-28,3,2022-10-06,2021-06-28,1,0,1,1,2021,"Verzoek om informatie met betrekking tot de inhuur van artsen bij de PI
Haaglanden (3CvSZ)",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.4,Beslissing op bezwaar Wob-verzoek inzake de veiligheid van het Iraanse luchtruim,2i,De minister van Justitie en Veiligheid heeft op 11 februari 2021 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de openbaarmaking van documenten over de beoordeling van de veiligheid van het Iraanse luchtruim en de eventuele gevolgen die daaraan zijn gegeven in de periode van 27 december 2019 tot en met 15 januari 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/11/beslissing-op-bezwaar-wob-verzoek-inzake-de-veiligheid-van-het-iraanse-luchtruim,mnre1058,mlarooij,2020-10-06,2021-02-11,3,2022-10-06,2021-02-11,1,0,1,1,2021,Verzoek om openbaarmaking van documenten over de beoordeling van de veiligheid van het Iraanse luchtruim en de eventuele gevolgen die daaraan zijn gegeven in de periode van 27 december 2019 tot en met 15 januari 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 4, 'v2': 3}"
nl.mnre1058.2i.2021.40,Besluit WOB inzake Big Tech en Banken,2i,De minister van Justitie en Veiligheid heeft op 29 juni 2021een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op Big Tech en Banken.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/29/besluit-wob-inzke-big-tech-en-banken,mnre1058,mlarooij,2021-05-30,2021-06-29,1,2022-10-06,2021-06-29,1,0,0,1,2021,Verzoek om kopiën van informatie die de NCTV heeft gedeeld met derden zoals Big Tech en banken,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.41,Besluit op Wob-verzoek beleidswijziging tenuitvoerlegging levenslang,2i,De minister voor Rechtsbescherming heeft op 29 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de beleidswijziging ten aanzien van de tenuitvoerlegging van levenslang. Bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/29/besluit-op-wob-verzoek-beleidswijziging-tenuitvoerlegging-levenslang,mnre1058,mlarooij,2019-06-14,2021-06-29,3,2022-10-06,2021-06-29,1,0,1,1,2021,Verzoek om openbaarmaking van informatie over de beleidswijziging ten aanzien van de tenuitvoerlegging van levenslang,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.42,Besluit op een Wob-verzoek inzake facturen en inzet van de landsadvocaat in 2020 en het eerste kwartaal van 2021,2i,"De Minister van Justitie en Veiligheid, de Minister voor Rechtsbescherming en de Staatssecretaris hebben op 2 juli 2021 een besluit genomen op basis van de Wet openbaarheid van bestuur. Het verzoek was om informatie te verstrekken over alle facturen en de inzet van de landsadvocaat sinds 1 januari 2020.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/besluit-op-een-wob-verzoek-inzake-facturen-en-inzet-van-de-landsadvocaat-in-2020-en-het-eerste-kwartaal-van-2021,mnre1058,mlarooij,2021-03-22,2021-07-02,2,2022-10-06,2021-07-02,1,0,0,1,2021,Verzoek om informatie over alle facturen en de inzet van de landsadvocaat sinds 1 januari 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.43,Wob-besluit met betrekking tot het bestaan en de samenstelling van interdepartementale commissies en externe adviesorganen,2i,De minister van Justitie en Veiligheid heeft op 2 juli 2021 een besluit genomen op basis van de Wet openbaarheid van bestuur. Het verzoek was gedeeltelijk doorgezonden en betrof het bestaan en de samenstelling van interdepartementale commissies en externe adviesorganen,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/wob-besluit-met-betrekking-tot-het-bestaan-en-de-samenstelling-van-interdepartementale-commissies-en-externe-adviesorganen,mnre1058,mlarooij,2021-01-29,2021-07-02,4,2022-10-06,2021-07-02,1,0,1,1,2021,Verzoek om informatie over het bestaan en de samenstelling van interdepartementale commissies en externe adviesorganen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.44,Besluit op bezwaar naar aanleiding van de uitspraak van de rechtbank Midden-Nederland,2i,De minister van Justitie en Veiligheid heeft op 2 juli 2021 een nieuw besluit op bezwaar genomen naar aanleiding van een uitspraak van de rechtbank Midden-Nederland  in een Wob-procedure over een rapport van de Software Improvement Group (SIG) over Summ-IT.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/besluit-op-bezwaar-naar-aanleiding-van-de-uitspraak-van-de-rechtbank-midden-nederland,mnre1058,mlarooij,2021-04-19,2021-07-02,2,2022-10-06,2021-07-02,1,0,0,1,2021,Verzoek om openbaarmaking van het rapport van de Software Improvement Group (SIG),Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.45,Besluit Wob-verzoek inzake Ketenwerkprocesdocument Levenslanggestraften (KWP},2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot het zogeheten Ketenwerkprocesdocument Levenslanggestraften (KWP Levenslanggestraften) is het besluit genomen om het betreffende document (gedeeltelijk) openbaar te maken en voor iedereen ter beschikking te stellen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/06/besluit-wob-verzoek-inzake-ketenwerkprocesdocument-levenslanggestraften-kwp,mnre1058,mlarooij,2021-03-05,2021-07-06,2,2022-10-06,2021-07-06,1,0,0,1,2021,Verzoek om het document Ketenwerkprocesdocument Levenslanggestraften (KWP Levenslanggestraften) openbaar te maken,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.46,Besluit op Wob-verzoek inzake doorberekening van de kosten van toezicht en tuchtrecht aan de KNB over 2018 tot en met 2020,2i,De minister voor Rechtsbescherming heeft op 7 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over de doorberekening van de kosten van toezicht en tuchtrecht aan de KNB over 2018 tot en met 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/besluit-op-wob-verzoek-inzake-doorberekening-van-de-kosten-van-toezicht-en-tuchtrecht-aan-de-knb-over-2018-tot-en-met-2020,mnre1058,mlarooij,2021-04-20,2021-07-07,2,2022-10-06,2021-07-07,1,0,0,1,2021,Verzoek om informatie over de doorberekening van de kosten van toezicht en tuchtrecht aan de KNB over 2018 tot en met 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.47,Besluit op Wob-verzoek Nelson,2i,"De minister voor Rechtsbescherming heeft op 8 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op documentatie over het strafrechtelijk onderzoek Nelson en deelonderzoeken Vanguard, Wadi en Gali. Het betreft alle correspondentie bij of onder het ministerie van Justitie en Veiligheid in de periode 1 januari 2016 tot en met 3 mei 2021.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/08/besluit-op-wob-verzoek-nelson,mnre1058,mlarooij,None,2021-07-08,3,2022-11-09,2021-07-08,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.48,Besluit Wob-verzoek inzake meldingen over gesloten sektes afkomstig van sektesignaal en documenten die zien op de stopzetting van subsidie aan sektesignaal,2i,De minister van Justitie en Veiligheid heeft op 8 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen over gesloten gemeenschappen/sektes afkomstig van sektesignaal en documenten die zien op de stopzetting van subsidie aan sektesignaal. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/08/besluit-wob-verzoek-inzake-meldingen-over-gesloten-sektes-afkomstig-van-sektesignaal-en-documenten-die-zien-op-de-stopzetting-van-subsidie-aan-sektesignaal,mnre1058,mlarooij,2021-01-07,2021-07-08,3,2022-10-06,2021-07-08,0,0,1,1,2021,Verzoek om documenten met betrekking op meldingen over gesloten gemeenschappen/sektes afkomstig van sektesignaal en documenten die zien op de stopzetting van subsidie aan sektesignaal.,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.49,Beslissing op bezwaar Wob-verzoek  concept rapport 'Als de prooi de jager pakt'.,2i,De minister van Justitie en Veiligheid heeft op 8 juli 2021 een beslissing op een bezwaarschrift genomen tegen een besluit op basis van de Wet openbaarheid van bestuur over een conceptversie van het rapport ‘Als de prooi de jager pakt’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/08/beslissing-op-bezwaar-wob-verzoek-concept-rapport-als-de-prooi-de-jager-pakt,mnre1058,mlarooij,None,2021-07-08,1,2022-11-09,2021-07-08,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.5,Wob-besluit Als de prooi de jager pakt,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 11 februari 2021 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot documenten inzake het conceptrapport ‘Als de prooi de jager pakt’.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/11/wob-besluit-als-de-prooi-de-jager-pakt,mnre1058,mlarooij,2020-11-30,2021-02-11,1,2022-10-06,2021-02-11,1,0,0,1,2021,Verzoek om documenten met betrekking tot het conceptrapport Als de prooi de jager pakt,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.50,Besluit op Wob-verzoek inzake het (concept)-rapport Als de prooi de jager pakt,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 12 juli 2021 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot documenten inzake het (concept)-rapport Als de prooi de jager pakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-inzake-het-concept-rapport-als-de-prooi-de-jager-pakt,mnre1058,mlarooij,2020-09-24,2021-07-12,29,2022-10-06,2021-07-12,1,0,0,1,2021,Verzoek om documenten die betrekking hebben op het (concept-)rapport Als de prooi de jager vangt.,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,856,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.51,Besluit op Wob-verzoek strategisch jaarplan en jaarverslagen In-Made,2i,"De minister voor Rechtsbescherming heeft op 12 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het huidig strategisch jaarplan en de jaarverslagen van 2018 en 2019 van In-Made. Er zijn geen documenten openbaar gemaakt, aangezien de gevraagde documenten al openbaar zijn gemaakt.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-strategisch-jaarplan-en-jaarverslagen-in-made,mnre1058,mlarooij,2021-05-26,2021-07-12,1,2022-10-06,2021-07-12,1,0,0,1,2021,Verzoek om informatie met betrekking op het huidig strategisch jaarplan en de jaarverslagen van 2018 en 2019 van In-Made winkel Almelo,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2021.52,Besluit op Wob-verzoek inzake het Uitvoeringsprogramma Scheiden zonder Schade,2i,"Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot het Uitvoeringsprogramma 'Scheiden zonder Schade, 2019' zijn bij besluit van 20 juli 2021 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/besluit-op-wob-verzoek-inzake-het-uitvoeringsprogramma-scheiden-zonder-schade,mnre1058,mlarooij,2021-02-10,2021-07-20,3,2022-10-06,2021-07-20,1,0,0,1,2021,"Verzoek om informatie met betrekking tot het Uitvoeringsprogramma 'Scheiden zonder Schade, 2019",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,244,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.53,Wob-besluit Schietterrein Katlijk,2i,"De Minister van Justitie en Veiligheid heeft bij besluit van 19 augustus 2021 een verzoek om documenten op basis van de Wet openbaarheid van bestuur met betrekking tot het (politie)schietterrein te Katlijk afgewezen omdat hij hier hierover geen documenten heeft. Het verzoek is doorgezonden naar een ander bestuursorgaan, te weten de politie.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/wob-besluit-schietterrein-katlijk,mnre1058,mlarooij,2021-07-28,2021-08-19,1,2022-10-06,2021-08-19,1,0,0,1,2021,Verzoek om documenten met betrekking tot het (politie)schietterrein te Katlijk,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.54,Besluit op WOB-verzoek FIU-NL,2i,De minister van Justitie en Veiligheid heeft op 23 augutus 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie inzake FIU-NL.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/23/besluit-op-wob-verzoek-fiu-nl,mnre1058,mlarooij,2021-07-07,2021-08-23,1,2022-10-06,2021-08-23,1,0,0,1,2021,Verzoek om informatie inzake FIU-NL,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.55,Besluit op Wob-verzoek  en inventarislijst en documenten,2i,De minister voor Rechtsbescherming heeft op 31 augustus 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het betreft een verzoek om een kopie van alle documenten met betrekking tot· het door de Democratische Republiek Congo in gebruik (geweest) zijnde gebouw (voormalige ambassadegebouw) aan de Violenweg 2 te Den Haag in de periode van januari 2019 tot heden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-op-wob-verzoek-en-inventarislijst-en-documenten,mnre1058,mlarooij,2021-03-31,2021-08-31,1,2022-10-06,2021-08-31,0,0,1,1,2021,Verzoek om een kopie van alle documenten met betrekking tot het door de Democratische Republiek Congo in gebruik (geweest) zijnde gebouw (voormalige ambassadegebouw) aan de Violenweg 2 te Den Haag,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.56,Herstelbesluit op bezwaar naar aanleiding van uitspraak van de rechtbank Midden-Nederland,2i,De minister van Justitie en Veiligheid heeft op 2 september 2021 een nieuw besluit op bezwaar genomen naar aanleiding van de uitspraak van de rechtbank Midden-Nederland van 20 juli 2021 met kenmerk 19/2205. Met dit besluit is uitvoering gegeven aan de uitspraak van de rechtbank en is een nieuw besluit genomen over de openbaarmaking op grond van de Wob van informatie over enkele onderwerpen met betrekking tot de vliegramp MH17.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/02/herstelbesluit-op-bezwaar-naar-aanleiding-van-uitspraak-van-de-rechtbank-midden-nederland,mnre1058,mlarooij,2021-07-20,2021-09-02,2,2022-10-06,2021-09-02,1,0,0,1,2021,Verzoek om informatie over enkele onderwerpen met betrekking tot de vliegramp MH17,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
