dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0662.2k.2015.44,Bekendmaking watervergunning voor het bouw- en woonrijp maken van Zuidpolder deelplan 2.1 en 2.2 te Zuidersingel 1 in Eemnes,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Zuidpolder Beheer B.V. voor het dempen van oppervlaktewaterlichamen C, het graven van een oppervlaktewaterlichaam A, het plaatsen van een keerwand en beschoeiing, het leggen van 2 duikers en het lozen van hemelwater van extra verhard oppervlak via 2 uitstroomvoorzieningen op een oppervlaktewaterlichaam voor het bouw- en woonrijp maken van Zuidpolder deelplan 2.1 en 2.2 te Zuidersingel 1 in Eemnes.",https://zoek.officielebekendmakingen.nl/wsb-2015-3866,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-18,1,2015,1,2015-05-18,2015-06-28,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.45,Bekendmaking watervergunning voor werkzaamheden nabij Kortenburg 14 in Renkum,2k,watervergunning voor gemeente Renkum ten behoeve van het aanleggen van een bypass om een aantal stuwtjes heen bij een oppervlaktewaterlichaam A (Kortenbrugse Beek). De werkzaamheden vinden plaats nabij Kortenburg 14 te Renkum.,https://zoek.officielebekendmakingen.nl/wsb-2015-3929,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-05-20,1,2015,1,2015-05-21,2015-07-01,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.46,Bekendmaking watervergunning voor werkzaamheden ter hoogte van de Smeestraat te Brummen,2k,watervergunning voor gemeente Brummen ten behoeve van het vervangen van 3 duikers en het aanleggen van een extra duiker ter hoogte van de Smeestraat te Brummen.,https://zoek.officielebekendmakingen.nl/wsb-2015-3931,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-05-20,1,2015,1,2015-05-21,2015-07-01,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.47,Bekendmaking watervergunning voor werkzaamheden aan een watergang bij de Straat van Dover en de Straat van Corsica in Amersfoort,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan OBV C.V. voor het graven van een oppervlaktewaterlichaam A en het plaatsen van een houten damwand in dit oppervlaktewaterlichaam A ter plaatse van de Straat van Dover en de Straat van Corsica te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2015-3964,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-22,1,2015,1,2015-05-22,2015-07-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.48,Bekendmaking watervergunning voor het aanleggen van een rioolstelsel ter hoogte van de Vaartweg in Eemdijk,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Bunschoten voor het aanleggen van een rioolstelsel in de beschermingszone A en B van een waterkering ter hoogte van de Vaartweg te Eemdijk.,https://zoek.officielebekendmakingen.nl/wsb-2015-3965,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-22,1,2015,1,2015-05-22,2015-07-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.49,Bekendmaking watervergunning voor werkzaamheden langs een oppervlaktewaterlichaam ter hoogte van de Groene Zoomweg in Harderwijk,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Harderwijk voor het verleggen van een oppervlaktewaterlichaam A, de Tonselse beek en het aanleggen van 3 dammen met duikers in het nieuwe tracé van de beek en het aanleggen van 2 dammen met duikers in het bestaande tracé van de beek, ter hoogte van de Groene Zoomweg te Harderwijk.",https://zoek.officielebekendmakingen.nl/wsb-2015-3966,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-22,1,2015,1,2015-05-22,2015-07-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.5,Bekendmaking watervergunning voor werkzaamheden aan Vaassenbinnenweg 17 te Emst,2k,watervergunning voor Stichting Het Geldersch Landschap voor werkzaamheden ter plaatse van de Vaassenbinnenweg 17 te Emst,https://zoek.officielebekendmakingen.nl/wsb-2015-1282,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-02-19,1,2015,1,2015-02-20,2015-04-02,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.50,Bekendmaking watervergunning voor het bouwen van huizen bij een primaire waterkering aan de Kerkemaat in Bunschoten-Spakenburg,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan Ontwikkelingscombinatie Zuyderzee VOF voor het bouwen van huizen binnen de beschermingszone A van de primaire waterkering (Oostdijk) aan de Kerkemaat te Bunschoten-Spakenburg.,https://zoek.officielebekendmakingen.nl/wsb-2015-3967,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-22,1,2015,1,2015-05-22,2015-07-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.51,Bekendmaking watervergunning voor het onttrekken van grondwater voor gebruik als koelwater aan de Industrieweg 13A in Harderwijk,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan HE Tubing Netherlands B.V. voor het onttrekken van grondwater ten behoeve van de productie van aluminiumprofielen voor gebruik als koelwater aan de Industrieweg 13A in Harderwijk.,https://zoek.officielebekendmakingen.nl/wsb-2015-3995,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-22,1,2015,1,2015-05-22,2015-07-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.52,Bekendmaking watervergunning voor het plaatsen van een hekwerk bij een oppervlaktewaterlichaam nabij Samuel de Marezhof 11 en 13 in Maarsbergen,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan Bouwonderneming Van Bekkum B.V. voor het plaatsen van een hekwerk bij de Oude Heijgraaf (een oppervlaktewaterlichaam A met natuurfunctie) nabij Samuel de Marezhof 11 en 13 te Maarsbergen.,https://zoek.officielebekendmakingen.nl/wsb-2015-4035,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-27,1,2015,1,2015-05-27,2015-07-07,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.53,"Bekendmaking watervergunning voor werkzaamheden aan een oppervlaktewaterlichaam A bij Op de Ree 1-159, 161, 163-177 en 2-36 te Bunschoten",2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan De Haven Zorg- en Wooncentrum voor het gedeeltelijk dempen van een oppervlaktewaterlichaam A, het gedeeltelijke verbreden van een oppervlaktewaterlichaam A, het lozen van hemelwater op een oppervlaktewaterlichaam A, het plaatsen van een beschoeiing langs een oppervlaktewaterlichaam A, het verwijderen van een bestaande beschoeiing langs een oppervlaktewaterlichaam A, het plaatsen van een damwand langs een oppervlaktewaterlichaam A, de tijdelijke aanleg van twee dammen met duikers in een oppervlaktewaterlichaam A en het plaatsen van een voetgangersbrug over een oppervlaktewaterlichaam A ter plaatse van Op de Ree 1-159, 161, 163-177 en 2-36 te Bunschoten.",https://zoek.officielebekendmakingen.nl/wsb-2015-4036,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-27,1,2015,1,2015-05-27,2015-07-07,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.54,Bekendmaking watervergunning voor het bouwen van een tuinkamer en het aanleggen van een terras bij een waterkering aan Eemdijk 108A te Eemdijk,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan G. Beekhuis - Roos voor het bouwen van een tuinkamer in de beschermingszone A van een primaire waterkering en het aanleggen van een terras in de beschermingszone A en kernzone van een primaire waterkering ter plaatse van Eemdijk 108A te Eemdijk.,https://zoek.officielebekendmakingen.nl/wsb-2015-4037,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-27,1,2015,1,2015-05-27,2015-07-07,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.55,Bekendmaking watervergunning voor het vervangen van drie bruggen over het Apeldoorns Kanaal tussen Apeldoorn en Loenen,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan de gemeente Apeldoorn voor het vervangen van een drietal bruggen over een oppervlaktewaterlichaam A (het Apeldoorns Kanaal) tussen Apeldoorn en Loenen bestaande uit Woudwegbrug, Woudweg te Klarenbeek, Scherpenbergerbrug, Scherpenberg te Klarenbeek en Klabanusbrug, Voorsterweg te Loenen.",https://zoek.officielebekendmakingen.nl/wsb-2015-409,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-01-19,1,2015,1,2015-01-19,2015-03-01,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.56,Bekendmaking watervergunning voor het houden van een kanaalconcert op het Apeldoorns Kanaal aan de Stadskade en Molenstraat in Apeldoorn,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan TO Totaal Organisatie voor het organiseren van een kanaalconcert op het Apeldoorns Kanaal, bestaande uit het plaatsen van een tijdelijk ponton en het varen met mechanisch aangedreven vaartuigen, ter plaatse van de Stadskade en Molenstraat te Apeldoorn.",https://zoek.officielebekendmakingen.nl/wsb-2015-4095,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-15,2015-05-28,1,2015,1,2015-05-28,2015-07-08,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.57,Bekendmaking watervergunning voor het bouwen van een aanbouw aan een woning bij de Baarnse Waterkering aan de Pinksterbloemhof 15 in Baarn,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan S. Buitendijk voor het bouwen van een aanbouw aan een woning in de beschermingszone van de Baarnse Waterkering aan de Pinksterbloemhof 15 Baarn.,https://zoek.officielebekendmakingen.nl/wsb-2015-4177,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-05-29,1,2015,1,2015-05-29,2015-07-09,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.58,Bekendmaking watervergunning voor het verrichten van werkzaamheden in en aan de Oude Heijgraaf aan de Haarweg in Maarsbergen,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan VOF DE Paladijn voor het verwijderen van twee dammen met duikers uit de Oude Heijgraaf, het legaliseren van een met de Oude Heijgraaf kruisende rioolleiding en het aanleggen van twee dammen met duikers en ecoduikers in de Oude Heijgraaf (een oppervlaktewaterlichaam A) aan de Haarweg te Maarsbergen.",https://zoek.officielebekendmakingen.nl/wsb-2015-4235,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-03,1,2015,1,2015-06-03,2015-07-14,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.59,Bekendmaking watervergunning voor werkzaamheden in en aan een oppervlaktewaterlichaam ter hoogte van Ugchelsegrensweg 20 in Ughelen,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Apeldoorn voor het wijzigen van de bestaande beekloop, het graven van een nieuwe beekloop, het aanleggen van beschoeiingen, bestaande uit palen/planken/damwand, het aanleggen van houten vistrappen, het aanleggen van duikers, het aanleggen van stuwtjes, het aanleggen van bruggen voor voetgangers en twee bruggen voor onderhoudsmaterieel en het aanleggen van halfverhardingspaden deels binnen de beschermingszone van het oppervlaktewaterlichaam. Bovenstaande werkzaamheden vinden plaats ter hoogte van Ugchelsegrensweg 20 te Ugchelen.",https://zoek.officielebekendmakingen.nl/wsb-2015-4331,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-04,1,2015,1,2015-06-04,2015-07-15,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.6,Bekendmaking ontwerp wijziging watervergunning voor Van den Bor Pluimveeslachterij B.V. te Nijkerkerveen,2k,ontwerp wijzigingsvergunning in het kader van de Waterwet. Wijziging betreft voorschrift 2.1 van de vigerende watervergunning. De overige aan de vigerende vergunning verbonden voorschriften blijven ongewijzigd van kracht.,https://zoek.officielebekendmakingen.nl/wsb-2015-1423,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-02-25,1,2015,1,2015-02-26,2015-04-08,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.60,Bekendmaking watervergunning voor het uitvoeren van rioleringswerkzaamheden op verschillende locaties in Bunschoten,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Bunschoten voor het legaliseren van bestaande riolering en het aanpassen en omleggen van riolering in de kernzone en beschermingszone A van een primaire waterkering ter plaatse van de Eemdijk, Westdijk, Oude Schans, Turfwal, Hoekstraat, Havendijk, Weikamp en Kerkemaat, Oostmaat en Oostdijk te Bunschoten.",https://zoek.officielebekendmakingen.nl/wsb-2015-4415,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-15,2015-06-05,1,2015,1,2015-06-05,2015-07-16,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.61,Bekendmaking watervergunning voor het vervangen van verharding en het verwijderen van 2 leidingen ter hoogte van Oude Kerkhofweg in Elburg,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Elburg voor het vervangen van een verharding en het verwijderen van twee leidingen binnen de kernzone van een primaire waterkering ter hoogte van Oude Kerkhofweg te Elburg.,https://zoek.officielebekendmakingen.nl/wsb-2015-4452,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-08,1,2015,1,2015-06-08,2015-07-19,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.62,Besluiten voor de uitvoering van Tracébesluit A1 Bunschoten - Hoevelaken,2k,watervergunning voor Rijkswaterstaat voor werkzaamheden in het kader van de verbreding van de A1 tussen afrit Bunschoten en knooppunt Hoevelaken te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2015-450,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-01-21,1,2015,1,2015-01-22,2015-03-04,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.63,Bekendmaking wijziging watervergunning voor Van den Bor Pluimveeslachterij B.V. te Nijkerkerveen,2k,"wijziging watervergunning Van den Bor Pluimveeslachterij B.V. aan de Amersfoortseweg 118 te Nijkerkerveen. De wijziging betreft alleen voorschrift 2.1, de overige aan de vigerende vergunning verbonden voorschriften blijven ongewijzigd van kracht.",https://zoek.officielebekendmakingen.nl/wsb-2015-4534,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-06-10,1,2015,1,2015-06-11,2015-07-22,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.64,Bekendmaking watervergunning voor het aanleggen van natuurvriendelijke oevers langs de van Randwijcklaan in Amersfoort,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Amersfoort voor het aanleggen van natuurvriendelijke oevers langs een oppervlaktewaterlichaam A langs de Van Randwijcklaan te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2015-4560,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-11,1,2015,1,2015-06-11,2015-07-22,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.65,"Bekendmaking watervergunning voor werkzaamheden tussen de Nederwoudseweg, de Barneveldse Beek en de Lunterseweg in Barneveld",2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Barneveld voor het lozen van hemelwater van extra verhard oppervlak, het aanleggen van een stelsel van wadi’s, hemelwaterriolen en een eindstuw voor het bouw- en woonrijpmaken van De Eilanden tussen de Nederwoudseweg, de Barneveldse Beek en de Lunterseweg te Barneveld.",https://zoek.officielebekendmakingen.nl/wsb-2015-4561,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-11,1,2015,1,2015-06-11,2015-07-22,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.66,Bekendmaking watervergunning voor het lozen van hemelwater van extra verhard oppervlak aan De Schans 16 in Soest,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Soest voor het lozen van hemelwater van extra verhard oppervlak in een oppervlaktewaterlichaam Bschouw ter plaatse van De Schans 16 te Soest.,https://zoek.officielebekendmakingen.nl/wsb-2015-4586,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-12,1,2015,1,2015-06-12,2015-07-23,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.67,Bekendmaking watervergunning voor de aanpassing van de breedte op de insteek van het oppervlaktewaterlichaam bij Wakkerendijk 90 in Eemnes,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Eemnes voor het aanpassen van de breedte op de insteek van het oppervlaktewaterlichaam ter hoogte van Wakkerendijk 90 te Eemnes, zoals beschreven in voorschrift 33 in hoofdstuk 5 van de wijzigingsvergunning 669174/681122, van 7,75 meter naar 5,20 meter.",https://zoek.officielebekendmakingen.nl/wsb-2015-4589,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-12,1,2015,1,2015-06-12,2015-07-23,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.68,Bekendmaking watervergunning voor werkzaamheden aan oppervlaktewaterlichamen nabij de Buurtweg en de Treekerweg in Leusden,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Landgoed Den Treek-Henschoten N.V. voor het verondiepen van oppervlaktewaterlichamen Bschouw en C en het variabel maken van een vaste stuw in een oppervlaktewaterlichaam Bschouw in het deelgebied Klein Schuttershoef, het graven en dempen van oppervlaktewaterlichamen C in het deelgebied ’t Vogelwater en het verondiepen van oppervlaktewaterlichamen C in het deelgebied De Troet Zuid, ten behoeve van de omvorming van landbouwpercelen naar natuur nabij de Buurtweg en de Treekerweg te Leusden.",https://zoek.officielebekendmakingen.nl/wsb-2015-466,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-01-21,1,2015,1,2015-01-21,2015-03-03,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.69,Bekendmaking watervergunning voor het vervangen van een bestaande fiets- en voetgangersbrug ter hoogte van Munnikenweg 86 in Veenendaal,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Veenendaal voor het vervangen van een bestaande fiets- en voetgangersbrug over het Valleikanaal ter hoogte van Munnikenweg 86 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2015-4822,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-19,1,2015,1,2015-06-19,2015-07-30,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.7,Bekendmaking wijziging watervergunning voor werkzaamheden t.b.v. bouwrijp maken fase 1 uitbreidingsplan “Valleipark” te Leusden,2k,wijziging watervergunning voor bouwrijp maken fase 1 van uitbreidingsplan 'Valleipark' te Leusden.,https://zoek.officielebekendmakingen.nl/wsb-2015-1475,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-02-26,1,2015,1,2015-02-27,2015-04-09,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.70,Bekendmaking watervergunning voor het lozen van hemelwater op een oppervlaktewaterlichaam ter hoogte van Lage Valkseweg 31 in Wekerom,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Ede voor het lozen van hemelwater afkomstig van nieuw verhard oppervlak in de uitbreidingswijk Wekerom West, fase 2A op een oppervlaktewaterlichaam Bschouw, ter hoogte van Lage Valkseweg 31 te Wekerom.",https://zoek.officielebekendmakingen.nl/wsb-2015-4861,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-15,2015-06-22,1,2015,1,2015-06-22,2015-08-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.71,Bekendmaking wijziging watervergunning voor werken in de uitbreidingslocatie Prinses Amalialaan achter Nico Bergsteijnweg 1-81 in Woudenberg,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Woudenberg voor het legaliseren van het smaller of breder aanleggen dan voorgeschreven van delen van een oppervlaktewaterlichaam, het niet aanleggen van 1 van de 3 bootinlaat-plaatsen en het niet aanleggen van de voorgeschreven maaiseluitlekplaatsen, zoals voorgeschreven in de vergunning met nummer 252779 van 19 november 2012 en in de wijzigingsvergunning met nummer 271428 van 3 januari 2013 voor het bouwrijp maken van de uitbreidingslocatie ‘Prinses Amalialaan’ achter Nico Bergsteijnweg 1-81 te Woudenberg.",https://zoek.officielebekendmakingen.nl/wsb-2015-4875,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-22,1,2015,1,2015-06-22,2015-08-02,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.72,Bekendmaking watervergunning voor het vervangen van een bestaande fiets- en voetgangersbrug ter hoogte van Goudvink 77 te Veenendaal,2k,watervergunning voor gemeente Veenendaal t.b.v. het vervangen van een bestaande fiets- en voetgangersbrug over een oppervlaktewaterlichaam A ter hoogte van Goudvink 77 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2015-5008,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-06-25,1,2015,1,2015-06-26,2015-08-06,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.73,Bekendmaking watervergunning voor archeologisch onderzoek ter hoogte van de Holthuizerweg 12 en 14 en bij de Brummense Bandijk in Brummen,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan annemingsmaatschappij de Vries & van de Wiel B.V. voor het uitvoeren van archeologisch onderzoek ter hoogte van Holthuizerweg 12 en 14 en ter plaatse van de toekomstige in- en uitlaat, in en bij de Brummense Bandijk (een primaire waterkering) te Brummen.",https://zoek.officielebekendmakingen.nl/wsb-2015-5036,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-26,1,2015,1,2015-06-26,2015-08-06,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.74,Bekendmaking watervergunning voor het vervangen van een bestaande fiets- en voetgangersbrug ter plaatse van Leeuwerik 49 in Veenendaal,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Veenendaal voor het vervangen van een bestaande fiets- en voetgangersbrug over een oppervlaktewaterlichaam A ter plaatse van Leeuwerik 49 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2015-5068,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-06-29,1,2015,1,2015-06-29,2015-08-09,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.75,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Dragonderweg 22 te Veenendaal.,2k,watervergunning voor Ontwikkelingsbedrijf Veenendaal-Oost B.V. t.b.v. het aanleggen van uitritten en het hiervoor gedeeltelijk dempen van meerdere oppervlaktewaterlichamen C ter plaatse van Dragonderweg 22 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2015-5173,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-07-01,1,2015,1,2015-07-02,2015-08-12,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.76,Bekendmaking definitieve besluiten voor het project ‘IJsselsprong – Fietspad Oude Bandijk’.,2k,bekendmaking definitieve watervergunning project IJsselsprong - Fietspad Oude Bandijk,https://zoek.officielebekendmakingen.nl/wsb-2015-5215,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2015-07-09,1,2015,1,2015-07-10,2015-08-20,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.77,Bekendmaking watervergunning voor werkzaamheden aan de Grote Wetering bij de Holthoevensestraat in Apeldoorn en de Heeringstraat in Wilp,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Apeldoorn voor het aanleggen van twee fietsbruggen over de Grote Wetering, het aanpassen van twee bestaande stuwen in de Grote Wetering en het aanleggen van een fietspad langs een gedeelte van de Grote Wetering ter plaatse van de Holthoevensestraat te Apeldoorn en de Heeringstraat te Wilp.",https://zoek.officielebekendmakingen.nl/wsb-2015-5264,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-07-03,1,2015,1,2015-07-03,2015-08-13,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.78,Bekendmaking watervergunning voor werkzaamheden in de beschermingszone A van de primaire waterkering aan de Eemdijk 88 in Eemdijk,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan de heer B. Varenkamp voor het slopen van een bestaande schuur in de beschermingszone A van de primaire waterkering Eemdijk, het slopen van een bestaande hooibergkap in de beschermingszone A van de primaire waterkering Eemdijk en het bouwen van een nieuwe schuur in de beschermingszone A van de primaire waterkering Eemdijk ter plaatse van Eemdijk 88 in Eemdijk.",https://zoek.officielebekendmakingen.nl/wsb-2015-5310,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-07-03,1,2015,1,2015-07-03,2015-08-13,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2015.79,Bekendmaking watervergunning voor werkzaamheden aan een oppervlaktewaterlichaam C ter hoogte van Hoge Pad in Harderwijk,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Harderwijk voor het graven van een oppervlaktewaterlichaam C (Sypelbeek), met instroomvoorziening in de Couperussingel (oppervlaktewaterlichaam A) en uitstroomvoorziening in de Friese Gracht (oppervlaktewaterlichaam A), ter hoogte van Hoge Pad in Harderwijk.",https://zoek.officielebekendmakingen.nl/wsb-2015-5312,ws0662,R0m4ndu,Natuur en milieu | Water,2,2023-11-16,2015-07-03,1,2015,1,2015-07-03,2015-08-13,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
