dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.1b.2021.48,GGD opent vaccinatielocatie in Woudenberg,1b-n,"De GGD regio Utrecht (GGDrU) opent op donderdag 8 juli een vaccinatielocatie in de gemeente Woudenberg. Doel is om het vaccineren tegen corona op een laagdrempelige manier, dichtbij inwoners aan te bieden. Bij het zoeken naar geschikte locaties in de regio Utrecht, is de locatie De Camp in Woudenberg uitgekozen. De testlocatie in De Camp blijft ook open.",https://www.woudenberg.nl/nieuwsoverzicht/ggd-opent-vaccinatielocatie-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-06-16,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.49,Hulp en advies voor ondernemers met geldproblemen,1b-n,Gemeente Woudenberg ondersteunt lokale ondernemers die geldproblemen hebben met extra dienstverlening op financieel gebied. Ondernemers kunnen bij het Geldloket Amersfoort terecht voor gratis financieel advies. Menzing & Partners helpt Woudenbergse ondernemers bij schulden.,https://www.woudenberg.nl/nieuwsoverzicht/hulp-en-advies-voor-ondernemers-met-geldproblemen,gm0351,WooScraper_v1,1,2023-05-11,2021-06-14,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.5,Vuurwerkoverlast? Meld het!,1b-n,"De afgelopen tijd kregen we veel meldingen van overlast door vuurwerk. Om een beter beeld te krijgen van de vuurwerkoverlast in het dorp, hebben wij uw hulp nodig in de vorm van meldingen.",https://www.woudenberg.nl/nieuwsoverzicht/vuurwerkoverlast-meld-het,gm0351,WooScraper_v1,1,2023-05-11,2021-12-17,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.50,Mogelijke oorzaak vliegenoverlast gevonden,1b-n,Afgelopen weken kregen wij veel meldingen van overlast door vliegen in Woudenberg. Dit probleem speelt al een aantal jaar. Helaas is de oorzaak nog altijd niet gevonden. We begrijpen dat deze vliegenoverlast enorm vervelend is voor de inwoners en ondernemers die ermee te maken hebben. Juist in deze tijd waarin we lekker buiten willen zitten en eten. In dit bericht leest u wat wij doen om de oorzaak van dit probleem te vinden en waar u overlast kunt melden.,https://www.woudenberg.nl/nieuwsoverzicht/vliegenoverlast,gm0351,WooScraper_v1,1,2023-05-11,2021-06-11,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.51,Quick Scan Provinciale Democratie,1b-n,"Wat vindt u van de manier waarop in onze provincie besluiten worden genomen en uitgevoerd? Is dat duidelijk? Vindt u dat u voldoende kunt meedenken, meebeslissen of zelfs meewerken als u dat wilt? Om hier meer zicht op te krijgen, heeft de provincie besloten om de Quick Scan Provinciale Democratie (QSPD) in te zetten.",https://www.woudenberg.nl/nieuwsoverzicht/quick-scan-provinciale-democratie,gm0351,WooScraper_v1,1,2023-05-11,2021-06-07,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.52,Online bijeenkomst 14 juni 2021: Hoe stappen we over op duurzame warmte in Woudenberg?,1b-n,Op 14 juni organiseren we een 2e online bijeenkomst over de zogenaamde Transitievisie Warmte (TVW). Deze visie geeft de stappen weer hoe we in Woudenberg over kunnen stappen op duurzame warmte. Welke wijken zijn het meest kansrijk? Per wijk laat de visie zien welke warmteoptie het meest geschikt is. Daarnaast geeft de TVW richting voor de wijken die later aan de beurt zijn. Een aardgasvrij Woudenberg is niet van vandaag op morgen geregeld. Dit gaat stap voor stap.,https://www.woudenberg.nl/nieuwsoverzicht/online-bijeenkomst-14-juni-2021,gm0351,WooScraper_v1,1,2023-05-11,2021-06-02,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.53,Hoevelaar krijgt elektrische deelauto’s,1b-n,Nieuwe woonwijk Hoevelaar krijgt elektrische deelauto’s. De gemeente en Samen Slim Rijden Zeist hebben hun krachten gebundeld om het gebruik van deelauto’s mogelijk te maken en te stimuleren. De schaarse openbare ruimte moeten we goed gebruiken en veilig houden. Het gebruik van deelauto’s biedt niet alleen een mooie oplossing voor een beter milieu en een financieel voordeel. Het levert ook een bijdrage aan het verminderen van de parkeerdruk in woonwijken.,https://www.woudenberg.nl/nieuwsoverzicht/hoevelaar-krijgt-elektrische-deelautos,gm0351,WooScraper_v1,1,2023-05-11,2021-05-31,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.54,Live uitzending | Afscheid burgemeester Titia Cnossen,1b-n,Maandag 31 mei neemt Titia Cnossen officieel afscheid als burgemeester van Woudenberg tijdens een speciale digitale raadsvergadering.,https://www.woudenberg.nl/nieuwsoverzicht/live-uitzending-afscheid-burgemeester-titia-cnossen,gm0351,WooScraper_v1,1,2023-05-11,2021-05-27,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.55,Gemeente en Omnia Wonen metselen mee voor bouw sociale huurwoningen Hoevelaar,1b-n,"Woensdag 19 mei werd er een feestelijke handeling verricht door Wethouder Marleen Treep en MT-lid van woningcorporatie Omnia Wonen, Jantine Clasie. Zij metselden mee voor de bouw van 25 nieuwe sociale huurwoningen in de nieuwbouwwijk Hoevelaar in Woudenberg.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-en-omnia-wonen-metselen-mee-voor-bouw-sociale-huurwoningen-hoevelaar,gm0351,WooScraper_v1,1,2023-05-11,2021-05-21,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.56,Yvonne van Mastrigt per 1 juni waarnemend burgemeester Woudenberg,1b-n,"De commissaris van de Koning in de provincie Utrecht, mr. J.H. Oosters, benoemt met ingang van 1 juni 2021 mevrouw mr. Y.P. (Yvonne) van Mastrigt tot waarnemend burgemeester van de gemeente Woudenberg. Zij zal op dinsdagochtend 1 juni door de commissaris worden beëdigd op het Huis voor de provincie in Utrecht. 
 
De burgemeestersvacature in Woudenberg is ontstaan door het aanstaande vertrek van burgemeester Titia Cnossen. Zij stopt na ruim negen jaar burgemeester van Woudenberg te zijn geweest. Om te komen tot de benoeming van de waarnemer heeft de commissaris van de Koning vooraf overleg gevoerd met de fractievoorzitters van de gemeenteraad van Woudenberg.",https://www.woudenberg.nl/yvonne-van-mastrigt-waarnemend-burgemeester,gm0351,WooScraper_v1,1,2023-05-11,2021-05-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.57,Bestrijding eikenprocessierups,1b-n,"In de maanden mei t/m augustus is de eikenprocessierups weer actief. De afgelopen jaren waren warm en leidde tot een explosie van het aantal rupsen. De haartjes van deze rups kunnen gezondheidsklachten, zoals jeuk, huiduitslag of irritaties aan ogen of luchtwegen veroorzaken. Daarom laat de gemeente op veel plekken de rups preventief bestrijden. Ziet u de eikenprocessierups in een boom in de openbare ruimte? Maak melding via de gemeente of in Fixi.",https://www.woudenberg.nl/nieuwsoverzicht/bestrijding-eikenprocessierups,gm0351,WooScraper_v1,1,2023-05-11,2021-05-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.58,Gemeente stimuleert fietsgebruik,1b-n,"Woudenberg is een echt fietsdorp: fietsen is gezond, duurzaam en goedkoop. Daarom stimuleert de gemeente Woudenberg inwoners om te fietsen. Je ziet en geniet meer op de fiets en wordt bewuster van het mooie groen in de omgeving. Nu het voorjaar is gestart, is de behoefte om naar buiten te gaan extra groot.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-stimuleert-fietsgebruik,gm0351,WooScraper_v1,1,2023-05-11,2021-05-10,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.59,Thuis herdenken en stilstaan bij onze vrijheid,1b-n,4 mei 2021 – Morgen vieren we vrijheid en die is alleen op waarde te schatten door stil te staan bij het grote offer dat gebracht werd voor die vrijheid. Stil staan is je verdiepen in de levens van de Woudenbergers en nabestaanden die tot op de dag van vandaag getekend zijn door de dood van een geliefde.,https://www.woudenberg.nl/nieuwsoverzicht/thuis-herdenken-en-stilstaan-bij-onze-vrijheid-1,gm0351,WooScraper_v1,1,2023-05-11,2021-05-04,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.6,Wij zoeken leden voor de bezwaarschriftencommissie!,1b-n,"De onafhankelijke commissie bezwaarschriften adviseert het college van
burgemeester en wethouders, de burgemeester en de gemeenteraad over
bezwaarschriften. Het horen en adviseren gebeurt door een wisselend
samengestelde commissie van twee leden en een voorzitter.",https://www.woudenberg.nl/nieuwsoverzicht/wij-zoeken-leden-voor-de-bezwaarschriftencommissie,gm0351,WooScraper_v1,1,2023-05-11,2021-12-16,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.60,Coöperatie De Kleine Schans verhuist naar het Cultuurhuis,1b-n,"Coöperatie De Kleine Schans verhuist per eind 2021 naar het Cultuurhuis aan de Dorpsstraat 40 in Woudenberg. De Rabobank heeft de huur van hun huidige kantoor in het Cultuurhuis opgezegd omdat zij hun dienstverlening in Woudenberg op een andere manier gaan invullen.

Coöperatie De Kleine Schans heeft samen met de gemeente Woudenberg bekeken of de locatie in het Cultuurhuis een passende huisvesting is. Dit blijkt geschikt en sterker nog dit zorgt ervoor dat de coöperatie straks nog dichter bij de inwoners van Woudenberg staat en haar dienstverlening hier goed kan uitvoeren. Het kantoor borgt ook een goede huisvesting voor de medewerkers.",https://www.woudenberg.nl/nieuwsoverzicht/kleine-schans-verhuist-naar-cultuurhuis,gm0351,WooScraper_v1,1,2023-05-11,2021-05-03,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.61,Gemeente haalt subsidies binnen voor jeugdactiviteiten,1b-n,"Gemeente Woudenberg wil meer doen voor jongeren in deze lastige coronatijd. Ook wil ze jongeren de kans geven om hun talenten te laten ontwikkelen. De gemeente kreeg deze maand subsidie toegekend vanuit het actieprogramma Maatschappelijke Diensttijd (MDT) van de Rijksoverheid. Vorig jaar heeft de gemeente samen met Jeugd-Punt al twee keer succesvol subsidie aangevraagd vanuit het programma Jeugd aan Zet, ook onderdeel van MDT.",https://www.woudenberg.nl/nieuwsoverzicht/subsidies-voor-jeugdactiviteiten,gm0351,WooScraper_v1,1,2023-05-11,2021-04-30,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.62,Resultaat Woudenbergse bezuinigingsdialoog naar gemeenteraad,1b-n,Donderdag 29 april wordt het witboek van de Woudenbergse bezuinigingsdialoog aangeboden aan de gemeenteraad. In het witboek staan voorstellen die tot en met 2024 een miljoen euro aan bezuinigingen kunnen opleveren. Er zijn ook verschillende ideeën met daarbij de oproep van de dialooggroep om deze verder uit te werken. De definitieve besluitvorming over het witboek wordt betrokken bij de kaderbrief en vindt plaats op 1 juli.,https://www.woudenberg.nl/nieuwsoverzicht/resultaat-woudenbergse-bezuinigingsdialoog-naar-gemeenteraad,gm0351,WooScraper_v1,1,2023-05-11,2021-04-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.63,Tijdelijke Ondersteuning Noodzakelijke Kosten (TONK),1b-n,"Heeft u door de coronacrisis flink minder inkomen? En kunt u hierdoor uw woonkosten niet meer betalen? Denk dan aan huur of hypotheek of de kosten van bijvoorbeeld gas, water licht? Dan kan de Tijdelijke Ondersteuning Noodzakelijke Kosten (TONK) u misschien helpen. U kunt maximaal zes maanden TONK krijgen. U kunt TONK aanvragen via Coöperatie De Kleine Schans.",https://www.woudenberg.nl/nieuwsoverzicht/tonk,gm0351,WooScraper_v1,1,2023-05-11,2021-04-19,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.64,Wethouder Vlam bij start verkeersexamen basisschoolleerlingen,1b-n,Woensdag 7 april 2021 vond het praktisch verkeersexamen plaats voor basisschoolleerlingen in Woudenberg. Verkeerswethouder Anita Vlam was erbij aanwezig. Het verkeersexamen wordt elk jaar georganiseerd door de basisscholen in samenwerking met Veilig Verkeer Nederland. Dit jaar deden 180 leerlingen op de fiets mee aan het examen. Ze zijn vandaag allemaal geslaagd.,https://www.woudenberg.nl/nieuwsoverzicht/wethouder-vlam-bij-start-verkeersexamen,gm0351,WooScraper_v1,1,2023-05-11,2021-04-07,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.65,Burgemeester Woudenberg stopt,1b-n,Burgemeester Titia Cnossen stopt per 1 juni 2021 na ruim negen jaar bij de gemeente Woudenberg. Zij heeft Zijne Majesteit de Koning gevraagd haar op 1 juni 2021 ontslag te verlenen uit het ambt van burgemeester van gemeente Woudenberg.,https://www.woudenberg.nl/nieuwsoverzicht/burgemeester-woudenberg-stopt,gm0351,WooScraper_v1,1,2023-05-11,2021-03-26,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.66,Gemeentesecretaris Simone van der Marck kondigt vertrek aan,1b-n,Gemeentesecretaris Simone van der Marck vertrekt eind april bij gemeente Woudenberg. Per 1 mei 2021 start zij als directeur domein sociaal bij Meerinzicht. Van der Marck werkt 21 jaar bij gemeente Woudenberg en is sinds 2009 algemeen directeur en eerste adviseur van het college van burgemeester en wethouders.,https://www.woudenberg.nl/nieuwsoverzicht/gemeentesecretaris-simone-van-der-marck-kondigt-vertrek-aan,gm0351,WooScraper_v1,1,2023-05-11,2021-03-04,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.67,Terugwinnaars succesvol: 88 procent van het pmd goed gescheiden,1b-n,"Een echte Terugwinnaar maakt van afval weer grondstof.' Dat is de kern van de aanpak #Terugwinnaars, waar de gemeente Woudenberg in juni 2020 samen met ROVA mee is begonnen. De aanpak is succesvol te noemen. Ruim 88% van de gecontroleerde pmd-containers bevat nu goed gescheiden pmd en dus waardevolle grondstof voor nieuwe producten. Wethouder Pieter de Kruif: “Daarmee zijn de inwoners van Woudenberg echte Terugwinnaars. De afgelopen periode hebben we aandacht besteed aan het goed scheiden van afval en grondstoffen en hier hebben de inwoners goed gehoor aan gegeven.”",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-heeft-echte-terugwinnaars,gm0351,WooScraper_v1,1,2023-05-11,2021-03-02,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.68,Week van de Afvalhelden!,1b-n,"De Week van de AfvalHelden is dé week waarin medewerkers uit de afvalbranche centraal staan. Medewerkers uit deze branche zijn essentieel voor het draaiende houden van de Nederlandse samenleving.
Begin 2020 werd dit extra duidelijk, toen de coronacrisis het dagelijks leven in Nederland op zijn kop zette.",https://www.woudenberg.nl/nieuwsoverzicht/week-van-de-afvalhelden,gm0351,WooScraper_v1,1,2023-05-11,2021-02-25,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.69,Coronasteun voor vrijwilligersorganisaties,1b-n,"Vrijwilligersorganisaties zijn erg belangrijk voor ons dorp. En helemaal in deze tijd zijn de activiteiten die zij organiseren onmisbaar omdat ze bijdragen aan het welzijn van de inwoners van Woudenberg. Zowel op het gebied van ontspanning als de sociale binding en het tegengaan van eenzaamheid. Vrijwilligersorganisaties die aantoonbaar minder inkomsten hebben door de maatregelen en hierdoor geen activiteiten meer kunnen organiseren en in de financiële problemen komen, kunnen een aanvraag doen voor financiële steun.",https://www.woudenberg.nl/nieuwsoverzicht/coronasteun-voor-vrijwilligersorganisaties,gm0351,WooScraper_v1,1,2023-05-11,2021-02-08,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.7,Positieve evaluatie standplaatsen Poortplein,1b-n,"De standplaatshouders op het Poortplein zijn inmiddels niet meer weg te denken uit het straatbeeld. Woudenbergers weten de locatie goed te vinden en het aantal vaste bezoekers lijkt zelfs te zijn toegenomen. Een evaluatie die onlangs heeft plaatsgevonden geeft een positief beeld. En dit is voor het college de rede om de opstelling van de standplaatsen definitief te maken. Dat betekent dat de opstelling van de kramen, iedere zaterdag van 08.00 – 12.30 uur, blijft zoals deze is.",https://www.woudenberg.nl/nieuwsoverzicht/positieve-evaluatie-standplaatsen-poortplein,gm0351,WooScraper_v1,1,2023-05-11,2021-12-13,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.70,Ondersteuningsverklaring afleggen,1b-n,Een partij of groepering die mee wil doen aan de verkiezingen heeft een ondersteuningsverklaring nodig. Een ondersteuningsverklaring is een schriftelijke verklaring van een kiesgerechtigde die deelname van een partij aan een verkiezing ondersteunt. Deze verklaring onderteken je bij de gemeente. Dit kan 4 januari tot en met 1 februari 2021.,https://www.woudenberg.nl/nieuwsoverzicht/ondersteuningsverklaring-afleggen,gm0351,WooScraper_v1,1,2023-05-11,2021-01-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.71,Burgemeester Cnossen blikt terug op de jaarwisseling,1b-n,Trots op alle inwoners die een gezellige Oudjaarsavond vierden en zich aan de maatregelen hielden. De incidenten bij de Nieuwe Poort zijn beschamend en een slecht visitekaartje voor het dorp.,https://www.woudenberg.nl/nieuwsoverzicht/burgemeester-cnossen-blikt-terug-op-de-jaarwisseling,gm0351,WooScraper_v1,1,2023-05-11,2021-01-01,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.8,Duncan Ruseler nieuwe gemeentesecretaris Woudenberg,1b-n,Het college van burgemeester en wethouders van Woudenberg heeft ingestemd met het aanstellen van Duncan Ruseler als nieuwe gemeentesecretaris/algemeen directeur. Het college neemt daarmee het advies van de selectiecommissie en de ondernemingsraad over. Hij volgt per 1 maart 2022 Boudewijn Marinussen op.,https://www.woudenberg.nl/nieuwsoverzicht/duncan-ruseler-nieuwe-gemeentesecretaris-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-12-10,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.9,"Gemeente Woudenberg, SHOW en Omnia Wonen ondertekenen prestatieafspraken wonen",1b-n,"Woudenberg/Harderwijk - maandag 29 november ondertekenden Omnia Wonen, de Stichting Huurdersbelangen Omnia Wonen (SHOW) en de gemeente Woudenberg samen de prestatieafspraken voor 2022. In deze overeenkomst staan de doelen en prioriteiten op het gebied van sociale huur in Woudenberg voor de komende jaren.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-show-en-omnia-wonen-ondertekenen-prestatieafspraken-wonen,gm0351,WooScraper_v1,1,2023-05-11,2021-12-07,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
