dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2022.33,Jongeren in Nieuw-Overdie krijgen ontmoetingsplek in Sportpark Oosterhout,1b-n,Alkmaar is binnenkort een nieuwe jongerenontmoetingsplek rijker. Het college stemde dinsdag in met de plannen voor een nieuwe ontmoetingsplek voor jongeren uit Nieuw-Overdie in het multifunctionele centrum Sportpark Oosterhout.,https://alkmaar.nl/actueel/jongeren-in-nieuw-overdie-krijgen-ontmoetingsplek-in-sportpark-oosterhout,gm0361,WooScraper_v1,1,2023-03-09,2022-10-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.34,Langer en veiliger wonen in eigen huis,1b-n,"Gemeente Alkmaar sloot vorig jaar aan bij het project ‘Woongemak is kinderspel’ van de brandweer, Veiligheidsregio Noord- Holland Noord, Rode Kruis en GGD Hollands Noorden. Dit project helpt inwoners om hun woning veiliger te maken. Zij krijgen concrete tips en instructies waarmee ze zelf aan de slag kunnen. In oktober 2022 gaat deze campagne weer van start.",https://alkmaar.nl/actueel/langer-en-veiliger-wonen-in-eigen-huis,gm0361,WooScraper_v1,1,2023-03-09,2022-10-13,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.35,24 t/m 27 oktober: Gluren bij de Duurzame Buren,1b-n,Regio Alkmaar organiseert in de week van 24 oktober tot en met 27 oktober 2022 een digitale tour langs duurzame huizen. Tijdens de tweede editie van dit unieke evenement kijken inwoners mee binnen bij 4 mensen die hun huis recent hebben verduurzaamd.,https://alkmaar.nl/actueel/24-t-m-27-oktober-gluren-bij-de-duurzame-buren,gm0361,WooScraper_v1,1,2023-03-09,2022-10-13,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.36,"Vroonermeerschool wordt woon-, werk- logeerplek voor jongeren met zorgvraag",1b-n,"Vandaag ondertekenden wethouder vastgoed en grondzaken, Robert te Beest en Irma van Leeuwen, directeur-bestuurder van Woningcorporatie Van Alckmaer, een intentieovereenkomst voor de ontwikkeling van een Multifunctionele Accommodatie Vroonermeer (MFA). De twee partijen werken samen met de Raphaëlstichting aan een plan waarbij het toekomstig gebruik gewijzigd wordt naar een woon- en logeerplek voor jongeren met een zorgvraag.",https://alkmaar.nl/actueel/vroonermeerschool-wordt-woon-werk-logeerplek-voor-jongeren-met-zorgvraag,gm0361,WooScraper_v1,1,2023-03-09,2022-10-12,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.37,Herdenking Slag bij Rustenburg op 11 oktober,1b-n,,https://alkmaar.nl/actueel/herdenking-slag-bij-rustenburg-op-11-oktober,gm0361,WooScraper_v1,1,2023-03-09,2022-10-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.38,11 oktober Coming-Outdag: Veilig sociaal klimaat op iedere school,1b-n,Sinds 2009 viert Nederland op 11 oktober Coming-Outdag: de dag waarop we vieren dat iedereen open kan zijn over wie die is. Deze hele week besteedt de gemeente Alkmaar aandacht aan het thema LHBTI en geven we antwoord op veel gestelde vragen.,https://alkmaar.nl/actueel/11-oktober-coming-outdag-veilig-sociaal-klimaat-op-iedere-school,gm0361,WooScraper_v1,1,2023-03-09,2022-10-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.39,Denk en doe mee met Alkmaar Ontzet 450 jaar,1b-n,Samen herdenken en vieren. Dat kunnen we in Alkmaar goed. Om Alkmaar Ontzet 450 jaar te vieren is er budget vrijgemaakt voor programmering bedacht door alle inwoners van Alkmaar. Een gigantisch historisch feest zoals Kaeskoppenstad of een Alkmaar Ontzet bingo in het buurthuis? Jij kunt jouw idee voor het herdenken en vieren van Alkmaar Ontzet 450 jaar nu indienen.,https://alkmaar.nl/actueel/denk-en-doe-mee-met-alkmaar-ontzet-450-jaar,gm0361,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.4,Duizend flexwoningen in Regio Alkmaar,1b-n,De Regio Alkmaar wil de komende jaren 1000 flexwoningen bouwen. Het gaat dan om woningen voor starters op de woningmarkt en statushouders. Dit gebeurt in samenwerking met het ministerie van Binnenlandse Zaken (BZK). Doel is om de hoge woningnood het hoofd te bieden en aanvullend op de huidige woningbouwplannen te voorzien in tijdelijk woningaanbod.,https://alkmaar.nl/actueel/duizend-flexwoningen-in-regio-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.40,Denk mee over het verbeteren van de N242,1b-n,"De gemeente Alkmaar is samen met de provincie Noord-Holland en de gemeente Dijk en Waard een verkennend onderzoek gestart om te bepalen wat nodig is om de N242 en nabije omgeving, tussen het Kooimeerplein en Verlaat (bij N241) bereikbaar en leefbaar te houden. Dit met het oog op de woningbouwplannen in de regio. Graag brengen wij samen met bewoners en gebruikers de plekken in beeld waar het beter kan.",https://alkmaar.nl/actueel/denk-mee-over-het-verbeteren-van-de-n242,gm0361,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.41,Huisvesting Oekraïense vluchtelingen op nieuwe opvanglocatie,1b-n,Gemeente Alkmaar huurt het leegstaande pand aan de Sperwerstraat 21 voor de tijdelijke opvang van Oekraïense vluchtelingen. Vanaf begin oktober huisvesten hier 21 personen voor de duur van 12 maanden.,https://alkmaar.nl/actueel/huisvesting-oekraiense-vluchtelingen-op-nieuwe-opvanglocatie,gm0361,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.42,Veiligheidsrisicogebied vandaag van kracht rond wedstrijd AZ-Apollon Limassol,1b-n,Het AFAS stadion en omgeving en het gebied Alkmaar Centrum zijn aangewezen als veiligheidsrisicogebied rond de voetbalwedstrijd AZ-Apollon Limassol. Iedereen in deze gebieden kan op donderdag 6 oktober vanaf 09.00 uur tot en met vrijdag 7 oktober 03.00 uur preventief worden gefouilleerd.,https://alkmaar.nl/actueel/veiligheidsrisicogebied-vandaag-van-kracht-rond-wedstrijd-az-apollon-limassol,gm0361,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.43,Alkmaar maakt afspraken voor duurzame woningbouw,1b-n,"Om nieuwe woningen op een duurzame en toekomstbestendige manier te kunnen bouwen, heeft de gemeente Alkmaar een overeenkomst voor duurzame woningbouw opgesteld. Hierin staan ambitieuze afspraken, strenger dan de huidige wettelijke normen, zodat er sneller, goedkoper en duurzame woningen gebouwd kunnen worden.",https://alkmaar.nl/actueel/alkmaar-maakt-afspraken-voor-duurzame-woningbouw,gm0361,WooScraper_v1,1,2023-03-09,2022-10-04,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.44,Straten in De Rijp starten met elektrische-autodelen,1b-n,De bewoners van de Klipper in De Rijp en de Boterbloem in Purmerend kregen vandaag per straat twee elektrische deelauto’s uitgereikt. De bewoners delen de auto’s met anderen in de straat. Het idee is dat zij zoveel mogelijk hun eigen auto laten staan en tegelijkertijd zoveel mogelijk mensen kennis maken met (elektrisch) autodelen.,https://alkmaar.nl/actueel/straten-in-de-rijp-starten-met-elektrische-autodelen,gm0361,WooScraper_v1,1,2023-03-09,2022-09-28,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.45,Kunstwerk rondt woningbouw in wijk De Pauw af,1b-n,Met onthulling van het kunstwerk ‘De lucht lezen’ eind september is woningbouw in nieuwbouwwijk De Pauw in het dorp De Rijp voltooid.,https://alkmaar.nl/actueel/kunstwerk-rondt-woningbouw-in-wijk-de-pauw-af,gm0361,WooScraper_v1,1,2023-03-09,2022-09-28,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.46,CO2-voetafdruk Alkmaar: op de goede koers,1b-n,In 2021 was de CO2-uitstoot van de gemeentelijke organisatie 12% minder ten opzichte van 2018. Dat is een minder sterke daling dan in 2019 en 2020. De gemeente heeft door de CO2-prestatieladder inzicht gekregen in de oorzaak en daardoor kon de oorzaak worden aangepakt. Eind 2021 zat de gemeentelijke organisatie daardoor op dezelfde goede koers als in de voorgaande jaren.,https://alkmaar.nl/actueel/co2-voetafdruk-alkmaar-op-de-goede-koers,gm0361,WooScraper_v1,1,2023-03-09,2022-09-26,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.47,Bewonersbijeenkomst Energieleverend Geluidsscherm op 27 september,1b-n,"De bouw van het Energieleverend Geluidsscherm gaat in oktober beginnen. Als alles volgens planning verloopt is het innovatieve bouwwerk met zonnepanelen langs de Schagerweg, Huiswaarderweg en Nollenweg nog vóór de zomer 2023 af.",https://alkmaar.nl/actueel/27-september-2022-bewonersbijeenkomst-energieleverend-geluidsscherm,gm0361,WooScraper_v1,1,2023-03-09,2022-09-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.48,Informatiemarkt Verduurzaam je huis,1b-n,"Zaterdag 1 oktober 2022 tussen 13.00 en 17.00 organiseert Bibliotheek Kennemerwaard de informatiemarkt ‘Verduurzaam je huis’. Woningeigenaren in Alkmaar kunnen zich die dag kosteloos en onafhankelijk laten informeren over de mogelijkheden in hun eigen huis. Er zijn bedrijven aanwezig met expertise over isoleren, ventileren, verwarmen en energie opwekken. Bewoners kunnen bijvoorbeeld inspiratie opdoen, ter plekke een stappenplan laten opstellen en offertes opvragen.",https://alkmaar.nl/actueel/informatiemarkt-verduurzaam-je-huis,gm0361,WooScraper_v1,1,2023-03-09,2022-09-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.49,In gesprek over zelfmoordpreventie,1b-n,Vanaf deze week is op verschillende openbare bankjes in Alkmaar de tekst “Een goed gesprek begint met iemand écht zien” te lezen. Deze boodschap is onderdeel van de campagne ‘1K Z1E J3’ afkomstig van 113 Zelfmoordpreventie. Op het tekstbordje staat een QR-code die leidt naar een campagnepagina waar je gratis een korte onlinetraining kunt doen om te leren hoe het gesprek over zelfdoding te voeren.,https://alkmaar.nl/actueel/in-gesprek-over-zelfmoordpreventie,gm0361,WooScraper_v1,1,2023-03-09,2022-09-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.5,Verlengen parkeervergunningen,1b-n,,https://alkmaar.nl/actueel/verlengen-parkeervergunningen,gm0361,WooScraper_v1,1,2023-03-09,2022-12-20,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.50,Ontdek regio Alkmaar met de nieuwe fietsroutekaart,1b-n,"Fietsliefhebbers opgelet! Bij de VVV’s in de regio zijn twee nieuwe routes op één kaart verschenen: de Stad, Dijk en Waardroute en de Bos en Polderroute. Op initiatief van Regio Alkmaar en in samenwerking met VVV Alkmaar is deze kaart vol interessante informatie en mooie foto’s uitgegeven.",https://alkmaar.nl/actueel/ontdek-regio-alkmaar-met-de-nieuwe-fietsroutekaart,gm0361,WooScraper_v1,1,2023-03-09,2022-09-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.51,Digitaal wijkambassadeurs in strijd tegen cybercrime,1b-n,"Digitale criminaliteit of cybercrime is een steeds groter probleem. Ook in de gemeente Alkmaar worden steeds meer mensen slachtoffer van cybercrime. Om Alkmaar veiliger te maken, is een groep digitaal wijkambassadeurs gestart.",https://alkmaar.nl/actueel/digitaal-wijkambassadeurs-in-strijd-tegen-cybercrime,gm0361,WooScraper_v1,1,2023-03-09,2022-09-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.52,Gemeente Alkmaar zoekt duurzame scale-ups voor de Circular Alkmaar Challenge,1b-n,Gemeente Alkmaar moedigt duurzame innovaties aan in de gehele regio. Daarom heeft de gemeente in samenwerking met het GO!-NH de Circular Alkmaar Challenge geopend. De eerste editie is gericht op scale-ups en MKB-bedrijven die al goed ontwikkeld zijn in hun huidige markt en klaar zijn voor de volgende stap met circulaire economie en klimaatadaptatie.,https://alkmaar.nl/actueel/gemeente-alkmaar-zoekt-duurzame-scale-ups-voor-de-circular-alkmaar-challenge,gm0361,WooScraper_v1,1,2023-03-09,2022-09-09,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.53,Alkmaar winnaar Green Cities Europe Award Nederland,1b-n,"Alkmaar is de winnaar geworden van de Green Cities Europe Award Nederland. Deze prijs is een initiatief waarmee inspiratie wordt geboden voor het vergroenen van de leefomgeving. Volgens de jury kan Alkmaar alle Europese steden inspireren met haar werkwijze waarmee het in drie jaar tijd 30.000 m2 groen heeft toegevoegd, zonder lange procedures en hoge budgetten. De uitreiking van de Green Cities Award zal plaatsvinden op 8 december in Parijs. Alkmaar en Stadswerk072 nemen dan de prijs in ontvangst.",https://alkmaar.nl/actueel/alkmaar-winnaar-green-cities-europe-award-nederland,gm0361,WooScraper_v1,1,2023-03-09,2022-09-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.54,Gemeente Alkmaar ontvangt subsidie voor aanpak winkelgebied Binnenstad,1b-n,De gemeente Alkmaar heeft een subsidie van € 850.000 ontvangen uit het programma Impulsaanpak Winkelgebieden van het ministerie van Economische Zaken en Klimaat. De subsidie is bedoeld voor de herinrichting van de openbare ruimte van de winkelstraat de Laat-west.,https://alkmaar.nl/actueel/gemeente-alkmaar-ontvangt-geld-voor-aanpak-winkelgebied-binnenstad,gm0361,WooScraper_v1,1,2023-03-09,2022-09-02,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.55,Gemeente Alkmaar helpt huiseigenaren te verduurzamen,1b-n,,https://alkmaar.nl/actueel/gemeente-alkmaar-helpt-huiseigenaren-te-verduurzamen,gm0361,WooScraper_v1,1,2023-03-09,2022-08-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.56,Dompel je twee dagen lang onder tijdens Open Monumentendag,1b-n,"Op zaterdag 10 en zondag 11 september gaan er weer een heleboel monumentale deuren open in de gemeente Alkmaar. Op zaterdag in Alkmaar, Oudorp & Koedijk en op zondag in Schermer, Graft & De Rijp. Na twee toch iets stillere edities, maakt Alkmaar er dit jaar weer een feestje van met meer dan 90 deelnemende monumenten.",https://alkmaar.nl/actueel/dompel-je-twee-dagen-lang-onder-tijdens-open-monumentendag,gm0361,WooScraper_v1,1,2023-03-09,2022-08-24,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.57,Alkmaar wordt Safe Streets gemeente,1b-n,De gemeente Alkmaar wil straatintimidatie tegengaan. Daarom ondertekent op 19 augustus burgemeester Anja Schouten de Safe Streets verklaring. Na het tekenen van de verklaring wordt de kaasbel geluid op het Waagplein door VVD-Tweede Kamerlid Ingrid Michon-Derkzen.,https://alkmaar.nl/actueel/alkmaar-wordt-safe-streets-gemeente,gm0361,WooScraper_v1,1,2023-03-09,2022-08-16,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.58,Alkmaarse zomerkermis 2022 met spectaculaire eindshow,1b-n,Van vrijdag 19 augustus tot en met zondag 28 augustus staat de zomerkermis weer als vanouds in de binnenstad van Alkmaar. Er staan maar liefst 71 attracties op de kermis met een gevarieerd en aantrekkelijk aanbod voor het hele gezin.,https://alkmaar.nl/actueel/alkmaarse-zomerkermis-2022-met-spectaculaire-eindshow,gm0361,WooScraper_v1,1,2023-03-09,2022-08-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.59,Gluren bij de Duurzame Buren: vertel over jouw woning,1b-n,"De gemeenten Alkmaar, Bergen, Castricum en Heiloo organiseren in de week van 24 oktober een digitale tour langs duurzame huizen. Heeft u uw woning verduurzaamd en wilt u buurtgenoten daarover vertellen? Meld u dan aan voor het digitale evenement ‘Gluren bij de Duurzame Buren 2022’.",https://alkmaar.nl/actueel/gluren-bij-de-duurzame-buren-vertel-over-jouw-woning,gm0361,WooScraper_v1,1,2023-03-09,2022-08-04,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.6,Vier grote evenementen Alkmaar Ontzet 450 jaar bekend,1b-n,In 2023 viert en herdenkt Alkmaar 450 jaar Alkmaar Ontzet met veel kleine en aantal grotere evenementen. Deze week heeft het college van B&W bekend gemaakt welke vier grote evenementen er zullen plaatsvinden.,https://alkmaar.nl/actueel/vier-grote-evenementen-alkmaar-ontzet-450-jaar-bekend,gm0361,WooScraper_v1,1,2023-03-09,2022-12-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.60,Opnieuw nieuwe locatie geopend voor huisvesting Oekraïners,1b-n,Na de Elgerweg is er sinds woensdag 20 juli 2022 ook huisvesting voor Oekraïense vluchtelingen beschikbaar aan de James Wattstraat. Het leegstaande kantoorpand aan de James Wattstraat 25 is omgebouwd tot opvang locatie met plek voor 62 mensen.,https://alkmaar.nl/actueel/opnieuw-nieuwe-locatie-geopend-voor-huisvesting-oekrainers,gm0361,WooScraper_v1,1,2023-03-09,2022-07-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.61,Miya Scheltinga nieuwe kinderburgemeester van Alkmaar,1b-n,"In het schooljaar 2022-2023 is Miya Scheltinga de nieuwe kinderburgemeester van Alkmaar. Dit grote nieuws hoorde ze vandaag op het schoolplein van OBS Jules Verne aan de Drechterwaard in Alkmaar. Wethouder Onderwijs, Ad Jongenelen, vertelde Miya dit geweldige nieuws. De nu nog 10-jarige Miya zit volgend schooljaar in groep 8 van OBS Jules Verne en is dat hele schooljaar de Alkmaarse kinderburgemeester.",https://alkmaar.nl/actueel/miya-scheltinga-nieuwe-kinderburgemeester-van-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-07-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.62,Elektrische deelscooters in Alkmaar,1b-n,De gemeente Alkmaar heeft het deelvervoerbedrijf GO Sharing een vergunning verleend voor de duur van twee jaar. Op 12 juli start het bedrijf met het plaatsen van 125 elektrische deelscooters in Alkmaar. Op een later moment zal het bedrijf het aantal deelscooters uitbreiden en ook elektrische deelfietsen introduceren. Het bedrijf biedt zo een duurzaam alternatief voor autoritten in de stad.,https://alkmaar.nl/actueel/elektrische-deelscooters-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-07-12,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.63,Bouw Energieleverend Geluidsscherm start in oktober,1b-n,"In oktober kan er gestart worden met de bouw van het Energieleverend Geluidsscherm langs de Schagerweg, Huiswaarderweg en Nollenweg. De gemeenteraad is akkoord gegaan met de hogere kosten en vrijdag werd de aannemingsovereenkomst ondertekend.",https://alkmaar.nl/actueel/bouw-energieleverend-geluidsscherm-start-in-oktober,gm0361,WooScraper_v1,1,2023-03-09,2022-07-11,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.64,Nieuwe college gemeente Alkmaar geïnstalleerd,1b-n,"Donderdagavond zijn tijdens de raadsvergadering de nieuwe wethouders toegetreden tot het college. Nicole Mulder (GroenLinks), Ad Jongenelen (BAS), Gijsbert van Iterson Scholten (PVDA), Robert te Beest (CDA), John Hagens (Leefbaar Alkmaar), Jakob Wedemeijer (SP) en Joël Voordewind (CU) werden door burgemeester Anja Schouten in de raadzaal beëdigd.",https://alkmaar.nl/actueel/nieuwe-college-gemeente-alkmaar-geinstalleerd,gm0361,WooScraper_v1,1,2023-03-09,2022-07-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.65,Gemeenteraad Alkmaar stelt 450.000 euro beschikbaar voor viering 450 jaar Nederland en Alkmaar Ontzet,1b-n,In 2022 viert Nederland haar 450-jarig bestaan. Ook Alkmaar doet als één van de ongeveer 40 gemeenten mee aan deze landelijke activiteit. Met het extra budget worden onder andere meer lokale initiatieven gestimuleerd.,https://alkmaar.nl/actueel/gemeenteraad-alkmaar-stelt-450-000-euro-beschikbaar-voor-viering-450-jaar-nederland-en-alkmaar-ontzet,gm0361,WooScraper_v1,1,2023-03-09,2022-07-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.66,Uitzending van De Avondetappe vanaf de Alkmaarse kasseien,1b-n,Het tv-programma De Avondetappe van de NOS heeft op woensdagavond 6 juli een uitzending vanuit Alkmaar gemaakt. In het sportprogramma uitgezonden op NPO1 ontvangt presentator Dione de Graaff gasten uit de wielersport of liefhebbers daarvan. Er wordt nagepraat over de Tour de France-etappe van die dag.,https://alkmaar.nl/actueel/uitzending-van-de-avondetappe-vanaf-de-alkmaarse-kasseien,gm0361,WooScraper_v1,1,2023-03-09,2022-07-07,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.67,"Europese subsidie voor snellere en veiligere spoorverbinding tussen Heerhugowaard, Alkmaar en Zaanstad",1b-n,"De Europese Unie heeft een bedrag van 3,4 miljoen euro beschikbaar gesteld voor het verbeteren van de spoorverbindingen tussen de regio Alkmaar en de regio Amsterdam. Met de subsidie wordt op lokaal niveau onderzoek mogelijk naar het vervangen van spoorkruisingen door viaducten en tunnels.",https://alkmaar.nl/actueel/europese-subsidie-voor-snellere-en-veiligere-spoorverbinding-tussen-heerhugowaard-alkmaar-en-zaanstad,gm0361,WooScraper_v1,1,2023-03-09,2022-07-01,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.68,Doneerringen voor statiegeld nu ook in Alkmaar,1b-n,Wethouder Robert te Beest heeft op donderdag 30 juni in winkelcentrum De Mare de eerste doneerring van de gemeente Alkmaar onthuld. De doneerring is een ijzeren ring om een openbare afvalbak waar je jouw statiegeldflesjes in kunt zetten. Iedereen die dat wil kan de flesjes vervolgens verzamelen om in te leveren voor statiegeld.,https://alkmaar.nl/actueel/doneerringen-voor-statiegeld-nu-ook-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-06-30,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.69,Project Grondgebruik: Afspraken met bewoners over het gebruik van gemeentegrond,1b-n,Op veel plaatsen in de gemeente gebruiken bewoners een strook gemeentegrond zonder dat hierover afspraken zijn gemaakt. Gemeente Alkmaar heeft het grondgebruik in kaart gebracht om inzichtelijk te maken welke grond van wie is.,https://alkmaar.nl/actueel/project-grondgebruik-afspraken-met-bewoners-over-het-gebruik-van-gemeentegrond,gm0361,WooScraper_v1,1,2023-03-09,2022-06-28,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.7,Afvalkalender 2023 via web of app,1b-n,De nieuwe afvalkalender van HVC voor 2023 is nu online en in in de HVC-app te vinden. Inwoners van de gemeente Alkmaar ontvangen de papieren versie van de afvalkalender niet meer automatisch in de brievenbus. Met het oog op duurzaamheid wil HVC de hoeveelheid papier omlaag brengen. Ook biedt een digitale afvalkalender het voordeel dat eventuele wijzingen in de ophaaldagen meteen zichtbaar zijn. De informatie in de digitale afvalkalender is daardoor altijd up-to-date.,https://alkmaar.nl/actueel/afvalkalender-2023-via-web-of-app,gm0361,WooScraper_v1,1,2023-03-09,2022-12-12,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.70,Huisvesting Oekraïners aan de Elgerweg gereed,1b-n,De afgelopen weken is met man en macht gewerkt om het pand aan de Elgerweg 101 gereed te maken voor de huisvesting van Oekraïense vluchtelingen. Het wordt de opvanglocatie voor vluchtelingen die eerder werden opgevangen op een vakantiepark.,https://alkmaar.nl/actueel/huisvesting-oekrainers-aan-de-elgerweg-gereed,gm0361,WooScraper_v1,1,2023-03-09,2022-06-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.71,Ben jij de nieuwe kinderburgemeester van Alkmaar?,1b-n,"Livia Balder was de eerste kinderburgemeester van Alkmaar. Dat deed ze supergoed! Maar nu zij naar de middelbare school gaat, zoeken wij een nieuwe kinderburgemeester!",https://alkmaar.nl/actueel/ben-jij-de-nieuwe-kinderburgemeester-van-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-06-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.72,Anja Schouten 1 jaar burgemeester: 'Enorm veel geleerd en ontzettend genoten.',1b-n,Het is precies een jaar geleden dat Anja Schouten geïnstalleerd werd als burgemeester van de gemeente Alkmaar. Hoe blikt de burgemeester terug op dat eerste jaar en hoe kijkt ze naar de toekomst?,https://alkmaar.nl/actueel/anja-schouten-1-jaar-burgemeester-enorm-veel-geleerd-en-ontzettend-genoten,gm0361,WooScraper_v1,1,2023-03-09,2022-06-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.73,Archeologen ontdekken resten van Middeleeuwse brug onder Munnikenweg,1b-n,Tijdens werkzaamheden aan de Munnikenweg in de Oudorperpolder die dit jaar haar 750 bestaan viert zijn archeologen gestuit op een nog intacte Middeleeuwse brug. Deze brug ligt op een steenworp afstand van het middeleeuwse kasteel de Middelburg.,https://alkmaar.nl/actueel/archeologen-ontdekken-resten-van-middeleeuwse-brug-onder-munnikenweg,gm0361,WooScraper_v1,1,2023-03-09,2022-06-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
