dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0114.2k.2017.299,"Ontwerp-OmgevingsvergunningEmmer-Compascuum, gezondheidscentrum aan de Spil",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het bouwen van een gezondheidscentrum met adres Spil 87 te Emmer-Compascuum.,https://zoek.officielebekendmakingen.nl/stcrt-2017-43259,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.3,Ontwerpbeschikking omgevingsvergunning,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende ontwerpbeschikkingen omgevingsvergunning ter inzage ligt: Weiteveen 2-6, Zuidersloot 61, (voorschool in basisschool Sint Fransiscus), het brandveilig in gebruik nemen of houden van een bouwwerk waarin dagverblijf wordt verschaft aan meer dan 10 personen jonger dan 12 jaar (37127-2017) Barger-Compascuum 7-6, Limietweg 146, het wijzigen dieren en dieraantallen van een varkenshouderij (98608-2016) Zienswijze De ontwerpbesluiten met bijbehorende stukken liggen vanaf 15 juni 2017 gedurende een termijn van zes weken ter inzage tijdens kantooruren op afspraak bij het Klant Contact Centrum, Raadhuisplein 1 te Emmen. Gedurende in de desbetreffende kennisgeving genoemde termijn van 6 weken kan een ieder schriftelijk of mondeling zijn/haar zienswijze over het ontwerp naar voren brengen.",https://zoek.officielebekendmakingen.nl/gmb-2017-101092,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-06-15,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.30,KENNISGEVING AANVRAGEN OMGEVINGSVERGUNNINGEN,2k,"Het college van burgemeester en wethouders heeft tot en met 12 juli 2017 de volgende aanvragen om omgevingsvergunningen ontvangen: Barger-Compascuum Teugel 15, nieuwbouw van een woonhuis (70162-2017) Emmen Brandgans 2, uitbreiding van een bestaande huisartsenpraktijk (69912-2017) Heirweg 6, het bouwen  van een agrarische bedrijfsruimte (69812-2017) Phileas Foggstraat 75, uitbreiding van een bestaande loods (70282-2017) Klazienaveen Boogschutter 11, het nieuw bouwen van een woning (69796-2017) Oude Dordsedijk 21, gedeelte van de garage verbouwen tbv Yogastudio (69807-2017) Zwartemeer Dwarsstraat 13, het vervangen van een bestaande schuur (69792-2017) U kunt geen bezwaar maken tegen de ingekomen aanvragen.",https://zoek.officielebekendmakingen.nl/gmb-2017-122838,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.300,"Omgevingsvergunning Emmen, Westenesscherstraat 60 en besluit hogere grenswaarde Wet geluidhinder",2k,Burgemeester en wethouders van Emmen delen mee dat een omgevingsvergunning is verleend voor het bouwen van een woning op het perceel Westenesscherstraat 60 te Emmen.,https://zoek.officielebekendmakingen.nl/stcrt-2017-4495,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-01-26,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.301,"Omgevingsvergunning Klazienaveen, Van Echtenskanaal NZ 22",2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor de herbouw van twee bestaande kuikenstallen en de realisatie van twee nieuwe kuikenstallen, een werktuigenberging/opslag, een opslagloods en een weegbrug op het perceel Van Echtenskanaal NZ 22 te Klazienaveen.",https://zoek.officielebekendmakingen.nl/stcrt-2017-46828,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-08-17,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.302,"Omgevingsvergunning Klazienaveen, Langestraat 5",2k,Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor het oprichten van een pluimveestal op het perceel Langestraat 5 te Klazienaveen.,https://zoek.officielebekendmakingen.nl/stcrt-2017-48231,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-08-24,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.303,"Ontwerp-OmgevingsvergunningNieuw-Weerdinge, zonneakker Veenakkers",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het aanleggen van een zonneakker met adres Veenakkers 25 te Nieuw-Weerdinge (geluidsportcentrum Pottendijk).,https://zoek.officielebekendmakingen.nl/stcrt-2017-60729,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2017-10-26,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.304,"Omgevingsvergunning uitgebreide procedure Buitengebied Emmen, Emmer-Compascuum, Kanaal A ZZ 28",2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor de realisatie van drie vleeskuikenstallen, twee voersilos en een werktuigenberging op het perceel Kanaal A ZZ 28 te Emmer-Compascuum.",https://zoek.officielebekendmakingen.nl/stcrt-2017-63708,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-11-09,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.305,"Omgevingsvergunning uitgebreide procedureEmmer-Compascuum, gezondheidscentrum aan de Spil",2k,Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor het bouwen van een gezondheidscentrum met adres Spil 87 te Emmer-Compascuum.,https://zoek.officielebekendmakingen.nl/stcrt-2017-64635,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2017-11-16,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.306,"Ontwerp-OmgevingsvergunningNieuw-Amsterdam, woning Vaart NZ 115enOntwerp-Besluit hogere grenswaardeWet geluidhinder",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het herbouwen van een vrijstaande woning met adres Vaart NZ 115 te Nieuw-Amsterdam. De aanvraag heeft betrekking op de onderdelen bouw en strijdigheid met het bestemmingsplan. De aanvraag is geregistreerd onder zaak-83134 en heeft als planidentificatienummer NL.IMRO.0114.Zaak83134-V501.,https://zoek.officielebekendmakingen.nl/stcrt-2017-64796,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-11-16,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.307,"Omgevingsvergunning uitgebreide procedureBarger-Compascuum, zonnethermiepark Pitrus 9",2k,Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat een omgevingsvergunning is verleend voor het realiseren van een zonnethermiepark met adres Pitrus 9 te Barger-Compascuum.,https://zoek.officielebekendmakingen.nl/stcrt-2017-6905,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-24,2017-02-09,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.308,"Ontwerp-OmgevingsvergunningKlazienaveen-Noord, loods Scholtenskanaal OZ 72",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het bouwen van een loods als uitbreiding van het agrarisch bedrijf aan Scholtenskanaal OZ 72 te Klazienaveen-Noord De aanvraag is geregistreerd onder zaak-80406-2016 en heeft als planidentificatienummer NL.IMRO.0114.Zaak80406-V501. De aanvraag heeft betrekking op de onderdelen bouw en strijdigheid met het bestemmingsplan.,https://zoek.officielebekendmakingen.nl/stcrt-2017-7289,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2024-01-23,2017-02-09,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.31,Evenementenvergunning,2k,"De burgemeester van Emmen heeft tot en met 12 juli 2017 de volgende evenementenvergunning verleend: Emmen 06-07: Landenfeest, 29 en 30 juli 2017 Centrum van Emmen (47642-2017) Emmen 06-07: Open Air Sessie, 27 augustus 2017 Splitting ter hoogte van huisnummer 45 (58597-2017) Bezwaar Wilt u bezwaar maken tegen de verleende vergunningen? U kunt binnen zes weken na de datum van bekendmaking een schriftelijk en gemotiveerd bezwaarschrift indienen bij de burgemeester, Postbus 30001, 7800 RA Emmen. U kunt uw bezwaar ook online doorgeven via www.gemeente.emmen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2017-122883,gm0114,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.32,Besluiten geweigerde omgevingsvergunning reguliere procedure,2k,"Het college van Burgemeester en Wethouders van de gemeente Emmen heeft de volgende omgevingsvergunningen geweigerd (de datum van bekendmaking staat als eerste genoemd): Emmen 05 juli 2017: Dalipassage 8, (achterzijde pand)�het plaatsen van reclame (29759-2017) Bezwaar Wilt u bezwaar maken tegen deze geweigerde vergunningen? Dan kunt u binnen zes weken na de genoemde datum van bekendmaking een schriftelijk en gemotiveerd bezwaarschrift indienen bij het college van Burgemeester en Wethouders, Postbus 30001, 7800 RA Emmen. U kunt uw bezwaar ook online doorgeven via gemeente.emmen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2017-122905,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.33,Verleende omgevingsvergunningen reguliere procedure,2k,"Het college van burgemeester en wethouders van de gemeente Emmen heeft tot en met 12 juli 2017 de volgende omgevingsvergunningen verleend/bekendgemaakt (de datum van bekendmaking staat als eerste genoemd): Emmen 06 juli 2017: Bokslootdwarsweg 30, het verbouwen van een �bedrijfspand (18808-2017) 07 juli 2017: Sterrenkamp 9, het verlengen van een vergunning voor kamerverhuur (54864-2017) 06 juli 2017: Westenesscherstraat 170 t/m 178, het wijzigen van het aantal wooneenheden van 6 naar 9 woningen (35986-2017) 12 juli 2017: Wilhelmsweg 85, het aanleggen van een tijdelijk parkeerterrein P + R Emmen-Zuid met een instandhoudingstermijn van 10 jaren (61247-2017) 07 juli 2017: Wolfsbergenweg 28, het uitbreiden van een woning (52810-2017) Emmer-Compascuum 06 juli 2017: Runde NZ, parkeerplaatsen tegenover nr. 154, het plaatsen van een geldkiosk met pinautomaat (51423-2017) Erica 06 juli 2017: Havenstraat 36, het plaatsen van reclame (55277-2017) Klazienaveen 10 juli 2017: Kreeft 8, het bouwen van een woning (55466-2017) Nieuw Schoonebeek 06 juli 2017: Europaweg 105, het bouwen van een schuur (53172-2017) Schoonebeek 10 juli 2017: Middendorp 19, het verbouwen van een schuur (21465-2017) Zwartemeer 11 juli 2017: Eemslandweg 48, het bouwen van bergingen bij een appartementencomplex (25288-2017) Bezwaar Wilt u bezwaar maken tegen deze verleende vergunningen? Dan kunt u binnen zes weken na de genoemde datum van bekendmaking een schriftelijk en gemotiveerd bezwaarschrift indienen bij het college van burgemeester en wethouders, Postbus 30001, 7800 RA Emmen. U kunt uw bezwaar ook online doorgeven via gemeente.emmen.nl Inwerkingtreding en voorlopige voorziening De hoofdregel is dat de vergunning in werking treedt een dag na haar bekendmaking. Er is een aantal uitzonderingen op deze hoofdregel, bijvoorbeeld de beschikkingen voor het slopen van een bouwwerk en het vellen van een houtopstand. Die treden pas in werking nadat de bezwaartermijn van zes weken is verlopen.",https://zoek.officielebekendmakingen.nl/gmb-2017-123098,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.34,Ontwerpbeschikking omgevingsvergunning,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende ontwerpbeschikking omgevingsvergunning ter inzage ligt: Emmen (13510-2015) betreft het veranderen van een milieu-inrichting (verandering van de openingstijden van een tankstation) op het perceel Emmalaan 8  te Emmen, kadastraal bekend gemeente Emmen, sectie F, nummer(s) 9450, 11733 en gedeelte van nummer 14291, ontvangen op 16-2-2015.",https://zoek.officielebekendmakingen.nl/gmb-2017-123120,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.35,Besluiten verlenging beslistermijn omgevingsvergunning reguliere procedure,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende aanvraag omgevingsvergunning met 6 weken is verlengd: Emmen Eidereend 20, het tijdelijk plaatsen van units voor noodlokalen bij basisschool De Lisdodde (45432-2017) U kunt geen bezwaar maken tegen de verlenging van de beslistermijn.",https://zoek.officielebekendmakingen.nl/gmb-2017-123152,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-20,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.36,Aanvragen Omgevingsvergunningen,2k,"Het college van burgemeester en wethouders heeft tot en met 19 juli 2017 de volgende aanvragen om omgevingsvergunningen ontvangen: Emmen Boomvalk 80, het plaatsen van een fietsenstalling (71051-2017) Dorpsstraat 71, het bouwen  van een woning (73452-2017) Geuzingerbrink 70, het brandveilig gebruiken van de BSO in basisschool Het Palet (70098-2017) Wilhelminastraat 109, de verbouw van een bedrijfspand tot 3 appartementen (71293-2017) Noorderstraat 30, het veranderen van een winkelpand tot een winkel met horeca en terras (tearoom) (73555-2017) Phileas Foggstraat 26a, de bouw van een onbemand tankstation en het plaatsen van reclame (71777-2017) Tweede Bokslootweg 16, het slopen en herbouwen van een loods (73644-2017) Varenkamp 131, het verlengen van de kamerverhuur vergunning (72096-2017) Varenkamp 173, het verlengen van de kamerverhuur vergunning (72083-2017) Vreding 2, het herbestemmen van een kantoorpand (71792-2017) Westeind 70, het intern verbouwen van een bioscoop (71821-2017) Emmer-Compascuum en Klazienaveen-Noord Hoofdkanaal WZ 115, het verbouwen van een woning en het plaatsen van een carport (72858-2017) van Maneschijn 10 te Emmer-Compascuum naar Scholtenskanaal OZ 72 te Klazienaveen-Noord, het aanleggen van een kabel (71746-2017) Nieuw-Dordrecht Bladderswijk WZ 32, het bouwen van een woning (73181-2017) Nieuw-Weerdinge Derde Kruisdiep WZ, kadastraal bekend gemeente Emmen sectie AC nummer 592, het vervangen van de bestaande mestzak door een nieuwe betonnen mestsilo (71207-2017) Weerdingerkanaal NZ 228, het bouwen van een loods (72187-2017) Schoonebeek Europaweg 116, het verbouwen van een kerkzaal, het slopen en herbouwen van een bijgebouw (71889-2017) Spanjaardspad 86, het brandveilig gebruiken van de buitenschoolse opvang in basisschool De Iemenhof (71710-2017) Veenoord Middenweg 96, het nieuw bouwen van een woning (71532-2017) U kunt geen bezwaar maken tegen de ingekomen aanvragen.",https://zoek.officielebekendmakingen.nl/gmb-2017-129764,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.37,Verleende omgevingsvergunningen reguliere procedure,2k,"Het college van burgemeester en wethouders van de gemeente Emmen heeft tot en met 19 juli 2017 de volgende omgevingsvergunningen verleend/bekendgemaakt (de datum van bekendmaking staat als eerste genoemd): Barger-Compascuum 17 juli 2017: Limietweg 72, het verbouwen van een woning (59938-2017) Emmen 19 juli 2017: Emmerhoutstraat achter nummer 1 (perceel gelegen achter het dorpshuis), kadastraal bekend gemeente Emmen sectie AC nummer 427, het tijdelijk plaatsen van een schoolgebouw (instandhoudingstermijn 2 jaar) (voorheen gepubliceerd onder Nieuwstraat 10, perceel gelegen achter Emmerhoutstraat/Nieuwstraat (35651-2017) 18 juli 2017: Heirweg 25, het bouwen van een overdekt zwembad (66341-2017) 18 juli 2017: Noorderplein 101 A, het bouwen van een kantoorpand (105247-2016) 18 juli 2017: Willinkplein, het bouwen van de bovenbouw op de parkeergarage (45781-2017) Emmer-Compascuum 18 juli 2017: Berkenlaan 43, het bouwen van een veranda (35956-2017) Erica 19 juli 2017: Beekweg 30, het uitbreiden van een kas (47715-2017) 19 juli 2017: Pannekoekendijk 69 A, het uitbreiden van een loods (44299-2017) 17 juli 2017: Warmoesweg 5, het bouwen van een loods (60714-2017) Klazienaveen 18 juli 2017: Sirius 21, het veranderen van een garagedeur en het vestigen van een trimsalon (65510-2017) Klazienaveen-Noord 14 juli 2017: Willem Albertsvaart NZ naast nummer 7, het ontgraven van een waterplas met daarbij twee verhardingen op de oever (63507-2017) Nieuw Schoonebeek 18 juli 2017: Europaweg 244, het bouwen van een berging met overkapping (60953-2017) Veenoord 18 juli 2017: Eisenhowerstraat 6, het veranderen van een voorgevel (67838-2017) Bezwaar Wilt u bezwaar maken tegen deze verleende vergunningen? Dan kunt u binnen zes weken na de genoemde datum van bekendmaking een schriftelijk en gemotiveerd bezwaarschrift indienen bij het college van burgemeester en wethouders, Postbus 30001, 7800 RA Emmen. U kunt uw bezwaar ook online doorgeven via gemeente.emmen.nl Inwerkingtreding en voorlopige voorziening De hoofdregel is dat de vergunning in werking treedt een dag na haar bekendmaking. Er is een aantal uitzonderingen op deze hoofdregel, bijvoorbeeld de beschikkingen voor het slopen van een bouwwerk en het vellen van een houtopstand. Die treden pas in werking nadat de bezwaartermijn van zes weken is verlopen.",https://zoek.officielebekendmakingen.nl/gmb-2017-129792,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.38,Ontwerpbeschikking omgevingsvergunning,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende ontwerpbeschikking omgevingsvergunning ter inzage ligt: Emmen (60249-2016) betreft het verhogen van de productiecapaciteit van 5.000 ton naar 15.000 ton gelatine per jaar op het perceel Kapitein Antiferstraat 31, ontvangen op 8-7-2016.",https://zoek.officielebekendmakingen.nl/gmb-2017-129800,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.39,Besluiten verlenging beslistermijn omgevingsvergunning reguliere procedure,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende aanvraag omgevingsvergunning met 6 weken is verlengd: Emmen Splitting nabij huisnummer 47, het bouwen van een rust- en schuilplaats voor fietsers (57748-2017) Erica Veenschapswijk, kadastraal bekend gemeente Emmen sectie AG nummer 442, het plaatsen van een mestsilo op een veldkavel (49470-2017) Klazienaveen Kloostermanswijk OZ 102, het verbouwen en uitbreiden van een woning (53224-2017) U kunt geen bezwaar maken tegen de verlenging van de beslistermijn.",https://zoek.officielebekendmakingen.nl/gmb-2017-129806,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-24,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.4,Besluiten verlenging beslistermijn omgevingsvergunning reguliere procedure,2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende aanvraag omgevingsvergunning met 6 weken is verlengd: Emmen Dordsestraat 18, het veranderen van een loods ten behoeve van het verhuren van opslagboxen (35072-2017) Nieuwstraat 10, het perceel gelegen achter de Emmerhoutstraat/Nieuwstraat , het tijdelijk plaatsen van een schoolgebouw (35651-2017) Schoonebeek Middendorp 19, het verbouwen van een schuur en het vervangen van asbest dakbedekking (21465-2017) U kunt geen bezwaar maken tegen de verlenging van de beslistermijn.",https://zoek.officielebekendmakingen.nl/gmb-2017-101109,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-23,2017-06-15,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.40,Besluit maatwerkvoorschrift Activiteitenbesluit,2k,"Burgemeester en wethouders van de gemeente Emmen maken bekend dat zij hebben besloten een maatwerkvoorschrift ingevolge artikel 8.42 van de Wet milieubeheer en artikel 3.131, lid 5 van het Besluit algemene regels voor inrichtingen milieubeheer (het Activiteitenbesluit) op te leggen aan: 1.",https://zoek.officielebekendmakingen.nl/gmb-2017-129848,gm0114,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.41,Evenementenvergunning,2k,"De burgemeester van Emmen heeft tot en met 19 juli 2017 de volgende evenementenvergunning verleend: Emmen 18-07: Internationale Shanty & Seasong Festival incl. braderie, 10 september 2017 Emmen centrum (inclusief 8 podia Matissepassage, Hoofdstraat t.h.v. het oude postkantoor, Raadhuisplein t.h.v. Wildlands, Raadhuisplein naast trouwpaviljoen, Marktplein naast de koepel, Marktplein naast de Hema, Noorderstraat en Noorderplein) �(10870-2017) 18-07: Nederpop Festival XXL, 25 en 26 augustus 2017 Sint Gerardusstraat  tegenover nummer 15 (ijsbaan) (56549-2017) Klazienaveen 12-07: Familie Circus, 9 tot en met 12 augustus 2017 t.h.v. Van Echtenstraat/Jhr. M.W.C. de Jongstraat (62844-2017) 17-07: Mega Piraten Festijn, 14 oktober 2017 Laurier (19009-2017) Weiteveen 14-07: Circus in de zorg, 27 oktober 2017 Ir. Biewengaweg 42 (36613-2017) Bezwaar Wilt u bezwaar maken tegen de verleende vergunningen? U kunt binnen zes weken na de datum van bekendmaking een schriftelijk en gemotiveerd bezwaarschrift indienen bij de burgemeester, Postbus 30001, 7800 RA Emmen. U kunt uw bezwaar ook online doorgeven via www.gemeente.emmen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2017-129858,gm0114,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-07-27,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2017.42,Aanvragen omgevingsvergunning week 1,2k,"Het college van Burgemeester en Wethouders heeft tot en met 27 december 2016 de volgende aanvragen om omgevingsvergunningen ontvangen: Emmen Boslaan 18-20, het verbouwen van een kantoorgebouw tot een appartementencomplex (109145-2016) Ermerweg 168, het vervangen van een ligboxenstal en het plaatsen van een loods (109279-2016) Heirweg 25, het bouwen van een schuur (108506-2016) Spitaalzoom (kavel 31), het bouwen van een woning (108983-2016) Stationsstraat 65, het vestigen van een bed & breakfast (109028-2016) Thedingecamp 2, het verbouwen van een kantoorpand (108728-2016) Wilhelminastraat nabij huisnummers 24, 25, 70 en 93/93A, het kappen van 4 bomen (109024-2016) Erica Verlengde Vaart NZ 1, het verbouwen en uitbreiden van een woning (108827-2016) Klazienaveen Brugstraat 156, het vernieuwen van een reclamezuil (108741-2016) Roswinkel Oude Schuttingkanaal OZ 14, het verbouwen van een woning ten behoeve van mantelzorg (109187-2016) U kunt geen bezwaar maken tegen de ingekomen aanvragen.",https://zoek.officielebekendmakingen.nl/gmb-2017-1307,gm0114,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-22,2017-01-05,1,2017,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
