dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2020.144,Wob-besluit: 'Andreas Schelfhoutstraat 40 tot en met 48'. 1-10-2020,2i,"Verzoek tot informatie van 13 augustus 2020 over de Andreas Schelfhoutstraat 40 tot en met 48, Wob-besluit van 1 oktober 2020.",https://wob.amsterdam.nl/2020/oktober/wob-besluit-'andreas-schelfhoutstraat-40/,gm0363,mlarooij,None,149,2022-12-07,2020-10-06,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1409,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.145,"Wob-besluit: 'Informatie en correspondentie inzake omgevingsvergunningen Lijsbet Eelantsplein 2-3, 12-13 en 18-19 te Weesp' 10-08-2020",2i,"Verzoek om openbaarmaking van informatie en correspondentie inzake omgevingsvergunningen Lijsbet Eelantsplein 2-3, 12-13 en 18-19 te Weesp.",https://wob.amsterdam.nl/2020/augustus/wob-besluit-'informatie-correspondentie/,gm0363,mlarooij,2020-08-10,40,2022-12-07,2020-10-06,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.146,Wob-besluit: WOZ-waardebepaling / 26-03-2020,2i,Verzoek om beantwoorden van vragen over de WOZ-waardebepaling.,https://wob.amsterdam.nl/2020/maart/wob-besluit-woz-waardebepaling-26-03/,gm0363,mlarooij,2020-03-26,2,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.147,Wob-besluit: interne beleidsregel WOZ-waardeverlaging / 27-02-2020,2i,Verzoek om verstrekken van de interne beleidsregel waardeverlaging in het kader van de Wet WOZ.,https://wob.amsterdam.nl/2020/februari/wob-besluit-interne-beleidsregel-woz/,gm0363,mlarooij,2020-02-27,2,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.148,Wob-besluit: uitvoeringsregels kwijtschelding precariobelasting woonboten / 05-03-2020,2i,Verzoek om verstrekken van de uitvoeringsregels voor kwijtschelding van precariobelasting voor woonboten.,https://wob.amsterdam.nl/2020/maart/wob-besluit-uitvoeringsregels/,gm0363,mlarooij,2020-03-05,2,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.149,Wob-besluit: WOZ-waardebepaling woning / 02-06-2020,2i,Verzoek om verstrekken van informatie over de WOZ-waardebepaling van de woning.,https://wob.amsterdam.nl/2020/juni/wob-besluit-woz-waardebepaling-woning-02/,gm0363,mlarooij,2020-06-02,2,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2020.15,Wob-besluit: Plantage Doklaan I / 08-10-2020,2i,Verzoek om informatie betreffende Plantage Doklaan.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-plantage-doklaan-08-10-2020/,gm0363,mlarooij,2020-10-08,33,2022-12-07,2021-03-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.150,Wob-besluit: Milieueffectrapportage kruising Meeuwenlaan / 03-09-2020,2i,Verzoek om openbaring van een rapportage van de milieueffecten met betrekking tot de Nota van Uitgangspunten kruising Meeuwenlaan / Johan van Hasseltweg.,https://wob.amsterdam.nl/2020/september/wob-besluit-milieueffectrapportage/,gm0363,mlarooij,2020-09-03,2,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.151,Wob-besluit totstandkoming stedenbouwkundig plan voor Elzenhagen Zuid (tweede verzoek) / 04-09-2020,2i,Verzoeker verzoekt in aanvulling op zijn eerste verzoek over de regels voor supervisie stedenbouwkundige plannen om documenten over de totstandkoming van het stedenbouwkundig plan voor Elzenhagen Zuid,https://wob.amsterdam.nl/2020/september/wob-besluit-totstandkoming/,gm0363,mlarooij,2020-09-04,14,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.152,Wob-besluit: Kademuren en constructie fietsparkeervoorziening Lijnbaansgracht /20-08-2020,2i,Verzoek om openbaarmaking van alle documenten over inspectiewerkzaamheden aan kademuren en de constructie van de fietsparkeervoorziening aan de Lijnbaansgracht.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-kademuren-constructie/,gm0363,mlarooij,2020-08-20,20,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.153,Wob-besluit: openbaarmaking gegevens nieuwbouwprojecten / 17-09-2020,2i,"Verzoek om inzage in erfpachtaanbieding, financiele bijlage en grondwaarde van een aantal nieuwbouwprojecten.",https://wob.amsterdam.nl/2020/september/wob-besluit-openbaarmaking-gegevens/,gm0363,mlarooij,2020-09-17,31,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,300,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.154,"Aanvullend Wob-besluit: Communicatie over de ontwikkelingen omtrent De Boterbloem, de ondernemers achter de Boterbloem en Actiegroep Behoud Lutkemeer /23-09-2020",2i,"Verzoek om inzage te krijgen in (1) alle e-mails en brieven waarin het gaat over ontwikkelingen die raken aan De Boterbloem, de ondernemers achter de Boterbloem en Actiegroep Behoud Lutkemeer; en (2) sms en/of WhatsApp berichten met betrekking tot de onder punt 1 genoemde documenten, verzonden vanaf privé- en/of werktelefoon van Marieke van Doorninck alsmede gericht aan haar voor zover het personen betreft die onder de reikwijdte van de Wob vallen. Dit verzoek wordt in twee deelbesluiten afgehandeld. Het eerste deelbesluit is genomen op 6 mei 2020. Na bezwaar en een hoorzitting op 6 augustus 2020 is toegezegd nog verder te zoeken naar aanvullende documenten. Dit Wob-besluit betreft een aanvulling op het eerste deelbesluit van 6 mei 2020 (alle e-mails en brieven). Het tweede deelbesluit (sms en/of Whatsapp berichten) wordt afgehandeld als de maatregelen omtrent het coronavirus zijn opgeheven.",https://wob.amsterdam.nl/2020/september/aanvullend-wob-besluit-communicatie/,gm0363,mlarooij,2020-09-23,21,2022-12-07,2020-09-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.155,Wob-besluit: Schriftelijk overzicht werkzaamheden GVB aan de trambaan op de Nieuwezijds Voorburgwal in 2019 en 2020 / 11-08-2020,2i,"Verzoek om openbaarmaking van een compleet overzicht van werkzaamheden door het GVB aan de trambaan op de Nieuwezijds Voorburgwal tussen het Spui en de Paleisstraat in Amsterdam tussen 1 januari 2019 en 29 juni 2020 met betrekking tot de data waarop werkzaamheden zijn uitgevoerd in 2019 en 2020, een omschrijving van de werkzaamheden en de daarop betrekking hebbende verleende ontheffingen.",https://wob.amsterdam.nl/2020/juni/wob-besluit-schriftelijk-overzicht/,gm0363,mlarooij,2020-08-11,4,2022-12-07,2020-09-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.156,Wob-besluit: 'Avondwinkels in de stadsdelen en de verleende ontheffingen' 5-6-2019,2i,"Verzoek om openbaarmaking van het aantal avondwinkels in de stadsdelen in 2014 tot en met juni 2019, met ontheffingen verleend en informatie over het toekomstig beleid m.b.t. verdeling van avondwinkels in desbetreffende stadsdelen. In het besluit was stadsdeel Zuid buiten beschouwing gelaten, maar nazending van de documenten heeft later plaatsgevonden.",https://wob.amsterdam.nl/2019/juni/wob-besluit-'avondwinkels-in-de-stadsde/,gm0363,mlarooij,None,20,2022-12-07,2020-09-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.157,Wob-besluit: 'Bouwvergunningen Lomanstraat 94' 20-8-2020,2i,Wob-verzoek tot het verkrijgen van informatie over alle bouwvergunningen ten aanzien van de Lomanstraat 94.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'bouwvergunningen/,gm0363,mlarooij,None,4,2022-12-07,2020-09-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.158,Wob-besluit: 'informatie rondom totstandkoming bestemmingsplan “Museumkwartier Valeriusbuurt 1e herziening” 24-8-2020,2i,Verzoek om openbaarmaking van alle stukken vanaf het raadsadres van 8 juni 2018 over het bouwblok tussen de De Lairessestraat en de Jan van Goyenkade tot aan het bestemmingsplan “Museumkwartier en Valeriusbuurt 1e herziening”.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'informatie-rondom/,gm0363,mlarooij,None,48,2022-12-07,2020-09-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.159,Wob-besluit: 'Hemonystraat 20' 3-9-2020,2i,"Wob-verzoek over de Hemonystraat 20, besluit van 3 september 2020.",https://wob.amsterdam.nl/2020/september/wob-besluit-'hemonystraat-20'-3-9-2020/,gm0363,mlarooij,None,17,2022-12-07,2020-09-03,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.16,Wob-besluit: doorbetaling niet-gereden ritten / 19-11-2020,2i,"Ten tijde van de Coronacrisis, waarin het zorgvervoer grotendeels stil kwam te liggen in de maanden maart, april en mei 2020, heeft de gemeente Amsterdam zich gecommitteerd aan de zogeheten 80/20-compensatieregeling, in navolging van het advies daaromtrent van de Rijksoverheid en Vereniging van Nederlandse Gemeenten. Dit houdt in dat door de gemeente gecontracteerde vervoersbedrijven voor 80% zijn gecompenseerd voor niet-gereden ritten in de genoemde maanden.",https://wob.amsterdam.nl/2020/november/wob-besluit-doorbetaling-gereden-ritten/,gm0363,mlarooij,2020-11-19,3,2022-12-07,2021-02-23,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.160,Wob-besluit: 'Evenementenbeleid rondom Corona' 28-8-2020,2i,Wob-verzoek over de ontwikkelingen over het evenementenbeleid van de gemeente Amsterdam tijdens de Corona-pandemie. Besluit van 28-8-2020,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'evenementenbeleid-rondom/,gm0363,mlarooij,None,12,2022-12-07,2020-09-03,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.161,Wob-besluit: 'Van Boshuizenstraat 675' 25-8-2020,2i,Wob-verzoek over de Van Boshuizenstraat 675. Wob-besluit van 25-8-2020.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'-boshuizenstraat-675'-25-8/,gm0363,mlarooij,None,44,2022-12-07,2020-09-02,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,293,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.162,Wob-besluit: 'Grondwerkzaamheden Hornweg' 25-8-2020,2i,Wob-verzoek tot openbaarmaking van de grondwerkzaamheden aan de Hornweg 32 te Amsterdam.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-'grondwerkzaamheden-hornweg'/,gm0363,mlarooij,None,10,2022-12-07,2020-09-02,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.163,Wob besluit: Netwerkschade Prinsengracht 15-6-2020,2i,Verzoek tot openbaarmaking vergunningen en documenten voor (graaf)werkzaamheden op de Prinsengracht na netwerkschade.,https://wob.amsterdam.nl/2020/juni/wob-besluit-netwerkschade-prinsengracht/,gm0363,mlarooij,None,7,2022-12-07,2020-09-02,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.164,Wob-besluit: 'omzetting van de exploitatievergunningen voor de passagiersvaartuigen (van onbepaalde tijd naar bepaalde tijd)' 21-08-2020,2i,Verzoek om openbaarmaking van informatie met betrekking tot de omzetting van de exploitatievergunningen voor de passagiersvaartuigen (van onbepaalde tijd naar bepaalde tijd),https://wob.amsterdam.nl/2020/augustus/wob-besluit-'omzetting/,gm0363,mlarooij,2020-08-21,4,2022-12-07,2020-09-02,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 3, 'v2': 2}"
nl.gm0363.2i.2020.165,"Wob-besluit: Inzake documentatie met betrekking tot verwijdering van een fiets en digitale kopieën van 14020 gesprekken, 21-08-2020",2i,Wob-besluit op een verzoek om alle documentatie met betrekking tot verwijdering van een fiets door de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-inzake-documentatie/,gm0363,mlarooij,2020-08-21,2,2022-12-07,2020-09-02,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.166,Wob-besluit: supervisie stedenbouwkundig plan voor Elzenhagen Zuid (eerste verzoek) 12-08-2020,2i,"Verzoeker verzoekt om de regels voor supervisie stedenbouwkundige plannen openbaar te maken, de goedkeuring door de supervisor van het stedenbouwkundig plan Elzenhagen Zuid en alle bijbehorende documenten, zoals verslagen van vergaderingen.",https://wob.amsterdam.nl/2020/augustus/wob-besluit-supervisie-stedenbouwkundig/,gm0363,mlarooij,2020-08-12,3,2022-12-07,2020-09-02,0,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.167,Wob-besluit: aanwijzing van het pand Jan Luijkenstraat 16 als gemeentelijk monument / 30-07-2020,2i,Verzoek tot het openbaar maken van documenten met betrekking tot de voorbereiding en besluitvorming omtrent de aanwijzing van het pand Jan Luijkenstraat 16 als gemeentelijk monument.,https://wob.amsterdam.nl/2020/juli/wob-besluit-aanwijzing-pand-jan/,gm0363,mlarooij,2020-07-30,46,2022-12-07,2020-08-19,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.168,Wob-besluit 'demonstraties van Extinction Rebellion',2i,Verzoek om documenten die betrekking hebben op de demonstraties van Extinction Rebellion in de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/juli/wob-besluit-'demonstraties-extinction/,gm0363,mlarooij,None,3,2022-12-07,2020-08-14,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,472,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.169,Wob-besluit 'Nieuwe Doelenstraat 55',2i,Verzoek om informatie van alle correspondentie tussen SPAR en de gemeente Amsterdam inzake het gebruik van het pand Nieuwe Doelenstraat 55.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-'nieuwe-doelenstraat-55'/,gm0363,mlarooij,None,15,2022-12-07,2020-08-07,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.17,Wob-besluit: Deelname bio-fuel programma / 20-10-2020,2i,WOB-verzoek aangaande de deelname aan het KLM Corporate Biofuel Programma door de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-deelname-bio-fuel-programma/,gm0363,mlarooij,2020-10-20,3,2022-12-07,2021-02-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.170,Wob-besluit 'Marnixstraat 198',2i,Verzoek om informatie over de ingetrokken exploitatievergunning van de horecazaak gevestigd op het adres Marnixstraat 198.,https://wob.amsterdam.nl/2020/mei/wob-besluit-'marnixstraat-198'/,gm0363,mlarooij,None,2,2022-12-07,2020-08-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.171,Wob-besluit Herinrichting Europaplein Oost,2i,"Verzoek om informatie over de totale kosten, gemaakt en gepland, voor de herinrichting Europaplein Oost, en tevens het verzoek om informatie over het aantal te kappen bomen en het aantal parkeerplaatsen die worden opgeheven en resteren.",https://wob.amsterdam.nl/2020/juli/wob-besluit-herinrichting-europaplein-oo/,gm0363,mlarooij,None,21,2022-12-07,2020-08-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 4, 'v2': 3}"
nl.gm0363.2i.2020.172,Wob-besluit 'Lachgas-beleid Amsterdam',2i,Verzoek om informatie over het lachgasbeleid van de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/juni/wob-besluit-'lachgas-beleid-amsterdam'/,gm0363,mlarooij,None,3,2022-12-07,2020-07-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.173,Wob-besluit: 'verwijdering bus vak bij de bushalte tegenover Sloterweg 1012’,2i,Verzoek om toezending van alle stukken welke ten grondslag en onderbouwing liggen aan het verwijderen van het bus vak bij de bushalte tegenover Sloterweg 1012.,https://wob.amsterdam.nl/2020/juli/wob-besluit-'verwijdering-bus-vak/,gm0363,mlarooij,None,11,2022-12-07,2020-07-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.174,Wob-besluit: wijziging indeling parkeerplaats Sportpark Sloten langs de Anderlechtlaan’,2i,Verzoek om toezending van alle stukken welke ten grondslag en onderbouwing liggen aan de wijzigingen van de indeling van de parkeerplaats Sportpark Sloten langs de Anderlechtlaan.,https://wob.amsterdam.nl/2020/juli/wob-besluit-wijziging-indeling/,gm0363,mlarooij,None,8,2022-12-07,2020-07-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.175,Wob-besluit 'Israël en Palestina demonstraties op de Dam in Amsterdam',2i,Verzoek om documenten die betrekking hebben op de Israël en Palestina demonstraties op de Dam in Amsterdam.,https://wob.amsterdam.nl/2020/juli/wob-besluit-'israel-palestina/,gm0363,mlarooij,None,3,2022-12-07,2020-07-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,302,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.176,Wob-besluit 'Erkenning',2i,Wob-besluit van d.d. 16 juni inzake erkenning van kinderen door mannen.,https://wob.amsterdam.nl/2020/juni/wob-besluit-'erkenning'/,gm0363,mlarooij,None,2,2022-12-07,2020-07-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.177,Wob-besluit 'Herstelwerkzaamheden Leonardostraat',2i,Wob-besluit van d.d. 12 mei 2020 inzake de herstelwerkzaamheden aan de Leonardostraat.,https://wob.amsterdam.nl/2020/mei/wob-besluit-'herstelwerkzaamheden/,gm0363,mlarooij,None,10,2022-12-07,2020-07-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.178,Wob-besluit Ijturbines Noorder Ijplas,2i,Wob-verzoek met bijlagen over windturbines Noorder-Ijplas,https://wob.amsterdam.nl/2019/december/wob-besluit-ijturbines-noorder-ijplas/,gm0363,mlarooij,None,4,2022-12-07,2020-07-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.179,Wob-besluit 'Grando locatie',2i,"Wob-besluit inzake het Wob-verzoek over de adressen Hoeksloot 27 t/m 31 en 37 t/m 53 en de ‘Grando locatie’, ook wel 'Grando A+B’’.",https://wob.amsterdam.nl/2020/juli/wob-besluit-'grando-locatie'/,gm0363,mlarooij,None,3,2022-12-07,2020-07-15,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,513,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.18,Wob-besluit: inzake AOV / 30-11-2020,2i,"Advocatenkantoor heeft namens een cliënt, met een beroep op de Wet openbaarheid van bestuur, de gemeente om informatie verzocht over een taxirit uitgevoerd door Connexxion op 1 november 2016. Dit bedrijf voerde destijds het Aanvullend Openbaar Vervoer (AOV) uit. De cliënt is tijdens de betreffende rit gewond geraakt en daardoor blijvend arbeidsongeschikt geraakt. Er is cliënt veel aan gelegen om de betreffende vervoerder op te sporen teneinde deze binnen de verjaringstermijn aansprakelijk te kunnen stellen.",https://wob.amsterdam.nl/2020/november/wob-besluit-inzake-aov-30-11-2020/,gm0363,mlarooij,2020-11-30,3,2022-12-07,2021-02-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.180,"Wob-deelbesluit 3: Informatieverzoek over een persoon, een woning en de Huisvestingsverordening / 25-06-2020",2i,"Er is een derde deelbesluit genomen op een Wob-verzoek dat bestaat uit verschillende onderdelen. Dit Wob-deelbesluit 3 ziet op het verzoek om informatie over een persoon, een woning en de Huisvestingsverordening.",https://wob.amsterdam.nl/2020/juni/wob-deelbesluit-3-informatieverzoek/,gm0363,mlarooij,2020-06-25,90,2022-12-07,2020-07-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.181,Wob-besluit: Gabriel Metsustraat 2-6 / 23-06-2020,2i,"Verzoek om openbaarmaking van documenten die over de status (indeling) van het pand beschikbaar zijn, documenten over de criteria voor beoordeling en documenten waaruit de overwegingen blijken waarom het pand destijds is ingedeeld als orde 3 pand.",https://wob.amsterdam.nl/2020/juni/wob-besluit-gabriel-metsustraat-2-6-23/,gm0363,mlarooij,2020-06-23,12,2022-12-07,2020-07-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.182,Wob-besluit: Durgerdammerdijk 138A / 23-06-2020,2i,"Verzoek om openbaarmaking van documenten en verkrijgen van informatie wat betreft Durderdammerdijk 138A en het cultuurhistorisch onderzoek dat gedaan is in het kader van het bestemmingsplan Landelijk Noord 2013, het omgevingsvergunning van 6 april 2018 en het wijzigingsvergunning van 26 februari 2019 en het voorontwerp bestemmingsplan 6de Herziening Landelijk Noord.",https://wob.amsterdam.nl/2020/juni/wob-besluit-durgerdammerdijk-138a-23-06/,gm0363,mlarooij,2020-06-23,20,2022-12-07,2020-07-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,140,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.183,Wob-besluit: Correspondentie subsidieaanvragers /16-03-2020,2i,"Wob-besluit op een verzoek om informatie met betrekking tot de Joodse Erfpachttegoeden. Er is onder meer verzocht om correspondentie tussen aanvragers en het college, dan wel de Commissie Joodse Erfpachttegoeden.",https://wob.amsterdam.nl/2020/maart/wob-besluit-correspondentie/,gm0363,mlarooij,2020-03-16,1,2022-12-07,2020-07-03,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.184,Wob-besluit: inzake het ADM terrein / 14-05-2020,2i,Verzoek om openbaarmaking van documenten met betrekking tot het ADM terrein.,https://wob.amsterdam.nl/2020/mei/wob-besluit-inzake-adm-terrein-14-05/,gm0363,mlarooij,2020-05-14,6,2022-12-07,2020-06-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1921,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.185,Wob-deelbesluit 2: Informatieverzoek over een artikel in het Parool / 04-06-2020,2i,Er is een tweede deelbesluit genomen op een Wob-verzoek dat bestaat uit verschillende onderdelen. Dit Wob-deelbesluit 2 ziet op het verzoek om informatie over een artikel in het Parool.,https://wob.amsterdam.nl/2020/juni/wob-deelbesluit-2-informatieverzoek/,gm0363,mlarooij,2020-06-04,3,2022-12-07,2020-06-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.186,Wob-besluit: beantwoording vragen n.a.v. waarschuwingsbrief / 04-06-2020,2i,Verzoek om beantwoording van vragen naar aanleiding van een waarschuwingsbrief.,https://wob.amsterdam.nl/2020/juni/wob-besluit-beantwoording-vragen/,gm0363,mlarooij,2020-06-04,2,2022-12-07,2020-06-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.187,Wob-besluit: inzake informatie over een woning in Amsterdam / 26-02-2020,2i,Verzoek om het volledige dossier over een woning in Amsterdam.,https://wob.amsterdam.nl/2020/februari/wob-besluit-inzake-informatie-woning/,gm0363,mlarooij,2020-02-26,9,2022-12-07,2020-06-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.188,Wob-besluit: Contacten tussen de gemeente Amsterdam en een aantal vennootschappen / 20-05-2020,2i,"Verzoek om documenten, informatie en correspondentie uitgewisseld tussen de gemeente Amsterdam en een aantal vennootschappen. Alle interne documenten, rapportages, correspondentie in de breedste zin over een aantal vennootschappen. Documenten en (interne en externe) correspondentie in bezwaar- of klachtprocedures waarin een aantal vennootschappen een rol spelen.",https://wob.amsterdam.nl/2020/mei/wob-deelbesluit-contacten-tussen/,gm0363,mlarooij,2020-05-20,2,2022-12-07,2020-06-05,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.189,Wob-besluit Shell inzake eerdere Wob-verzoek,2i,Verzoek om documenten waarin werd verzocht om openbaarmaking van documenten inzake de behandeling van een eerder ingediend Wob-verzoek over Shell.,https://wob.amsterdam.nl/2020/juni/wob-besluit-shell-inzake-eerdere-wob/,gm0363,mlarooij,None,5,2022-12-07,2020-06-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,424,"{'v1': 5, 'v2': 5}"
