dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2020.48,Beslissing op bezwaar 2e deelbesluit Wob-verzoek HRA-methodiek versterking Groningen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/beslissing-op-bezwaar-2e-deelbesluit-wob-verzoek-hra-methodiek-versterking-groningen,mnre1045,mlarooij,None,None,2020-07-16,1,2022-11-05,2020-07-16,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,148,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.49,2e deelbesluit Wob-verzoek zoutwinning Nedmag,2i,Besluit op een verzoek om informatie over zoutwinning door Nedmag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/2e-deelbesluit-wob-verzoek-zoutwinning-nedmag,mnre1045,mlarooij,None,None,2020-07-21,2,2022-11-05,2020-07-21,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.5,Besluit op Wob-verzoek over de toepassing van artikel 47 van de Mededingingswet in de zaak PostNL/Sandd,2i,Besluit om op verzoek informatie openbaar te maken over de vergunning die door EZK is afgegeven voor de overname van Sandd door PostNL. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/05/besluit-op-wob-verzoek-over-de-toepassing-van-artikel-47-van-de-mededingingswet-in-de-zaak-postnl-sandd,mnre1045,mlarooij,None,None,2020-02-05,9,2022-11-05,2020-02-05,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,871,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.50,Beslissing op bezwaar Porthos over CO2-afvang en opslag haven Rotterdam,2i,Besluit om op verzoek informatie openbaar te maken over bezwaar CO2-afvang en opslag Porthos haven Rotterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/beslissing-op-bezwaar-porthos-over-co2-afvang-en-opslag-haven-rotterdam,mnre1045,mlarooij,None,None,2020-07-30,8,2022-11-05,2020-07-30,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,197,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.51,2e deelbesluit Wob-verzoek opsporingsvergunning koolwaterstoffen Utrecht,2i,Besluit op een verzoek om informatie over de opsporingsvergunning koolwaterstoffen Utrecht uit 2007. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/23/2e-deelbesluit-wob-verzoek-opsporingsvergunning-koolwaterstoffen-utrecht,mnre1045,mlarooij,None,None,2020-07-23,2,2022-11-05,2020-07-23,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.52,Besluit Wob-verzoek Antenneconvenant,2i,Besluit op een verzoek om documenten over het Antenneconvenant. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/27/besluit-wob-verzoek-antenneconvenant,mnre1045,mlarooij,None,None,2020-07-27,1,2022-11-05,2020-07-27,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.53,Besluit op Wob-verzoek over stopzetten van ontwikkelingen ICT-project Inspectie in de herbezinningsperiode,2i,Besluit op een verzoek om informatie over stopzetten van ontwikkelingen ICT-project Inspectie in de herbezinningsperiode. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/27/besluit-op-wob-verzoek-over-stopzetten-van-ontwikkelingen-ict-project-inspectie-in-de-herbezinningsperiode,mnre1045,mlarooij,None,None,2020-07-27,3,2022-11-05,2020-07-27,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,824,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.54,Besluit Wob-verzoek juridische correspondentie Urgenda-klimaatzaak (EZK),2i,Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om documenten over de gerechtelijke procedures naar aanleiding van de rechtszaak aangespannen door Urgenda. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/29/besluit-wob-verzoek-juridische-correspondentie-urgenda-klimaatzaak-ezk,mnre1045,mlarooij,None,None,2020-07-29,1,2022-11-05,2020-07-29,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.56,Besluit Wob-verzoek Urgenda-klimaatzaak (EZK),2i,Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om de correspondentie tussen het ministerie en een aantal personen en organisaties over de door Urgenda aangespannen rechtszaak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/29/besluit-wob-verzoek-urgenda-klimaatzaak-ezk,mnre1045,mlarooij,None,None,2020-07-29,1,2022-11-05,2020-07-29,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.58,Besluit op Wob-verzoek over gaswinning uit Warffumveld,2i,Besluit op een verzoek om informatie over de gaswinning uit het Warffumveld over de periode 16 augustus 2012 tot 30 juli 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-op-wob-verzoek-over-gaswinning-uit-warffumveld,mnre1045,mlarooij,None,None,2020-07-30,3,2022-11-05,2020-07-30,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.59,Besluit Wob-verzoek behandeling Wob-verzoek over Shell (EZK),2i,Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om informatie over de behandeling van een eerder ingediend Wob-verzoek over Shell. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-wob-verzoek-behandeling-wob-verzoek-over-shell-ezk,mnre1045,mlarooij,None,None,2020-07-30,4,2022-11-05,2020-07-30,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,771,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.6,Besluit Wob-verzoek over grijze roodstaartpapegaaien,2i,Besluit op een verzoek om openbaarmaking van informatie over de verblijfplaats van 2 in beslaggenomen grijze roodstaartpapegaaien. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/11/besluit-wob-verzoek-over-roodstaartpapegaaien,mnre1045,mlarooij,None,None,2020-02-11,2,2022-11-05,2020-02-11,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.60,1e deelbesluit Wob-verzoek website Iedereen doet wat,2i,Besluit op een verzoek om informatie over communicatie met belanghebbenden over de consumptie van dierlijke producten in het kader van de website ‘Iedereen doet wat’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/06/1e-deelbesluit-wob-verzoek-website-iedereen-doet-wat,mnre1045,mlarooij,None,None,2020-08-06,1,2022-11-05,2020-08-06,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.61,Besluit op Wob-verzoek over genomen monsters van eieren naar aanleiding van salmonellabesmetting,2i,Besluit op een verzoek om informatie over de genomen monsters van eieren naar aanleiding van een salmonella besmetting in 2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/31/besluit-op-wob-verzoek-over-genomen-monsters-van-eieren-naar-aanleiding-van-een-salmonellabesmetting-in-2019,mnre1045,mlarooij,None,None,2020-08-31,1,2022-11-05,2020-08-31,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.62,Besluit Wob-verzoek contacten met farmaceuten,2i,Besluit op een verzoek om informatie over contacten van het ministerie van Economische Zaken en Klimaat met het farmaceutisch bedrijfsleven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/07/besluit-wob-verzoek-contacten-met-farmaceuten,mnre1045,mlarooij,None,None,2020-09-07,3,2022-11-05,2020-09-07,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,506,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.63,Besluit Wob-verzoek correspondentie levensduur Borssele,2i,Besluit op een verzoek om correspondentie tussen het ministerie van Economische Zaken en Klimaat en EPZ over de levensduur van de kerncentrale Borssele. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-wob-verzoek-correspondentie-levensduur-borssele,mnre1045,mlarooij,None,None,2020-09-15,2,2022-11-06,2020-09-15,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.64,Besluit Wob-verzoek onderzoek herziening beleids- en subsidiekader NRG,2i,Besluit op een verzoek om informatie over het onderzoeksrapport ‘Onderzoek herziening van het beleids- en subsidiekader NRG’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-wob-verzoek-onderzoek-herziening-beleids-en-subsidiekader-nrg,mnre1045,mlarooij,None,None,2020-09-15,2,2022-11-06,2020-09-15,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.65,Beslissing op bezwaar Wob-besluit over mogelijkheden van overname van de winningsvergunning van het gas-en olievoorkomen Papekop,2i,Beslissing op bezwaar tegen het besluit van 17 januari 2020 van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over mogelijkheden van de vergunningshouders Vermilion Energy en Parkmead van overname van de winningsvergunning van het gas-en olievoorkomen Papekop.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/17/beslissing-op-bezwaar-wob-besluit-over-mogelijkheden-van-overname-van-de-winningsvergunning-van-het-gas-en-olievoorkomen-papekop,mnre1045,mlarooij,None,None,2020-09-17,4,2022-11-06,2020-09-17,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,191,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.66,Beslissing op bezwaar Wob-besluit export ASML naar China,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om documenten over het voornemen van ASML om technologie te exporteren naar China. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/18/beslissing-op-bezwaar-wob-besluit-export-asml-naar-china,mnre1045,mlarooij,None,None,2020-09-18,1,2022-11-06,2020-09-18,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.67,Besluit Wob-verzoek over Gasrotonde II,2i,Besluit op een verzoek om informatie over de Gasrotonde II. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/21/besluit-wob-verzoek-over-gasrotonde-ii,mnre1045,mlarooij,None,None,2020-09-21,1,2022-11-06,2020-09-21,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.68,Besluit Wob-verzoek verantwoording TechLeap.nl 2019,2i,Besluit op een verzoek om documenten over de verantwoording van TechLeap.nl over zijn werkplan 2019 voor het tijdvak 2019 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/23/besluit-wob-verzoek-verantwoording-techleap-nl-2019,mnre1045,mlarooij,None,None,2020-09-23,5,2022-11-06,2020-09-23,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.69,Besluit Wob-verzoek Seed Capital regeling,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/23/besluit-wob-verzoek-seed-capital-regeling,mnre1045,mlarooij,None,None,2020-09-23,1,2022-11-06,2020-09-23,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.7,2e deelbesluit Wob-verzoek windpark Drentse Monden Oostermoer,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/14/2e-deelbesluit-wob-verzoek-windpark-drentse-monden-oostermoer,mnre1045,mlarooij,None,None,2020-02-14,8,2022-11-05,2020-02-14,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,829,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.70,Besluit op Wob-verzoek over de juridische houdbaarheid van het Programma Aanpak Stikstof (PAS),2i,Besluit op een verzoek om informatie over over de juridische houdbaarheid van het Programma Aanpak Stikstof (PAS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/24/besluit-op-wob-verzoek-over-de-juridische-houdbaarheid-van-het-programma-aanpak-stikstof-pas,mnre1045,mlarooij,None,None,2020-09-24,5,2022-11-06,2020-09-24,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,2140,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.71,Besluit op Wob-verzoek over antenne-installatie Hemelsbeekweg,2i,Besluit op een verzoek om informatie over de antenne-installatie op de locatie van de Hemelsbeekweg in De Mortel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-op-wob-verzoek-over-antenne-installatie-hemelsbeekweg,mnre1045,mlarooij,None,None,2020-09-30,4,2022-11-06,2020-09-30,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,284,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.72,Besluit Wob-verzoek coronavoucher,2i,Besluit op een verzoek om informatie over de coronavoucher van reisorganisaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/05/besluit-wob-verzoek-coronavoucher,mnre1045,mlarooij,None,None,2020-10-05,7,2022-11-06,2020-10-05,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.73,Besluit Wob-verzoek over wijziging Postwet 2009,2i,Besluit op een verzoek om documenten met betrekking tot alle correspondentie of andere communicatie die is gevoerd over het Wetsvoorstel tot wijziging van de Postwet 2009. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/08/besluit-wob-verzoek-over-wijziging-postwet-2009,mnre1045,mlarooij,None,None,2020-10-08,1,2022-11-06,2020-10-08,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,353,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.74,2e deelbesluit Wob-verzoek nadeelcompensatie sluiting kolencentrales,2i,Besluit op een verzoek om informatie over nadeelcompensatie voor de sluiting van alle in Nederland aanwezige kolencentrales. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/08/2e-deelbesluit-wob-verzoek-nadeelcompensatie-sluiting-kolencentrales,mnre1045,mlarooij,None,None,2020-10-08,1,2022-11-06,2020-10-08,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.75,Beslissing op bezwaar tegen besluit op Wob-verzoek over aanwijzing netbeheerders,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 5 februari 2019 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de openbaarmaking van informatie over de aanwijzing van netbeheerders (beheerders van elektriciteitsnetwerken).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/02/beslissing-op-bezwaar-tegen-besluit-op-wob-verzoek-over-aanwijzing-netbeheerders,mnre1045,mlarooij,None,2019-03-15,2020-11-02,1,2022-10-06,2020-11-02,1,0,0,1,2020,Verzoek om informatie over de aanwijzing van netbeheerders (beheerders van elektriciteitsnetwerken),Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.76,Besluit op Wob-verzoek over risicobedrijven in de veehouderijsector,2i,Besluit op een verzoek om informatie over risicobedrijven in de veehouderijsector. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/03/besluit-op-wob-verzoek-over-risicobedrijven-in-de-veehouderijsector,mnre1045,mlarooij,None,None,2020-11-03,3,2022-11-06,2020-11-03,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,395,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.77,Besluit op Wob-verzoek over de gereserveerde ontwikkelingsruimte onder de PAS voor de ontwikkeling van Lelystad Airport,2i,Besluit op een verzoek om informatie over de gereserveerde ontwikkelingsruimte onder de PAS voor de ontwikkeling van Lelystad Airport voor 45.000 vliegbewegingen groot luchtverkeer per jaar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/05/besluit-op-wob-verzoek-over-de-gereserveerde-ontwikkelingsruimte-onder-de-pas-voor-de-ontwikkeling-van-lelystad-airport,mnre1045,mlarooij,None,2020-10-21,2020-11-05,1,2022-10-06,2020-11-05,1,0,0,1,2020,Verzoek om informatie over de gereserveerde ontwikkelingsruimte onder de PAS voor de ontwikkeling van Lelystad Airport voor 45.000 vliegbewegingen groot luchtverkeer per jaar,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.78,Beslissing op het bezwaar tegen besluit van 30 juli 2020 over gaswinning uit het Warffumveld,2i,Beslissing op een bezwaar tegen een besluit op een verzoek over gaswinning uit het Warffumveld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/06/beslissing-op-het-bezwaar-tegen-besluit-van-30-juli-2020-over-gaswinning-uit-het-warffumveld,mnre1045,mlarooij,None,2020-09-04,2020-11-06,1,2022-10-06,2020-11-06,1,0,0,1,2020,Verzoek om informatie over gaswinning uit het Warffumveld,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.79,Beslissing op bezwaar Wob-besluit verlening Toekomstfondskrediet Onderzoeksfaciliteiten,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over de verlening van een Toekomstfondskrediet Onderzoeksfaciliteiten aan Erasmus Medisch Centrum om de voorzieningen voor proefdieren en dierproeven te concentreren en te verbeteren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/06/beslissing-op-bezwaar-wob-besluit-verlening-toekomstfondskrediet-onderzoeksfaciliteiten,mnre1045,mlarooij,None,2020-05-26,2020-11-06,3,2022-10-06,2020-11-06,1,0,0,1,2020,Verzoek om informatie over de verlening van een Toekomstfondskrediet Onderzoeksfaciliteiten aan Erasmus Medisch Centrum om de voorzieningen voor proefdieren en dierproeven te concentreren en te verbeteren,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.8,Besluit op Wob-verzoek over een ander wob-verzoek,2i,Besluit op een verzoek om openbaarmaking van informatie over het verzoek met kenmerk Wob/2019/243. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/20/besluit-op-wob-verzoek-over-een-ander-wob-verzoek,mnre1045,mlarooij,None,None,2020-02-20,2,2022-11-05,2020-02-20,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.80,Besluit op Wob-verzoek over meitellingen Hagestein en Kedichem,2i,"Besluit op een verzoek om informatie over meitellingen in de jaren 1990 tot en met heden van de locatie Breede Sticht 1, 4214 AC in Hagestein en over meitellingen in de jaren 1991 tot en met heden van de locatie Nieuweweg 22, 4247 ET in Kedichem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/10/besluit-op-wob-verzoek-over-meitellingen-hagestein-en-kedichem,mnre1045,mlarooij,None,2020-09-24,2020-11-10,1,2022-10-06,2020-11-10,1,0,0,1,2020,Verzoek om informatie over meitellingen in de jaren 1990 tot en met heden in Hagestein en over meitellingen in de jaren 1991 tot en met heden in Kedichem,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.81,Besluit op Wob-verzoek over industriële uitstoters van broeikasgassen,2i,Besluit op een verzoek om informatie over industriële uitstoters van broeikasgassen in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-op-wob-verzoek-over-ode-bijdrage-industrie,mnre1045,mlarooij,None,2020-02-12,2020-11-17,4,2022-10-06,2020-11-17,1,0,0,1,2020,Verzoek om informatie over industriële uitstoters van broeikasgassen in Nederland,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.82,Besluit op Wob-verzoek over contacten overheid en bedrijfsleven (waaronder Shell),2i,Besluit op een verzoek om informatie over de contacten tussen de Nederlandse overheid en het bedrijfsleven zoals Shell over klimaatbeleid en de energietransitie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-contacten-overheid-en-bedrijfsleven-waaronder-shell,mnre1045,mlarooij,None,2020-06-18,2020-11-19,2,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om informatie over de contacten tussen de Nederlandse overheid en het bedrijfsleven zoals Shell over klimaatbeleid en de energietransitie,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.83,Besluit op Wob-verzoek over ontginningsplan Nedmag Industrie Mining & Manufacturing B.V.,2i,Besluit op een verzoek om informatie over ontginningsplan Nedmag Industrie Mining & Manufacturing B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-ontginningsplan-nedmag-industrie-mining--manufacturing-b.v,mnre1045,mlarooij,None,2020-08-05,2020-11-19,2,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om informatie over ontginningsplan Nedmag Industrie Mining & Manufacturing B.V.,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.84,Besluit Wob-verzoek over Energielandgoed/Wells Meer,2i,Besluit op een verzoek om informatie over de onderhandelingen en verkoop van het Energielandgoed/Wells Meer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/besluit-wob-verzoek-over-energielandgoed-wells-meer,mnre1045,mlarooij,None,2020-10-09,2020-12-01,1,2022-10-06,2020-12-01,1,0,0,1,2020,Verzoek om informatie over de onderhandelingen en verkoop van het Energielandgoed/Wells Meer,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.85,Beslissing op bezwaar Wob-verzoek over opsporingsvergunning koolwaterstoffen Utrecht,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 11 mei 2020 (deelbesluit 1) en een besluit op een verzoek van 23 juli (deelbesluit 2) op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over opsporingsvergunning koolwaterstoffen Utrecht.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/beslissing-op-bezwaar-wob-verzoek-over-opsporingsvergunning-koolwaterstoffen-utrecht,mnre1045,mlarooij,None,2020-09-02,2020-12-03,1,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om informatie over opsporingsvergunning koolwaterstoffen Utrecht,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 5, 'v2': 5}"
