dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b-n.2023.165,Lansingerland is klaar voor de winter,1b-n,De winter is (bijna) in aantocht. De gemeente heeft al voorbereidingen getroffen voor het winterseizoen. Het gladheidseizoen loopt van 30 oktober 2023 tot 14 april 2024. Het zout is ingekocht en voertuigen en strooimachines zijn gecontroleerd en in gereedheid gebracht. De chauffeurs en coördinatoren hebben de nodigen cursussen gevolgd en certificaten behaald. De gladheidsploeg staat weer paraat. Wat kunt u van ons verwachten in deze periode?,https://lansingerland.nl/actueel/lansingerland-is-klaar-voor-de-winter,gm1621,WooScraper_v1,1,2023-11-06,2023-11-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.166,Update bouw horecapand in het Annie M.G. Schmidtpark,1b-n,In de eerste helft van 2024 opent een nieuwe horecagelegenheid in het Annie M.G. Schmidtpark. Ondanks eerdere berichtgeving zal er geen Happy Italy komen. De eigenaar maakt later bekend welke horecaformule in het park komt.,https://lansingerland.nl/actueel/update-bouw-horecapand-in-het-annie-m-g-schmidtpark,gm1621,WooScraper_v1,1,2023-11-09,2023-11-09,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.167,Sinterklaasintochten in Lansingerland,1b-n,"Het aftellen is begonnen! Op 18 november komen Sinterklaas en zijn Pieten weer aan in Nederland. De landelijke intocht is in Gorinchem. Maar ook in Berkel & Rodenrijs, Bergschenhoek en Bleiswijk zijn er weer leuke intochten georganiseerd. De Sint kijkt uit naar jullie komst en viert zijn verjaardag het liefst met iedereen. Komt u ook?",https://lansingerland.nl/actueel/sinterklaasintochten-in-lansingerland,gm1621,WooScraper_v1,1,2023-11-09,2023-11-09,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.168,Prijzen voor mooiste voortuinen uitgereikt,1b-n,Met zorgvuldigheid en groene passie beoordeelden de keurvrijwilligers van Groei en Bloei de voortuinen in Lansingerland. Op dinsdag 7 november kregen de prijswinnaars hun certificaat uitgereikt van wethouder Michiel Muis tijdens een feestelijke bijeenkomst.,https://lansingerland.nl/actueel/prijzen-voor-mooiste-voortuinen-uitgereikt,gm1621,WooScraper_v1,1,2023-11-09,2023-11-08,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.169,College biedt Nota van Uitgangspunten voor herontwikkeling Leeuwenhoekweg 102 aan raad aan,1b-n,"Voor de zomervakantie zijn er 3 informatiebijeenkomsten geweest over de ontwikkeling van Leeuwenhoekweg 102 in Bergschenhoek. Tijdens deze participatiebijeenkomsten zijn de plannen voor deze locatie gepresenteerd en zijn er vragen beantwoord. De ideeën, vragen en zorgen die tijdens deze bijeenkomsten zijn geuit, zijn meegenomen in het opstellen van de Nota van Uitgangspunten. Het college heeft de Nota van Uitgangspunten op dinsdag 31 oktober 2023 goedgekeurd. Deze wordt nu aangeboden aan de gemeenteraad.",https://lansingerland.nl/actueel/college-biedt-nota-van-uitgangspunten-voor-herontwikkeling-leeuwenhoekweg-102-aan-raad-aan,gm1621,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.170,College biedt raad Nota van Uitgangspunten Driehoek Noordpolder aan,1b-n,De afgelopen maanden zijn er meerdere informatiebijeenkomsten geweest met de klankbordgroep over Driehoek Noordpolder. Deze klankbordgroep is samengesteld bij het zorgvuldig doorlopen van het participatieproces. Tijdens de bijeenkomsten zijn verschillende thema’s besproken en is er vervolgens een Nota van Uitgangspunten opgesteld. Op dinsdag 31 oktober 2023 heeft het college besloten de Nota van Uitgangspunten aan te bieden aan de gemeenteraad.,https://lansingerland.nl/actueel/college-biedt-raad-nota-van-uitgangspunten-driehoek-noordpolder-aan,gm1621,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.171,Laatste textielinzameling van 2023,1b-n,Op vrijdag 24 november vindt er weer een huis-aan-huis inzamelronde voor textiel plaats. Inzamelaars Climpex en Renewi organiseren in 2023 samen meerdere van deze inzamelrondes. Dit is de vierde en laatste ronde van 2023. De financiële opbrengst hiervan komt ten goede aan Kledingbank Lansingerland.,https://lansingerland.nl/actueel/laatste-textielinzameling-van-2023,gm1621,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.172,Op wie stemt u op 22 november?,1b-n,"Op woensdag 22 november is de Tweede Kamerverkiezing. U kunt tussen 7.30 uur en 21.00 uur uw stem uitbrengen. Twijfelt u nog op welke partij u gaat stemmen? Raadpleeg dan een stemhulp, bijvoorbeeld KiesKompas of Stemwijzer. Zo weet u naar welke partij uw voorkeur uitgaat en kunt u een goede keuze maken.",https://lansingerland.nl/actueel/op-wie-stemt-u-op-22-november,gm1621,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.173,Vacature voor de weekmarkt van Berkel en Rodenrijs,1b-n,Elke woensdag van 08.00 uur tot 17.00 uur vindt er in het centrum van Berkel en Rodenrijs de weekmarkt plaats. De markt bestaat uit verschillende kramen en verkoopwagens. Op dit moment is er één vacature.,https://lansingerland.nl/actueel/vacature-voor-de-weekmarkt-van-berkel-en-rodenrijs,gm1621,WooScraper_v1,1,2023-11-17,2023-11-17,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.178,Update LOO2,1b-n,Op 16 november vond de commissievergadering plaats over het zoekgebied LOO2 en de circa twee hectare voor de locatie van de tijdelijke flexwoningen. Doel was de locatie-opties te bespreken als advies aan het college van B&W voor hun besluitvorming.,https://lansingerland.nl/actueel/update-loo2,gm1621,WooScraper_v1,1,2023-11-22,2023-11-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.179,Ophaalmogelijkheden strooizout voor inwoners,1b-n,Wilt u ook goed voorbereid de winter in? Als inwoner van Lansingerland kunt u één gratis zak strooizout van 10kg ophalen op de gemeentewerf in Berkel en Rodenrijs. U kunt deze zak ophalen op zaterdag 3 december 2022 of zaterdag 28 januari 2023 tussen 09:00 en 16:00 uur.,https://lansingerland.nl/actueel/ophaalmogelijkheden-strooizout-voor-inwoners,gm1621,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.18,Wethouder Muis reikt cheque uit aan Repair Café Lansingerland,1b-n,"Vandaag heeft wethouder Michiel Muis een cheque van € 1000,- uitgereikt aan het Repair Café Lansingerland. Namens het Repair Café nam bestuurder Douwe Visser de cheque in ontvangst. Stichting OPEN heeft onze extra communicatie inzet om het recyclen van producten te stimuleren erg gewaardeerd. Daarom hebben wij als gemeente deze cheque ontvangen om te besteden aan een lokaal goed doel.",https://lansingerland.nl/actueel/wethouder-muis-reikt-cheque-uit-aan-repair-cafe-lansingerland,gm1621,WooScraper_v1,1,2023-06-10,2023-06-08,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.180,Gemeente Lansingerland in top 3 diervriendelijkste gemeenten van 2023,1b-n,Op zaterdag 18 november is onze gemeente 3e geworden bij de verkiezing van de diervriendelijkste gemeente van 2023. Naast onze gemeente stonden dit jaar ook de gemeente Eindhoven en Amersfoort in de top 3. Met gemeente Amersfoort als uiteindelijke winnaar.,https://lansingerland.nl/actueel/gemeente-lansingerland-in-top-3-diervriendelijkste-gemeenten-van-2023,gm1621,WooScraper_v1,1,2023-11-22,2023-11-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.181,Voorlopige uitslag Tweede Kamerverkiezing,1b-n,De voorlopige uitslag van de Tweede Kamerverkiezing in Lansingerland op lijstniveau is inmiddels bekend. Bij de Tweede Kamerverkiezing heeft de PVV de meeste stemmen ontvangen.,https://lansingerland.nl/actueel/voorlopige-uitslag-tweede-kamerverkiezing,gm1621,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.182,Wijkprikker verkeersveiligheid Lansingerland,1b-n,,https://lansingerland.nl/actueel/wijkprikker-verkeersveiligheid-lansingerland,gm1621,WooScraper_v1,1,2023-11-27,2023-11-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.183,Tien gemeentes slaan handen ineen voor sportaanbod voor mensen met beperking,1b-n,Tijdens de jaarlijkse G-sportdag op zondag 26 november heeft Leon Hoek (wethouder Sport) net als negen andere wethouders de samenwerkingsovereenkomst ondertekend om het sport- en beweegaanbod voor mensen met een beperking te verbeteren. Deze overeenkomst is een verlenging van de intentieverklaring die de gemeenten vijf jaar geleden met elkaar zijn aangaan en wordt nu omgezet naar een samenwerkingsovereenkomst.,https://lansingerland.nl/actueel/tien-gemeentes-slaan-handen-ineen-voor-sportaanbod-voor-mensen-met-beperking,gm1621,WooScraper_v1,1,2023-11-28,2023-11-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.184,Opening fietspad Boterdorpseweg,1b-n,,https://lansingerland.nl/actueel/opening-fietspad-boterdorpseweg,gm1621,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.185,Energietoeslag 2023,1b-n,De gemeente stelt binnenkort de energietoeslag 2023 van 800 euro beschikbaar voor huishoudens met een inkomen tot 140% van de bijstandsnorm.,https://lansingerland.nl/actueel/energietoeslag-2023,gm1621,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.186,Nieuwe woonzorglocatie Amadeushuis in Bergschenhoek hard nodig om ouderen langer zelfstandig te kunnen laten wonen,1b-n,"Fundis opent begint 2025 een nieuwe woonzorglocatie, een Amadeushuis in Bergschenhoek, in het voormalige Rabobankkantoor aan de Wolfend.",https://lansingerland.nl/actueel/nieuwe-woonzorglocatie-amadeushuis-in-bergschenhoek-hard-nodig-om-ouderen-langer-zelfstandig-te-kunnen-laten-wonen,gm1621,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.187,Bent u de nieuwe gemeentedichter voor 2024-2025?,1b-n,Woont u in Lansingerland en schrijft u gedichten? Misschien bent u dan wel de komende twee jaar de nieuwe gemeentedichter! Gemeente Lansingerland en Bibliotheek Oostland zijn op zoek naar nieuw lokaal dichterstalent. Lees meer over deze erefunctie en over het aanmelden hiervoor.,https://lansingerland.nl/actueel/bent-u-de-nieuwe-gemeentedichter-voor-2024-2025,gm1621,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.188,Blipvert inzamelstations nog steeds een succes,1b-n,Inmiddels staan de dertien Blipvert inzamelstations alweer twee jaar op centraal gelegen plekken in onze gemeente. De jaarcijfers van het tweede jaar zijn nu bekend. De inzamelstations worden nog steeds heel goed gebruikt. Na het eerste jaar konden we al concluderen dat de inzamelstations een groot succes zijn en dat succes is dus stabiel.,https://lansingerland.nl/actueel/blipvert-inzamelstations-nog-steeds-een-succes,gm1621,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.189,Starterswoningen op locatie Treurniet,1b-n,"Aan de Rodenrijseweg 7/9 in Berkel en Rodenrijs staan de bedrijfsgebouwen van Treurniet Mengvoeders. Nadat in 2014 de productie was beëindigd, stopte in 2022 ook de verkoop van diervoeders op deze locatie. In september 2021 werd het bestemmingsplan ‘Woningbouwlocatie Treurniet’ vastgesteld. Dit bestemmingsplan maakt realisatie van 34 appartementen mogelijk.",https://lansingerland.nl/actueel/starterswoningen-op-locatie-treurniet,gm1621,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.19,Huldiging Hackshield,1b-n,"Op maandag 12 juni werden de drie winnaars van het lesprogramma Hackshield gehuldigd door de burgemeester in het gemeentehuis. Hackshield is een game ontwikkeld voor kinderen van 8 tot 12 jaar. Via Hackshield ontdekken de kinderen spelenderwijs alles wat met online veiligheid te maken heeft. Met een spannende game worden zij opgeleid tot échte Cyber Agents, die ‘garant staan’ voor een digitaal veilige wereld.",https://lansingerland.nl/actueel/huldiging-hackshield,gm1621,WooScraper_v1,1,2023-06-14,2023-06-14,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.190,Uw zorgverzekering voor minder geld,1b-n,Hoge zorgkosten en een laag inkomen? De gemeente helpt! Heeft u te maken met hoge zorgkosten en een laag inkomen? De gemeente Lansingerland biedt in samenwerking met DSW Zorgverzekeraar de Gemeentepolis aan. Een collectieve zorgverzekering voor inwoners van Lansingerland waarbij de gemeente meebetaalt aan de premie.,https://lansingerland.nl/actueel/uw-zorgverzekering-voor-minder-geld,gm1621,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.191,Genomineerden Vrijwilligersprijs 2023,1b-n,De gemeente Lansingerland reikt elk jaar vrijwilligersprijzen uit. Zonder vrijwilligers zouden er bij verenigingen en organisaties en in wijken en buurten veel zaken niet kunnen gebeuren. Met deze vrijwilligersprijzen spreekt de gemeente haar waardering voor vrijwilligers uit en wil hen daarmee extra in het zonnetje zetten.,https://lansingerland.nl/actueel/genomineerden-vrijwilligersprijs-2023,gm1621,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.192,Ontwerpbestemmingsplan Berkel Centrum Oost ter inzage,1b-n,"De gemeente heeft plannen om de oostzijde van het centrum van Berkel en Rodenrijs opnieuw in te richten. Daarmee verbetert de bereikbaarheid, komen er parkeerplaatsen bij en krijgt het gebied een groenere uitstraling. Vanaf deze week ligt het ontwerpbestemmingsplan Berkel Centrum Oost ter inzage. U kunt de plannen vanaf donderdag 7 december 2023 tot en met woensdag 17 januari 2024 inzien.",https://lansingerland.nl/actueel/ontwerpbestemmingsplan-berkel-centrum-oost-ter-inzage,gm1621,WooScraper_v1,1,2023-12-07,2023-12-07,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.193,Expeditie Lansingerland biedt jeugd sportieve kerstvakantie,1b-n,"Het is bijna weer kerstvakantie en dat betekent een nieuwe editie van Expeditie Lansingerland! Met een uitgebreid sport en cultuur programma is de Expeditie een mooi moment om kinderen in contact te brengen met nieuwe activiteiten en andere leeftijdsgenootjes. In de kerstvakantie kunnen kinderen weer deelnemen aan verschillende activiteiten als boogschieten, survivallen, streetdance. Doet uw kind ook mee?",https://lansingerland.nl/actueel/expeditie-lansingerland-biedt-jeugd-sportieve-kerstvakantie,gm1621,WooScraper_v1,1,2023-12-11,2023-12-11,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.194,Gratis bezorgen reisdocumenten,1b-n,We willen het u steeds makkelijker maken. Uw heeft bij de aanvraag van uw reisdocument (paspoort of identiteitskaart) de optie om het gratis te laten bezorgen. Dit kan thuis of op een ander adres in Nederland*. Voor het aanvragen van reisdocumenten moet u wel altijd naar het gemeentehuis komen.,https://lansingerland.nl/actueel/gratis-bezorgen-reisdocumenten,gm1621,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.195,Samen investeren we in wonen,1b-n,"De gemeente Lansingerland, 3B Wonen, Havensteder en Huurdersvereniging Lansingerland tekenen prestatieafspraken.",https://lansingerland.nl/actueel/samen-investeren-we-in-wonen,gm1621,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.196,Ervaren hoe de lokale politiek werkt,1b-n,"Ook in 2024 mogen leerlingen uit groep 7 en 8 weer tijdelijk de raadzaal overnemen. De maand maart staat in het teken van Democracity. Een speelse manier om te ervaren hoe de lokale politiek werkt. Nieuw dit jaar is Klassenbezoek@Gemeentehuis, een lesprogramma voor voortgezet onderwijs en mbo. Heb je de schoolbanken al verlaten? Dan kun je je opgeven als ‘gast van de raad’.",https://lansingerland.nl/actueel/ervaren-hoe-de-lokale-politiek-werkt,gm1621,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.197,Burgemeester reikt Koninklijke onderscheiding uit voor inzet voor de BOR,1b-n,Burgemeester Pieter van de Stadt heeft een Koninklijke onderscheiding uitgereikt aan Hannie van den Heuvel. Mevrouw Van den Heuvel is door Zijne Majesteit de Koning benoemd tot Lid in de Orde van Oranje-Nassau.,https://lansingerland.nl/actueel/burgemeester-reikt-koninklijke-onderscheiding-uit-voor-inzet-voor-de-bor,gm1621,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.198,Aangepaste afvalinzameling en openingstijden tijdens Kerst en Oud & Nieuw,1b-n,"Rond de feestdagen zijn de openingstijden van ons servicepunt in het gemeentehuis aangepast. Ook is er een aangepaste afvalinzameling. Tijdens kerst, op maandag 25 en dinsdag 26 december, is het servicepunt gesloten. Ook op Nieuwjaardag, maandag 1 januari, kunt u niet bij het servicepunt in het gemeentehuis terecht. U kunt veel praktische zaken met ons regelen, zonder dat u naar het gemeentehuis hoeft te komen. Alle informatie vindt u op onze website.",https://lansingerland.nl/actueel/aangepaste-afvalinzameling-en-openingstijden-tijdens-kerst-en-oud-nieuw,gm1621,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.199,Oprichting BIZ Weg en Land Bergschenhoek,1b-n,"Op initiatief van ondernemers uit Bergschenhoek is de afgelopen maanden gewerkt aan het oprichten van een Bedrijveninvesteringszone (BIZ) Weg en Land. Een BIZ is een regeling vóór en door ondernemers in een winkelgebied of op een bedrijventerrein. In die zone betalen alle ondernemers samen voor de werkzaamheden om het gebied te verbeteren, bijvoorbeeld op het gebied van veiligheid en toezicht maar ook het verbeteren van de uitstraling.",https://lansingerland.nl/actueel/oprichting-biz-weg-en-land-bergschenhoek,gm1621,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.2,Bel alleen 112 bij levensgevaar,1b-n,Bijna de helft van het aantal 112 meldingen blijkt achteraf onterecht. Daardoor rukken ambulances vaak onnodig met spoed uit en lopende mensen in levensgevaar het risico dat ambulances later komen of helemaal niet beschikbaar zijn. Laat deze mensen dus niet wachten en bel 112 alleen in een levensbedreigende situatie!,https://lansingerland.nl/actueel/bel-alleen-112-bij-levensgevaar,gm1621,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.20,Wethouder Michiel Muis opent groenblauwe schoolpleinen,1b-n,"Afgelopen maandag heeft wethouder Michiel Muis het groenblauwe schoolplein aan de Stampioendreef geopend. De drie scholen OBS Groenehoek, RKBS Willibrord en CBS de Acker, hebben de handen in een geslagen om via een subsidieregeling hun (openbare) schoolplein groenblauw te maken.",https://lansingerland.nl/actueel/wethouder-michiel-muis-opent-groenblauwe-schoolpleinen,gm1621,WooScraper_v1,1,2023-06-20,2023-06-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.200,Praat mee over regels voor huis en tuin,1b-n,De invoering van de Omgevingswet gebruiken we als kans om een aantal regels voor in het omgevingsplan opnieuw te bekijken. We beginnen met het thema huis en tuin in bestaande woonwijken. Hierbij kunnen we zes onderwerpen aanpassen als dat een goed idee is. Praat u mee?,https://lansingerland.nl/actueel/praat-mee-over-regels-voor-huis-en-tuin,gm1621,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.201,Uw kerstboom is geld waard tijdens de kerstbomeninzameling,1b-n,"Uw kerstboom is geld waard! Wij halen dit jaar weer op afspraak kerstbomen thuis op, maar alleen bij 25 bomen of meer. Wij hanteren een bedrag van € 0,50 per kerstboom. Heeft u of uw kind meer dan 25 kerstbomen opgehaald? Dan kunt u een afspraak maken voor donderdag 4, vrijdag 5 of zaterdag 6 januari 2024. De inwoner met het hoogste aantal kerstbomen wordt door de gemeente in het zonnetje gezet!",https://lansingerland.nl/actueel/uw-kerstboom-is-geld-waard-tijdens-de-kerstbomeninzameling,gm1621,WooScraper_v1,1,2023-12-27,2023-12-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.22,Nieuwe inzichten tijdens de 9e editie van het Koplopersdiner Lansingerland,1b-n,"Lansingerland kent een unieke glastuinbouwcluster van wereldformaat. Bedrijfsleven, kennisinstellingen en de gemeente treffen elkaar op regelmatige basis. Doel hiervan is na te gaan hoe we dit sterke economische cluster van Lansingerland gezamenlijk kunnen versterken. Dinsdag 20 juni trof het gezelschap elkaar bij het De Ruiter Experience Center in Bleiswijk voor de 9e editie van het Koplopersdiner.",https://lansingerland.nl/actueel/nieuwe-inzichten-tijdens-de-9e-editie-van-het-koplopersdiner-lansingerland,gm1621,WooScraper_v1,1,2023-06-26,2023-06-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.23,Staatssecretaris opent Zorg- en Herstelcentrum voor ontheemde Oekraïners in Bleiswijk,1b-n,"Op 26 juni opende Staatssecretaris van Asiel en Migratie, Eric van der Burg, samen met burgemeester Pieter van de Stadt en Yvonne van Duijnhoven, directeur GGD & GHOR, het Zorg- en Herstelcentrum (ZHC) voor Oekraïense ontheemden in Bleiswijk, gemeente Lansingerland. De bestuurders benadrukten tijdens een kort interview het belang van het ZHC. Vervolgens onthulden zij een kunstwerk met daarin de symboliek verwerkt rond het thema ‘Welkom’, dat in samenwerking met gemeentedichter Woes Ploum tot stand is gekomen.",https://lansingerland.nl/actueel/staatssecretaris-opent-zorg-en-herstelcentrum-voor-ontheemde-oekrainers-in-bleiswijk,gm1621,WooScraper_v1,1,2023-06-26,2023-06-26,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.24,Inloopbijeenkomst aardwarmteproject Lansingerland,1b-n,Op maandag 3 juli 2023 vindt er een inloopbijeenkomst plaats over het aardwarmteproject Lansingerland in het gemeentehuis van Lansingerland. Tijdens deze bijeenkomst is het mogelijk om vragen te stellen over het project en de vergunningsprocedure.,https://lansingerland.nl/actueel/inloopbijeenkomst-aardwarmteproject,gm1621,WooScraper_v1,1,2023-06-26,2023-06-26,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.25,Werkbezoek burgemeester Aboutaleb,1b-n,Maandag 26 juni bracht burgemeester Aboutaleb van Rotterdam een werkbezoek aan de opvanglocatie aan de Sporthoeklaan in Bergschenhoek. Hier komen in totaal 132 flexwoningen voor 150 Oekraïners en 80 mensen die met spoed op zoek zijn naar woning. Het zijn sociale huurwoningen die worden verhuurd door 3B Wonen. De gemeente is verantwoordelijk voor de toewijzing van de woningen aan Oekraïners.,https://lansingerland.nl/actueel/werkbezoek-burgemeester-aboutaleb,gm1621,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.26,Succesvolle informatieavond energiebesparen,1b-n,Een grote groep anderstaligen waren afgelopen maandag aanwezig in het Taalhuis in Berkel en Rodenrijs. Energieadviseur Albert Stienen van de Energiebox gaf de aanwezigen uitleg over de energierekening. Daarnaast vertelde Albert hoe zij eenvoudig energie kunnen besparen.,https://lansingerland.nl/actueel/succesvolle-informatieavond-energiebesparen,gm1621,WooScraper_v1,1,2023-06-27,2023-06-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.27,Nieuwe Beltax-vervoerder vanaf 1 juli,1b-n,"Het Collectief Vervoer Wmo, de Beltax, wordt per 1 juli 2023 overgenomen door Noot Personenvervoer. Taxi Wooning heeft lange tijd het vervoer verzorgd, maar heeft aangegeven te stoppen. Taxi Wooning rijdt op 30 juni de laatste ritten. Per 1 juli neemt Noot Personenvervoer het over.",https://lansingerland.nl/actueel/nieuwe-beltax-vervoerder-vanaf-1-juli,gm1621,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.3,Tweede bewonersavond over verkeersveiligheid voor fietsers langs de N209,1b-n,De provincie Zuid-Holland en de gemeente Lansingerland doen momenteel onderzoek naar de verkeersveiligheid voor fietsers op de parallelwegen langs de N209 tussen de kruising N209-Hoekeindseweg en de kruising N209-Oosteindseweg. Namens de provincie en de gemeente nodigen we u uit om (ook) deel te nemen aan de tweede informatieavond.,https://lansingerland.nl/actueel/tweede-bewonersavond-over-verkeersveiligheid-voor-fietsers-langs-de-n209,gm1621,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.30,Informatieavond verwarmen met een warmtepomp,1b-n,Warmtepompen zijn hot! Maar is het ook iets voor uw woning? De gemeente Lansingerland en het Energieloket organiseren in september twee informatieavonden om alle vragen over warmtepompen te beantwoorden.,https://lansingerland.nl/actueel/informatieavond-verwarmen-met-een-warmtepomp,gm1621,WooScraper_v1,1,2023-07-03,2023-06-29,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
