dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2023.273,"Houten, Roodborsthaag 2, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 6 juni 2023 aangevraagd voor het plaatsen van een dakkapel aan Roodborsthaag 2 in Houten en heeft als kenmerk OV23128.,https://zoek.officielebekendmakingen.nl/gmb-2023-258887,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.274,"Houten, Hop-oord 11, aanvraag omgevingsvergunning uitbreiden woning en plaatsen dakopbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 juni 2023 aangevraagd voor het uitbreiden van de woning en het plaatsen van een dakopbouw aan Hop-oord 11 in Houten en heeft als kenmerk OV23127.,https://zoek.officielebekendmakingen.nl/gmb-2023-258917,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.275,"Houten, Kuilgras 12, aanvraag omgevingsvergunning aanbouwen garage",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 7 juni 2023 aangevraagd voor het aanbouwen van een garage aan Kuilgras 12 in Houten en heeft als kenmerk OV23131.,https://zoek.officielebekendmakingen.nl/gmb-2023-258927,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.276,"Houten, Raaigras 101, aanvraag omgevingsvergunning dichtleggen vide",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 juni 2023 aangevraagd voor het dichtleggen van de vide van basisschool de Aventurijn aan Raaigras 101 in Houten en heeft als kenmerk OV23124.,https://zoek.officielebekendmakingen.nl/gmb-2023-258944,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.277,"Houten, Ballastwater 18, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 2 juni 2023 aangevraagd voor het plaatsen van een dakkapel aan Ballastwater 18 in Houten en heeft als kenmerk OV23122.,https://zoek.officielebekendmakingen.nl/gmb-2023-258955,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.278,"Houten, Fonteinwater 79, aanvraag omgevingsvergunning realiseren uitbouw tweede verdieping",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 2 juni 2023 aangevraagd voor het realiseren van een uitbouw op de tweede verdieping aan Raaigras 101 in Houten en heeft als kenmerk OV23121.,https://zoek.officielebekendmakingen.nl/gmb-2023-258970,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.279,"Houten, Duwboot 19, aanvraag omgevingsvergunning plaatsen lichtreclame",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 juni 2023 aangevraagd voor het plaatsen van lichtreclame aan Duwboot 19 in Houten en heeft als kenmerk OV23126.,https://zoek.officielebekendmakingen.nl/gmb-2023-258983,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.28,"Houten, Akkerbouw 5, intrekken omgevingsvergunning wijzigen trap",2k,"De gemeente Houten heeft omgevingsvergunning OV19173, het wijzigen van de trap aan Akkerbouw 5 in Houten ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-123730,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.280,"Houten, Oud Wulfseweg 22, aanvraag omgevingsvergunning introductiekamp Unitas",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 7 juni 2023 aangevraagd voor een introductiekamp van Unitas aan Oud Wulfseweg 22 in Houten en heeft als kenmerk OV23130.,https://zoek.officielebekendmakingen.nl/gmb-2023-259003,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.281,"Houten, Meeuwenweide 12, verleende omgevingsvergunning wijzigen voorgevel",2k,De gemeente Houten heeft omgevingsvergunning OV23098 verleend. De gemeente geeft hiermee toestemming voor het wijzigen van de voorgevel aan Meeuwenweide 12 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-259046,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.282,"Houten, Tiendhoeve 50, verleende omgevingsvergunning uitbouwen zijgevel, erker voorgevel en berging",2k,"De gemeente Houten heeft omgevingsvergunning OV23076 verleend. De gemeente geeft hiermee toestemming voor het uitbouwen van de zijgevel, erker aan de voorgevel en berging aan Tiendhoeve 50 in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-259060,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.283,"Houten, Groenedijkje 7 abc, verleende omgevingsvergunning verlengen gebruik tot 01-08-24 afwijken toegestane gebruik koelcellen en weegbrug, huisvesting seizoenswerknemers",2k,"De gemeente Houten heeft omgevingsvergunning OV19197 verleend. De gemeente geeft hiermee toestemming voor het verlengen van het gebruik tot 01-08-24 voor het afwijken van het toegestane gebruik van de koelcellen en de weegbrug, de huisvesting van de seizoenswerknemers aan Groenedijkje 7abc in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-259098,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.284,"Houten, Meidoornkade 24, verleende omgevingsvergunning tijdelijk plaatsen reuzenrad",2k,De gemeente Houten heeft omgevingsvergunning OV23085 verleend. De gemeente geeft hiermee toestemming voor het tijdelijk plaatsen van een reuzenrad aan Meidoornkade 24 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-259116,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.285,"Tull en ’t Waal, nabij Waalseweg 25, verleende omgevingsvergunning realiseren van tijdelijke teeltondersteunende voorzieningen",2k,De gemeente Houten heeft omgevingsvergunning OV23108 verleend. De gemeente geeft hiermee toestemming voor het realiseren van tijdelijke teeltondersteunende voorzieningen nabij Waalseweg 25 in Tull en ‘t Waal.,https://zoek.officielebekendmakingen.nl/gmb-2023-259129,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.286,"Houten, Groene Hoon 1, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft op 6 juni 2023 een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor 1 juli 2023 van 12.00 tot 02.00 uur aan Groene Hoon 1 in Houten. De vergunning heeft kenmerk LG23025.,https://zoek.officielebekendmakingen.nl/gmb-2023-259138,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.287,"Houten, Oud Wulfseweg 22, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor Oud Wulfseweg 22 in Houten van 19 tot en met 29 augustus 2023. De ontheffing heeft als kenmerk LG23026.,https://zoek.officielebekendmakingen.nl/gmb-2023-259144,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.288,"‘t Goy, Beusichemseweg 40, tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,De gemeente Houten heeft op 5 juni 2023 een aanvraag voor een tijdelijke kampeerontheffing ontvangen. De ontheffing is aangevraagd het huisvesten van seizoenswerknemers van 4 september 2023 tot en met 30 oktober 2023 aan Beusichemseweg 40 in ‘t Goy. De ontheffing heeft kenmerk KO23002.,https://zoek.officielebekendmakingen.nl/gmb-2023-259159,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.289,"Tull en ‘t Waal, Waalseweg 10a, tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,De gemeente Houten heeft op 6 juni 2023 een aanvraag voor een tijdelijke kampeerontheffing ontvangen. De ontheffing is aangevraagd het huisvesten van seizoenswerknemers van 28 augustus 2023 tot en met 22 oktober 2023 aan Waalseweg 10a in Tull en ‘t Waal. De ontheffing heeft kenmerk KO23003.,https://zoek.officielebekendmakingen.nl/gmb-2023-259170,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.29,"Houten, Waijensedijk 6, verleende omgevingsvergunning tijdelijk plaatsen opslagunits",2k,De gemeente Houten heeft omgevingsvergunning OV23018 verleend. De gemeente geeft hiermee toestemming voor het tijdelijk plaatsen van opslagunits aan Waijensedijk 6 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-123733,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.290,"Tull en ‘t Waal, Waalseweg 22, evenementenvergunning Feest van de Liefde",2k,De gemeente Houten heeft op 6 juni 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor het Feest van de Liefde op 26 augustus 2023 van 10.00 tot 24.00 uur aan Waalseweg 22 in Tull en ‘t Waal.,https://zoek.officielebekendmakingen.nl/gmb-2023-259189,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.291,"Houten, Keerkamp (manifestatieterrein Imkerspark), evenementenvergunning Bon Appetito",2k,"De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 23 juni van 17.00 tot 00.30 uur, 24 juni van 14.00 tot 00.30 uur en 25 juni 2023 van 12.00 tot 20.30 uur voor Bon Appetito aan Keerkamp (manifestatieterrein Imkerspark) in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-259201,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-06-14,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.292,"’t Goy, Beusichemseweg nabij 53, ontheffing geluidgrenswaarden",2k,"De gemeente Houten heeft een ontheffing geluidgrenswaarden, LG23024 verleend. De gemeente geeft hiermee toestemming op 23 juni 2023 van 20.00 tot 01.00 uur en 24 juni 2023 van 20.00 tot 02.00 uur voor Het Goys Kwartiertje aan Beusichemseweg nabij 53 in ‘t Goy.",https://zoek.officielebekendmakingen.nl/gmb-2023-259216,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.293,"Schalkwijk, Achterdijk 21, tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,"De gemeente Houten heeft een tijdelijke kampeerontheffing, KO23001,  verleend. De gemeente geeft hiermee toestemming op van 26 juni tot en met 14 oktober 2023 voor het huisvesten van seizoensmedewerkers aan Achterdijk 21 in Schalkwijk.",https://zoek.officielebekendmakingen.nl/gmb-2023-259222,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.294,"Schalkwijk, Jhr. Ramweg op/bij spoorovergang,  ontheffing geluidgrenswaarden onderhoudswerkzaamheden",2k,"De gemeente Houten heeft een ontheffing geluidgrenswaarden, LG23019, verleend. De gemeente geeft hiermee toestemming van maandag 17 juli 2023 23.00 uur tot dinsdag 18 juli 2023 07.00 uur voor onderhoudswerkzaamheden op/bij de spoorovergang aan Jhr. Ramweg in Schalkwijk.",https://zoek.officielebekendmakingen.nl/gmb-2023-259232,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.295,"Houten, Recreatieterrein Laagraven Noord, evenementenvergunning besloten Circusvoorstellingen",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 25 juni 2023 van 11.00 tot 16.30 uur voor besloten Circusvoorstellingen van ‘Stichting voor het Kind’ aan Recreatieterrein Laagraven Noord te Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271074,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.296,"Houten, Forum (Castor) 47-147, ontheffing plaatsen van voorwerpen op openbare weg",2k,De gemeente Houten heeft een ontheffing verleend. De gemeente geeft hiermee toestemming op 5 juni 2023 tot en met 23 juli 2023 voor het plaatsen van voorwerpen op de openbare weg aan Forum (Castor) 47-147 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271104,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.297,"Houten, Beukenhout 24, ontheffing plaatsen van voorwerpen op openbare weg",2k,De gemeente Houten heeft een ontheffing verleend. De gemeente geeft hiermee toestemming op 21 augustus 2023 tot en met 30 september 2023 voor het plaatsen van voorwerpen op de openbare weg aan Beukenhout 24 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271130,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.298,"’t Goy, parkeerterrein tussen TC ’t Goy en Dorpshuis de Ploeg, evenementenvergunning muziekevenement, Dorpsfeest",2k,"De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 23 juni 2023 van 20.00-01.00 uur, 24 juni 2023 van 20.00-02.00 uur en 25 juni 2023 van 13.00-22.00 uur voor een muziekevenement, Dorpsfeest aan het parkeerterrein tussen TC ’t Goy en Dorpshuis de Ploeg in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-271148,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.299,"Houten, Groene Hoon 1, ontheffing sluitingstijden ten behoeve van toernooi met feest",2k,De gemeente Houten heeft op 6 juni 2023 een aanvraag voor een ontheffing sluitingstijden ontvangen. De ontheffing is aangevraagd ten behoeve van een toernooi met feest op 2 juli 2023 tot 02.00 uur aan Groene Hoon 1 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271158,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.3,"Houten, Gaffelveld 57, aanvraag omgevingsvergunning vervangen buiten(draag)muur achtergevel door stalenportaal",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 maart 2023 aangevraagd voor het vervangen van een buiten(draag)muur in de achtergevel door een stalenportaal aan Gaffelveld 57 in Houten en heeft als kenmerk OV23062.,https://zoek.officielebekendmakingen.nl/gmb-2023-111543,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.30,"Schalkwijk, Neereind 1a, buiten behandeling stellen aanvraag uitbreiden loods",2k,De gemeente Houten heeft aanvraag OV23010 buiten behandeling gesteld voor het uitbreiden van de loods aan Neereind 1a in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-123747,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.300,"Houten, Piazza winkelcentrum Castellum, evenementenvergunning kleinschalig straatconcert KNA",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 4 juli 2023 van 19.00 tot 20.30 uur voor een kleinschalig straatconcert KNA aan Piazza winkelcentrum Castellum in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271171,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.301,"’t Goy, Beusichemseweg 40, tijdelijke kampeerontheffing huisvesten seizoensmedewerkers",2k,"De gemeente Houten heeft een tijdelijke kampeerontheffing, KO23002, verleend. De gemeente geeft hiermee toestemming van 4 september tot en met 30 oktober 2023 voor het huisvesten van seizoensmedewerkers aan Beusichemseweg 40 in ‘t Goy.",https://zoek.officielebekendmakingen.nl/gmb-2023-271183,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.302,"’t Goy, Wickenburghseweg 13, tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,De gemeente Houten heeft op 9 juni 2023 een aanvraag voor een tijdelijke kampeerontheffing ontvangen. De ontheffing is aangevraagd voor het huisvesten van seizoenswerknemers van 1 september tot en met 30 oktober 2023 aan Wickenburghseweg 13 in ‘t Goy. De ontheffing heeft kenmerk KO23004.,https://zoek.officielebekendmakingen.nl/gmb-2023-271210,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.303,"Houten, Heemsteedseweg 2b, , tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,De gemeente Houten heeft op 13 juni 2023 een aanvraag voor een tijdelijke kampeerontheffing huisvesten seizoenswerknemers ontvangen van 31 juli tot en met 22 oktober 2023 aan Heemsteedseweg 2b in Houten. De ontheffing heeft kenmerk KO23005.,https://zoek.officielebekendmakingen.nl/gmb-2023-271220,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.304,"Houten, Schonauwenseweg 9, tijdelijke kampeerontheffing huisvesten seizoenswerknemers",2k,De gemeente Houten heeft op 15 juni 2023 een aanvraag voor een tijdelijke kampeerontheffing huisvesten seizoenswerknemers  ontvangen van 23 augustus tot en met 1 november 2023 aan Shonauwenseweg 9 in Houten. De ontheffing heeft kenmerk KO23007.,https://zoek.officielebekendmakingen.nl/gmb-2023-271237,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.305,"Houten, Hefbrug 4, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft op 13 juni 2023 een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor een personeelsfeest van Kidslodge op 6 juli 2023 van 19.00 tot 23.45 uur aan Hefbrug 4 in Houten. De ontheffing heeft kenmerk LG23027.,https://zoek.officielebekendmakingen.nl/gmb-2023-271251,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.306,"Houten, Leeuwerikweide 22, verleende omgevingsvergunning plaatsen dakkapel tweede verdieping en vergroten bestaande dakkapel voorzijde,",2k,"De gemeente Houten heeft omgevingsvergunning OV23101 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel op de tweede verdieping en het vergroten van de bestaande dakkapel aan de voorzijde, aan Leeuwerikweide 22 in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-271297,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.307,"Houten, Ballastwater 18, verleende omgevingsvergunning plaatsen dakkapel voordakvlak",2k,De gemeente Houten heeft omgevingsvergunning OV23122 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel in het voordakvlak aan Ballastwater 18 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271316,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.308,"Schalkwijk, Scheidingsweg 2, aanvraag omgevingsvergunning wijzigen schuur naar B&B",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12 jun i 2023 aangevraagd voor het wijzigen van de schuur naar een B&B aan Scheidingsweg 2 in Schalkwijk en heeft als kenmerk OV23133.,https://zoek.officielebekendmakingen.nl/gmb-2023-271326,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.309,"Houten, Ebbenhout 19, aanvraag omgevingsvergunning splitsen woning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 13 juni 2023 aangevraagd voor het splitsen van de woning aan Ebbenhout 19 in Houten en heeft als kenmerk OV23134.,https://zoek.officielebekendmakingen.nl/gmb-2023-271332,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.31,"Houten, Onderdoor 2, vergunning plaatsen voorwerpen op de openbare weg",2k,De gemeente Houten heeft op 15 maart 2023 een aanvraag voor een vergunning plaatsen voorwerpen op openbare weg ontvangen. De vergunning is aangevraagd voor 23 maart 2023 voor de gehele dag aan Het Onderdoor 2 in Houten Heeft u vragen over de aanvraag? Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.,https://zoek.officielebekendmakingen.nl/gmb-2023-123748,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.310,"Houten, verschillende tuinen in Houten en De Slinger 40, evenementenvergunning Struinen in de Tuinen",2k,De gemeente Houten heeft op 23 mei 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor Struinen in de Tuinen op 2 juli 2023 van 12.00 tot 17.00 uur door verschillende tuinen  en de Slinger 40 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-271343,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.311,"Schalkwijk, route door Schalkwijk, evenementenvergunning Tour de Schalkwijk muziekevenement en wielerwedstrijd",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 8 juli tot en met 16 juli 2023 voor Tour de Schalkwijk muziekevenement en wielerwedstrijd voor een route door Schalkwijk in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-271350,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-06-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
