dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2021.136,Besluit op Wob-verzoek over correspondentie inningsplan 2018,2i,Besluit op een verzoek om informatie over correspondentie inningsplan 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a0ed2029-0dc5-4490-8d7c-22c45b4e5d8b/1,mnre1045,WooScraper_v1,None,None,2021-04-21,1,2024-03-09,2021-05-17,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.14,Besluit Wob-verzoeken Rijkscoördinatieregeling Militair Radarstation Herwijnen,2i,Besluit op verzoeken om documenten over de Rijkscoördinatieregeling Militair Radarstation Herwijnen. Het gaat om verzoeken op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/17/besluit-wob-verzoeken-rijkscoordinatieregeling-militair-radarstation-herwijnen,mnre1045,mlarooij,None,2020-11-17,2021-03-17,3,2022-10-06,2021-03-17,1,0,0,1,2021,Verzoeken om documenten over de Rijkscoördinatieregeling Militair Radarstation Herwijnen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.15,Besluit op Wob-verzoek over een geldlening aan de Brabantse Ontwikkelings Maatschappij,2i,Besluit op een verzoek om informatie over een geldlening voor Smart Photonic aan de Brabantse Ontwikkelings Maatschappij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/25/besluit-op-wob-verzoek-over-een-geldlening-aan-de-brabantse-ontwikkelings-maatschappij,mnre1045,mlarooij,None,2020-12-22,2021-03-25,2,2022-10-06,2021-03-25,0,0,1,1,2021,Verzoek om informatie over een geldlening voor Smart Photonic aan de Brabantse Ontwikkelings Maatschappij,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.16,Besluit op Wob-verzoek over windmolenpark Heldersbroek,2i,"Besluit op een verzoek om informatie over windturbines in het Heldersbroek, het gebied tussen de Koersweg en Luttenbergweg te Haarle, gemeente Hellendoorn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/25/besluit-op-wob-verzoek-over-windmolenpark-heldersbroek,mnre1045,mlarooij,None,2021-02-01,2021-03-25,1,2022-10-06,2021-03-25,1,0,0,1,2021,"Verzoek om informatie over windturbines in het Heldersbroek, het gebied tussen de Koersweg en Luttenbergweg te Haarle, gemeente Hellendoorn",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.17,Besluit op Wob-verzoek over campagnebureau BKB (EZK),2i,Besluit op Wob-verzoek over gegunde en uitgevoerde opdrachten van de Nederlandse Rijksoverheid door campagnebureau BKB. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/26/besluit-op-wob-verzoek-over-campagnebureau-bkb,mnre1045,mlarooij,None,2020-12-17,2021-03-26,1,2022-10-06,2021-03-26,1,0,0,1,2021,Verzoek om informatie over gegunde en uitgevoerde opdrachten van de Nederlandse Rijksoverheid door campagnebureau BKB,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.18,Besluit op Wob-verzoek over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 Wintershall Holding GmbH,2i,Besluit op een verzoek om informatie over contacten en ontmoetingen over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 vanaf i januari 2017 tot 15 april 2021 tussen het Ministerie van Economische Zaken en Klimaat en Wintershall Holding GmbH. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/26/besluit-op-wob-verzoek-over-wintershall-holding-gmbh,mnre1045,mlarooij,None,2021-03-26,2021-03-26,1,2022-10-06,2021-03-26,0,0,0,1,2021,"Verzoek om informatie over contacten en ontmoetingen over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 vanaf i januari 2017 tot 15 april 2021 tussen het Ministerie van Economische Zaken en Klimaat en
Wintershall Holding GmbH",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.19,Besluit Wob-verzoek toekenning Innovatiekrediet AvL Motion,2i,Besluit op een verzoek om informatie over de toekenning van een Innovatiekrediet aan AvL Motion B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/29/besluit-wob-verzoek-toekenning-innovatiekrediet-avl-motion,mnre1045,mlarooij,None,2021-01-06,2021-03-29,1,2022-10-06,2021-03-29,1,0,0,1,2021,Verzoek om informatie over de toekenning van een Innovatiekrediet aan AvL Motion B.V.,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.2,Besluit op Wob-verzoek over rapport ENCO,2i,Verzoek om informatie over het rapport kernenergie door ENCO. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/21/besluit-op-wob-verzoek-over-rapport-enco,mnre1045,mlarooij,None,2020-09-23,2021-01-21,1,2022-10-06,2021-01-21,1,0,0,1,2021,Verzoek om informatie over het rapport kernenergie door ENCO,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.20,Beslissing op bezwaar tegen Wob-besluit over vergunningverlening aanleg 20 kV kabel NAM-locaties Ameland,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 17 november 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over vergunningverlening aan de Nederlandse Aardolie Maatschappij (NAM) voor de aanleg van een 20 kV kabel tussen NAM -locaties Ameland Oost-1 en Ameland West in de periode van 1 maart 2020 en 29 juni 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/30/beslissing-op-bezwaar-tegen-wob-besluit-over-vergunningverlening-aanleg-20-kv-kabel-nam-locaties-ameland,mnre1045,mlarooij,None,2020-12-01,2021-03-30,3,2022-10-06,2021-03-30,1,0,0,1,2021,Verzoek om informatie over vergunningverlening aan de Nederlandse Aardolie Maatschappij (NAM) voor de aanleg van een 20 kV kabel tussen NAM -locaties Ameland Oost-1 en Ameland West,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,376,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.21,Besluit op Wob-verzoek over correspondentie over 5 rapporten van het Planbureau voor de Leefomgeving,2i,Besluit op een verzoek om informatie over alle correspondentie over 5 rapporten van het Planbureau voor de Leefomgeving (PBL).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/31/besluit-op-wob-verzoek-over-correspondentie-over-vijf-rapporten-van-het-planbureau-voor-de-leefomgeving-pbl,mnre1045,mlarooij,None,2020-07-17,2021-03-31,2,2022-10-06,2021-03-31,1,0,1,1,2021,Verzoek om informatie over alle correspondentie over 5 rapporten van het Planbureau voor de Leefomgeving (PBL),Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.22,Besluit op Wob-verzoek over hoogspanningsverbinding Zuid-West 380 Kv Oost,2i,"Besluit op een verzoek om informatie over de ligging van het tracé voor de nieuwe hoogspanningsverbinding Zuid-West 380 kV Oost, specifiek het uitwerkingsgebied Roosendaal-Halderberge ter hoogte van bedrijventerrein Borchwerf II. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/06/besluit-op-wob-verzoek-over-hoogspanningsverbinding-zuid-west-380-kv-oost,mnre1045,mlarooij,None,2021-02-16,2021-04-06,2,2022-10-06,2021-04-06,1,0,0,1,2021,"Verzoek om informatie over de ligging van het tracé voor de nieuwe hoogspanningsverbinding Zuid-West 380 kV Oost, specifiek het uitwerkingsgebied Roosendaal-Halderberge ter hoogte van bedrijventerrein Borchwerf II",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.23,Besluit op Wob-verzoek over storingsmeldingen ontvangstklachten DVB-C signalen,2i,Besluit op een verzoek om informatie over storingsmeldingen ontvangen in 2018 en 2019 over ontvangstklachten van zogenoemde DVB-C signalen (digitale televisie via de kabel) met transmissie via omroepnetwerken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-op-wob-verzoek-over-storingsmeldingen-ontvangstklachten-dvb-c-signalen,mnre1045,mlarooij,None,2021-01-13,2021-04-07,1,2022-10-06,2021-04-07,1,0,0,1,2021,Verzoek om informatie over storingsmeldingen ontvangen in 2018 en 2019 over ontvangstklachten van zogenoemde DVB-C signalen (digitale televisie via de kabel) met transmissie via omroepnetwerken,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.24,"Besluit op Wob-verzoek over planvorming, bouw of exploitatie windturbines",2i,"Besluit op een verzoek om informatie over de planvorming, de bouw of de exploitatie van windturbines, alsook de bezwaren daartegen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/12/besluit-op-wob-verzoek-over-planvorming-bouw-of-exploitatie-windturbines,mnre1045,mlarooij,None,2020-10-26,2021-04-12,2,2022-10-06,2021-04-12,1,0,0,1,2021,"Verzoek om informatie over de planvorming, de bouw of de exploitatie van windturbines, alsook de bezwaren daartegen",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,367,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.25,Besluit op Wob-verzoek over project NortH2,2i,Besluit op een verzoek om informatie over het waterstofproject NortH2 in de Eemshaven en aan het project verbonden bedrijven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/13/besluit-op-wob-verzoek-over-project-north2,mnre1045,mlarooij,None,2021-01-06,2021-04-13,4,2022-10-06,2021-04-13,1,0,1,1,2021,Verzoek om informatie over het waterstofproject NortH2 in de Eemshaven en aan het project verbonden bedrijven,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,218,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.26,Besluit Wob-verzoek over de betrokkenheid van de NVWA bij intensivering toezicht op melatonineproducten,2i,"Besluit op een verzoek om informatie over de betrokkenheid van de NVWA, bij de voorbereiding en de uitvoering van de intensivering van het toezicht op melatonineproducten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/14/besluit-wob-verzoek-over-toezicht-op-melatonineproducten,mnre1045,mlarooij,None,None,2021-04-14,3,2022-11-06,2021-04-14,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,271,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.27,Besluit Wob-verzoek over RVV nieuwbouw 2020,2i,Besluit op een verzoek om informatie over de regeling vermindering verhuurderheffing voor nieuwbouw 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/14/besluit-wob-verzoek-over-rvv-nieuwbouw-2020,mnre1045,mlarooij,None,2021-03-05,2021-04-14,1,2022-10-06,2021-04-14,1,0,0,1,2021,Verzoek om informatie over de regeling vermindering verhuurderheffing voor nieuwbouw 2020,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.28,2e deelbesluit Wob-verzoek website Iedereen doet wat,2i,Besluit op een verzoek om informatie over de consumptie van dierlijke producten met betrekking tot de website ‘Iedereen doet wat’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/22/2e-deelbesluit-wob-verzoek-website-iedereen-doet-wat,mnre1045,mlarooij,None,2019-12-04,2021-04-22,2,2022-10-06,2021-04-22,1,0,0,1,2021,Verzoek om informatie over de consumptie van dierlijke producten met betrekking tot de website Iedereen doet wat,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.29,Besluit Wob-verzoek financiële draagkracht Vermilion,2i,Besluit op een verzoek om informatie over de financiële draagkracht van het bedrijf Vermilion. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/23/besluit-wob-verzoek-financiele-draagkracht-vermilion,mnre1045,mlarooij,None,2020-12-04,2021-04-23,2,2022-10-06,2021-04-23,1,0,0,1,2021,Verzoek om informatie over de financiële draagkracht van het bedrijf Vermilion,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.3,Besluit op Wob-verzoek over uitkering aankoop woningen onder hoogspanningsverbinding,2i,Besluit op een verzoek om informatie over panden gelegen in de provincie Gelderland waarbij gebruik is gemaakt van de ‘uitkoopregeling voor woningen onder een hoogspanningslijn' over de periode van 1 januari 2017 tot en met 23 november 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/28/besluit-op-wob-verzoek-over-uitkering-aankoop-woningen-onder-hoogspanningsverbinding,mnre1045,mlarooij,None,2020-11-24,2021-01-28,2,2022-10-06,2021-01-28,1,0,0,1,2021,Verzoek om informatie over panden gelegen in de provincie Gelderland waarbij gebruik is gemaakt van de uitkoopregeling voor woningen onder een hoogspanningslijn' over de periode van 1 januari 2017 tot en met 23 november 2020,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.30,Besluit Wob-verzoek communicatie tussen EZK en de NAM,2i,Besluit op een verzoek om informatie over de communicatie tussen EZK en de NAM over de injectie van  productiewater in de voormalige gasvelden in Twente. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-wob-verzoek-communicatie-tussen-ezk-en-de-nam,mnre1045,mlarooij,None,2021-01-26,2021-04-26,2,2022-10-06,2021-04-26,1,0,0,1,2021,Verzoek om informatie over de communicatie tussen EZK en de NAM over de injectie van  productiewater in de voormalige gasvelden in Twente,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,357,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.31,Besluit Wob-verzoek over American Chamber of Commerce in the Netherlands (deel 2),2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-wob-verzoek-over-american-chamber-of-commerce-netherlands-deel-2,mnre1045,mlarooij,None,2019-07-09,2021-04-26,2,2022-10-06,2021-04-26,1,0,1,1,2021,Verzoek om documenten over The American Chamber of Commerce in the Netherlands,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.32,Besluit Wob-verzoek participatie in telecomdossier,2i,Besluit op een verzoek om informatie over participatie in het telecomdossier. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-wob-verzoek-participatie-in-telecomdossier,mnre1045,mlarooij,None,2020-11-27,2021-04-28,2,2022-10-06,2021-04-28,1,0,0,1,2021,Verzoek om informatie over participatie in het telecomdossier,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.33,Beslissing op bezwaar tegen Wob-besluit over contacten overheid en bedrijfsleven (waaronder Shell),2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 19 november 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging om informatie over de contacten tussen vertegenwoordigers van de Nederlandse overheid en het bedrijfsleven (o.a. Shell) uit de periode 1 januari 2010 tot en met 31 december 2014 en die betrekking hebben op het Europese Klimaat- en Energiepakket dat in oktober 2014 tot stand is gekomen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/beslissing-op-bezwaar-tegen-wob-besluit-over-contacten-overheid-en-bedrijfsleven-waaronder-shell,mnre1045,mlarooij,None,None,2021-04-28,1,2022-11-06,2021-04-28,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.34,Besluit op Wob-verzoek over zoutwinning,2i,Besluit op een verzoek om informatie over communicatie tussen het ministerie van Economische Zaken en Klimaat (EZK) en zoutwinningsbedrijf Nedmag in het kader van zoutwinning. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-op-wob-verzoek-over-zoutwinning,mnre1045,mlarooij,None,2020-07-07,2021-04-29,3,2022-10-06,2021-04-29,1,0,1,1,2021,Verzoek om informatie over communicatie tussen het ministerie van Economische Zaken en Klimaat (EZK) en zoutwinningsbedrijf Nedmag in het kader van zoutwinning,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,676,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.35,Besluit Wob-verzoek wegenbouwbitumenzaak uit 2006,2i,Besluit op een verzoek om documenten over de zogenoemde Bitumenzaak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-wob-verzoek-wegenbouwbitumenzaak-uit-2006,mnre1045,mlarooij,None,2021-01-25,2021-04-29,2,2022-10-06,2021-04-29,1,0,0,1,2021,Verzoek om documenten over de zogenoemde Bitumenzaak,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,207,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.36,"Besluit Wob-verzoek over exportkredietverzekering voor bouw multifunctionele markt in Zinder, Niger",2i,"De minister van Financiën heeft beslist op een Wob-verzoek inzake de exportkredietverzekering voor bouw multifunctionele markt in Zinder, Niger. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-wob-verzoek-exportkredietverzekering-voor-bouw-multifunctionele-markt-in-zinder-niger,mnre1045,mlarooij,None,None,2021-04-29,3,2022-11-06,2021-04-29,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.37,Besluit op Wob-verzoek over correspondentie winningsplan 2018,2i,Besluit op een verzoek van om informatie over correspondentie tussen het ministerie van Economische Zaken en Klimaat (EZK) en zoutwinningsbedrijf Nedmag met betrekking tot het winningsplan 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/wob-verzoek-over-correspondentie-winningsplan-2018,mnre1045,mlarooij,None,2020-11-18,2021-04-29,3,2022-10-06,2021-04-29,1,0,1,1,2021,Verzoek van om informatie over correspondentie tussen het ministerie van Economische Zaken en Klimaat (EZK) en zoutwinningsbedrijf Nedmag met betrekking tot het winningsplan 2018,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.38,Besluit op Wob-verzoek welzijnsschendingen bij de Nederlandse varkensslachterijen,2i,"Besluit op een verzoek om alle rapporten van bevindingen die de NVWA heeft opgemaakt naar aanleiding van welzijnsschendingen bij de Nederlandse varkensslachterijen, inclusief door de inspecteurs gemaakt beeldmateriaal, opgemaakt vanaf 1 februari 2020 tot en met 31 juli 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/03/besluit-op-wob-verzoek-welzijnsschendingen-bij-de-nederlandse-varkensslachterijen,mnre1045,mlarooij,None,None,2021-05-03,4,2022-11-06,2021-05-03,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.39,Wob-verzoek inzake redding IHC Merwede,2i,"Besluit op een verzoek d.d. 17 juni 2020, om informatie over documenten die betrekking hebben op betrokkenheid van het ministerie van Economische Zaken en Klimaat  bij de reddingsoperatie van IHC. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/07/wob-verzoek-inzake-redding-ihc-merwede,mnre1045,mlarooij,None,2020-06-22,2021-05-07,5,2022-10-06,2021-05-07,1,0,0,1,2021,Verzoek om informatie over documenten die betrekking hebben op betrokkenheid van het ministerie van Economische Zaken en Klimaat  bij de reddingsoperatie van IHC,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,893,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.4,"Besluit op Wob-verzoek over ontmoetingen tussen PV-EZK en Engie, Shell en Gasunie",2i,"Besluit op een verzoek om informatie over ontmoetingen tussen de vertegenwoordiger van het ministerie van Economische Zaken en Klimaat (EZK), actief voor de Nederlandse Permanente Vertegenwoordiging (PV) in de Europese Unie (EU), en Engie, Shell Nederland en de Gasunie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/29/besluit-op-wob-verzoek-over-ontmoetingen-tussen-pv-ezk-en-engie-shell-en-gasunie,mnre1045,mlarooij,None,2020-11-30,2021-01-29,1,2022-10-06,2021-01-29,1,0,0,1,2021,"Verzoek om informatie over ontmoetingen tussen de vertegenwoordiger van het ministerie van Economische Zaken en Klimaat (EZK), actief voor de Nederlandse Permanente Vertegenwoordiging (PV) in de Europese Unie (EU), en Engie, Shell Nederland en de Gasunie",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.41,Inventarislijst en geopenbaarde documenten bij Wob-verzoek over rapport ENCO kernenergie,2i,Inventarislijst en geopenbaarde documenten bij het verzoek om informatie over correspondentie rondom het rapport van ENCO over kernenergie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/inventarislijst-en-geopenbaarde-documenten-bij-wob-verzoek-over-rapport-enco-kernenergie,mnre1045,mlarooij,None,None,2021-05-11,6,2022-11-06,2021-05-11,0,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,459,"{'v1': 3, 'v2': 2}"
nl.mnre1045.2i.2021.42,Besluit op Wob-verzoek over rapport 'Possible Role of Nuclear in the Dutch Energy Mix of the Future',2i,Besluit op een verzoek om informatie over correspondentie rondom het kernenergierapport door ENCO 'Possible Role of Nuclear in the Dutch Energy mix of the Future'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/besluit-op-wob-verzoek-over-rapport-possible-role-of-nuclear-in-the-dutch-energy-mix-of-the-future,mnre1045,mlarooij,None,None,2021-05-11,1,2022-11-06,2021-05-11,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.43,Besluit op Wob-verzoek over rapport kernenergie ENCO,2i,Besluit op een verzoek om informatie over correspondentie rondom het rapport van ENCO over kernenergie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/besluit-op-wob-verzoek-over-rapport-kernenergie-enco,mnre1045,mlarooij,None,None,2021-05-11,1,2022-11-06,2021-05-11,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.44,Besluit op Wob-verzoek over ENCO-rapport kernenergie,2i,Besluit op een verzoek om informatie over correspondentie rondom het ENCO-rapport over kernenergie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/besluit-op-wob-verzoek-over-enco-rapport-kernenergie,mnre1045,mlarooij,None,2020-10-01,2021-05-11,1,2022-10-06,2021-05-11,1,0,0,1,2021,Verzoek om informatie over correspondentie rondom het rapport van ENCO over kernenergie,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.45,Besluit op Wob-verzoek over besluitvorming rondom apotheekbereidingen,2i,Besluit op een verzoek om informatie over de besluitvorming rondom apotheekbereidingen. Dit is het maken van medicijnen (geneesmiddelen) door een apotheek (ook wel magistrale bereiding genoemd). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/25/besluit-op-wob-verzoek-over-besluitvorming-rondom-apotheekbereidingen,mnre1045,mlarooij,None,2020-09-03,2021-05-25,3,2022-10-06,2021-05-25,1,0,1,1,2021,Verzoek om informatie over de besluitvorming rondom apotheekbereidingen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,286,"{'v1': 4, 'v2': 4}"
