dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2021.49,Besluit op Wob-verzoek over Militair Radarstation Herwijnen,2i,Besluit op een verzoek om informatie over documenten over de Rijkscoördinatieregeling Militair Radarstation Herwijnen over de periode 2014-2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-militair-radarstation-herwijnen,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2i.2021.5,Besluit Wob-verzoek over uitstroomrangen CZSK militairen,2i,Besluit op een verzoek om informatie uitstroomrangen CZSK militairen over de afgelopen 10 jaar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/16/besluit-wob-verzoek-uitstroomrangen-czsk-militairen,mnre1018,mlarooij,None,2021-02-16,1,2022-11-04,2021-02-16,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.50,"Besluit op Wob-verzoek over Huishoudelijk onderzoek naar verdwijning van 43 High Bijlagen Explosive (HE) moftiergranaten, kaliber 6OMM, uit Gao, Mali",2i,"Besluit op een verzoek om informatie over rapport Huishoudelijk onderzoek naar de verdwijning van 43 High Bijlagen Explosive (HE) moftiergranaten, kaliber 6OMM, uit Gao, Mali. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-op-wob-verzoek-over-huishoudelijk-onderzoek-naar-verdwijning-van-43-high-bijlagen-explosive-he-moftiergranaten-kaliber-6omm-uit-gao-mali,mnre1018,mlarooij,None,2021-12-03,2,2022-11-04,2021-12-03,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.51,Besluit Wob-verzoek E-knife,2i,Besluit op een verzoek om informatie over de E-knife die als trainingsmiddel in gebruik is bij Defensie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-wob-verzoek-e-knife,mnre1018,mlarooij,None,2021-12-15,1,2022-11-04,2021-12-15,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.52,Besluit op Wob-verzoek over werking van algoritmes bij de Koninklijke Marechaussee,2i,Besluit op een verzoek om informatie over het gebruik en de werking van algoritmes bij de Koninklijke Marechaussee (KMar). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/besluit-op-wob-verzoek-over-werking-van-algoritmes-bij-de-koninklijke-marechaussee,mnre1018,mlarooij,None,2021-12-20,1,2022-11-04,2021-12-20,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.53,Besluit op Wiv-verzoek over Regiobulletins Nederlandse Antillen en Aruba,2i,Het ministerie van Defensie heeft op 17 maart 2021 een besluit genomen op een verzoek in het kader van de Wet op de inlichtingen- en veiligheidsdiensten 2017 (Wiv). Met het verzoek is kennisneming verzocht van afschriften van de Regiobulletins Nederlandse Antillen en Aruba tussen 1 januari 1993 en 31 december 1995.,https://open.overheid.nl/Details/ronl-ed9e3d3ac60c3744b51298af9d81a8187739b335/1,mnre1018,WooScraper_v1,koninkrijksrelaties,2021-03-17,2,2023-02-10,2022-03-09,None,None,None,1,2021,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.6,Besluit op Wob verzoek over kosten procedure Redacted,2i,"Verzoek om informatie over een cijfermatig, gespecificeerd overzicht van de kosten die de minister van Defensie heeft gemaakt voor het geschil waar de desbetreffende persoon bij betrokken is. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/26/besluit-op-wob-verzoek-over-kosten-procedure-redacted,mnre1018,mlarooij,None,2021-02-26,1,2022-11-04,2021-02-26,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.7,Besluit op Wob-verzoek over bodemvondst munitie Vaassen,2i,Besluit op een verzoek om informatie over een bodemvondst van munitie uitgevoerd in de jaren 1997-2000 op het terrein van Huize De Kroon te Vaassen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-op-wob-verzoek-over-bodemvondst-munitie-vaassen,mnre1018,mlarooij,None,2021-03-09,1,2022-11-04,2021-03-09,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.8,Besluit op Wob-verzoek over film De Oost en over Wikipedia-pagina,2i,"Besluit op een verzoek om informatie over de film 'De Oost' en het daarbij behorende lespakket 'De Wereld van de Oost', met als aangevuld verzoek de Wikipiedia-pagina over 'De Oost'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-op-wob-verzoek-over-film-de-oost-en-over-wikipedia-pagina,mnre1018,mlarooij,None,2021-03-10,1,2022-11-04,2021-03-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.9,Besluit op Wob-verzoek over meldingen geluidsoverlast Luchtmacht in gemeente Waalwijk,2i,Besluit op een verzoek om informatie over het aantal meldingen over geluidsoverlast door de Luchtmacht uit de gemeente Waalwijk vanaf 2015. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/besluit-op-wob-verzoek-over-meldingen-geluidsoverlast-luchtmacht-in-gemeente-waalwijk,mnre1018,mlarooij,None,2021-03-11,1,2022-11-04,2021-03-11,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
