dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2022.349,Beslisnota bij Antwoorden op Kamervragen over afkeuring bouwvrijstelling en gevolgen voor herbeoordeling milieuvergunningen bouwprojecten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-635e61d5d0e30da356f328674ed43417ab40fdc3/2,mnre1034,WooScraper_v1,klimaatverandering,None,2022-12-13,1,2023-09-22,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.35,Beslisnota`s bij Kamerbrief over programma's NOVEX en Mooi Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8acd50e3f1d1c90a6b396e7ec72fd5a3a7abb5d0/1,mnre1034,WooScraper_v1,ruimtelijke ordening,None,2022-06-30,1,2023-09-22,2022-07-06,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,9,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.350,Beslisnota bij Kamerbrief over aanbieding voorlichting RvS over interbestuurlijke verhoudingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aanbieding voorlichting RvS over interbestuurlijke verhoudingen (PDF | 3 pagina's | 119 kB),https://open.overheid.nl/Details/ronl-382bac4ac78ce841967a7e7de46c91cb53ef59bf/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-13,1,2023-09-22,2022-12-16,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.351,Beslisnota bij Kamerbrief over financiële herplaatsingsgarantie voor versnelling tijdelijke huisvesting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over financiële herplaatsingsgarantie voor versnelling tijdelijke huisvesting (PDF | 6 pagina's | 150 kB),https://open.overheid.nl/Details/ronl-d13bdd89878094b7698111686133f629de38c698/2,mnre1034,WooScraper_v1,woningmarkt,None,2022-11-30,1,2023-09-22,2022-12-06,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.352,Beslisnota bij Antwoorden op Kamervragen over wetgevingsoverleg Ruimte en Wonen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b1c2cedb1e99d46893ea1f389a00001347fdcdd3/2,mnre1034,WooScraper_v1,klimaatverandering,None,2022-11-30,1,2023-09-22,2023-01-09,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.353,Beslisnota bij aanbiedingsbrief nota van wijziging wetsvoorstel wijziging maximering huurprijsverhoging geliberaliseerde huurovereenkomsten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief nota van wijziging wetsvoorstel wijziging maximering huurprijsverhoging geliberaliseerde huurovereenkomsten (PDF | 2 pagina's | 106 kB),https://open.overheid.nl/Details/ronl-61eeb77e4ef36a896c98f1c2c0077e5c0b580f28/2,mnre1034,WooScraper_v1,woningmarkt,None,2022-11-30,1,2023-09-22,2022-12-07,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.354,Beslisnota bij Kamerbrief over het algoritmeregister,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over het algoritmeregister (PDF | 2 pagina's | 121 kB),https://open.overheid.nl/Details/ronl-092fe8f0d8910008b0268dc3a2c3403be574c56e/2,mnre1034,WooScraper_v1,migratie,None,2022-12-14,1,2023-09-22,2022-12-21,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.355,Beslisnota bij Kamerbrief stand van zaken verscherpt toezicht kabelinterceptie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief stand van zaken verscherpt toezicht kabelinterceptie (PDF | 2 pagina's | 464 kB),https://open.overheid.nl/Details/ronl-646cc483ad76cbd37819a61dc14ef40728f2c334/2,mnre1034,WooScraper_v1,openbare orde en veiligheid,None,2022-12-01,1,2023-09-22,2022-12-02,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2e-b.2022.356,Beslisnota bij Antwoorden op Kamervragen over het bericht 'Gratis games zetten kinderen onder druk om aankopen te doen',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over het bericht 'Gratis games zetten kinderen onder druk om aankopen te doen' (PDF | 2 pagina's | 99 kB),https://open.overheid.nl/Details/ronl-e15ae3019fc6ec7cd77f29884fd39df122fc0f3a/2,mnre1034,WooScraper_v1,None,None,2022-12-15,1,2023-09-22,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.357,Beslisnota bij Kamervragen over artikel Nieuwe app Forum lek: privégegevens alle 92.000 (oud-)leden op straat,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over artikel Nieuwe app Forum lek: privégegevens alle 92.000 (oud-)leden op straat (PDF | 1 pagina | 73 kB),https://open.overheid.nl/Details/ronl-863ac645d3bbb1f1eedf8cb43a8c40669076e130/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-15,1,2023-09-22,2023-02-02,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.358,Beslisnota bij Aanbiedingsbrief afschrift KB herbenoeming Gouverneur Aruba,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief afschrift KB herbenoeming Gouverneur Aruba (PDF | 2 pagina's | 89 kB),https://open.overheid.nl/Details/ronl-2a39cae5007c49fb638b792d1a53c4e9149bc049/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2022-12-15,1,2023-09-22,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.359,Beslisnota bij Kamerbrief reactie op brief over Wet gemeentelijke antidiscriminatievoorzieningen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief reactie op brief over Wet gemeentelijke antidiscriminatievoorzieningen (PDF | 3 pagina's | 96 kB),https://open.overheid.nl/Details/ronl-a010f3c103d15defb5f01fb1fae62e81ea744a10/2,mnre1034,WooScraper_v1,migratie,None,2022-12-04,1,2023-09-23,2022-12-12,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.36,Beslisnota bij Kamerbrief over de Tijdelijke experimentenwet nieuwe stembiljetten en experimentenbesluit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-24d3f15ec40ae2366fe4615969bdc62a103d4055/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-05-29,1,2023-09-22,2022-05-30,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.360,Beslisnota Uitstelbrief antwoorden op vragen over missende rookmelders en vluchtroutes vol spullen in oude portiekflats,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Uitstelbrief antwoorden op vragen over missende rookmelders en vluchtroutes vol spullen in oude portiekflats (PDF | 1 pagina | 79 kB),https://open.overheid.nl/Details/ronl-499b36dfe0f7c52b5b34d130a7f92b6807de0229/2,mnre1034,WooScraper_v1,None,None,2022-12-04,1,2023-09-23,2022-12-05,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.361,Beslisnota bij Kamervragen over Nationale aanpak Klimaatadaptie gebouwde omgeving fase 1,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Nationale aanpak Klimaatadaptie gebouwde omgeving fase 1 (PDF | 2 pagina's | 86 kB),https://open.overheid.nl/Details/ronl-fd215ce7aead208457301852593538522e1d63d2/2,mnre1034,WooScraper_v1,ruimtelijke ordening,None,2022-12-18,1,2023-09-23,2023-01-17,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.362,Beslisnota bij Antwoorden Kamervragen over artikel 'Hoe Thierry Baudet de winst opstrijkt van een uitgeverij die met overheidssubsidie is opgezet',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over artikel 'Hoe Thierry Baudet de winst opstrijkt van een uitgeverij die met overheidssubsidie is opgezet' (PDF | 2 pagina's | 95 kB),https://open.overheid.nl/Details/ronl-0a55e9dbea728444bbf2ae1bd2276382e3cfd590/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-18,1,2023-09-23,2023-01-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.363,Beslisnota bij Kamerbrief over Nederlandse vlag op de Identiteitskaart,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Nederlandse vlag op de Identiteitskaart (PDF | 2 pagina's | 82 kB),https://open.overheid.nl/Details/ronl-25bd6738074bf8c3c447e7b36a178e0daf756c23/2,mnre1034,WooScraper_v1,migratie en integratie,None,2022-12-05,1,2023-09-23,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.364,Beslisnota bij Kamerbrief over beperkingssystematiek Grondwet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over beperkingssystematiek Grondwet (PDF | 2 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-42cb7bb58327d419afcb4bafdff0e1d4c63ef2fb/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-05,1,2023-09-23,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.365,Beslisnota bij Kamerbrief bij 'comply or explain'-wetgevingsoverzicht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij 'comply or explain'-wetgevingsoverzicht (PDF | 2 pagina's | 91 kB),https://open.overheid.nl/Details/ronl-d5b629277bd3dc351bf9f297708fa04d7c804a25/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2022-12-19,1,2023-09-23,2022-12-22,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.366,Beslisnota bij Uitstelbrief op Kamervragen over bericht Raad van State zet streep door nieuwe woonwijk bij Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief op Kamervragen over bericht Raad van State zet streep door nieuwe woonwijk bij Schiphol (PDF | 2 pagina's | 82 kB),https://open.overheid.nl/Details/ronl-ce0837dc902b18df3a0bde71af487a194d9cd035/2,mnre1034,WooScraper_v1,None,None,2022-12-19,1,2023-09-23,2023-01-10,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.367,Beslisnota bij Kamerbrief over taakstelling huisvesting vergunninghouders 2e helft 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over taakstelling huisvesting vergunninghouders 2e helft 2022 (PDF | 1 pagina | 75 kB),https://open.overheid.nl/Details/ronl-7e072f0b6e805bf33a532d07aa174088a54a00c2/2,mnre1034,WooScraper_v1,migratie,None,2022-12-19,1,2023-09-23,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.368,Beslisnota bij Uitstelbrief antwoorden Kamervragen over kadaster voor journalisten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden Kamervragen over kadaster voor journalisten (PDF | 1 pagina | 75 kB),https://open.overheid.nl/Details/ronl-2c83f7f329a0832cfb839b5434e19f64b71c7633/2,mnre1034,WooScraper_v1,None,None,2022-12-19,1,2023-09-23,2022-12-23,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.369,Beslisnota bij uitstelbrief antwoorden Kamervragen over openbaar register ontvangers koninklijke onderscheiding,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij uitstelbrief antwoorden Kamervragen over openbaar register ontvangers koninklijke onderscheiding (PDF | 1 pagina | 86 kB),https://open.overheid.nl/Details/ronl-18fc046f4cf9ca42b6d570550dd49fc16c94745f/2,mnre1034,WooScraper_v1,None,None,2022-12-19,1,2023-09-23,2022-12-22,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.37,Beslisnota bij Kamerbrief over verlengen van Tijdelijke wet digitale beraadslaging en besluitvorming,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fe97d5e254609cf1d9a87abc84ed3d281ac1978d/1,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-05-30,1,2023-09-22,2022-05-31,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.370,Beslisnota bij Kamerbrief Wob-verzoek totstandkoming integriteitsbeleid voor oud-bewindspersonen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Wob-verzoek totstandkoming integriteitsbeleid voor oud-bewindspersonen (PDF | 1 pagina | 79 kB),https://open.overheid.nl/Details/ronl-0ab493f14d995a6e66e043172af040b7a39322de/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-19,1,2023-09-23,2022-12-20,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.371,Beslisnota bij Uitstelbrief op initiatiefnota over eeuwigdurende grafrust,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief op initiatiefnota over eeuwigdurende grafrust (PDF | 2 pagina's | 70 kB),https://open.overheid.nl/Details/ronl-86f7aeb16327b08ee3c6591f868037b13a99a0bf/2,mnre1034,WooScraper_v1,None,None,2022-12-06,1,2023-09-23,2022-12-20,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.372,Beslisnota bij Kamerbrief over het rapport Behavorial design van het Trimbos instituut,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over het rapport Behavorial design van het Trimbos instituut (PDF | 3 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-7dcdddfaf89bcbf6b058becc0f95361506881a28/2,mnre1034,WooScraper_v1,None,None,2022-12-06,1,2023-09-23,2022-12-16,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.373,Beslisnota bij Kamerbrief over uitkeren resterende middelen VODC en actieve openbaarmaking,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over uitkeren resterende middelen VODC en actieve openbaarmaking (PDF | 3 pagina's | 112 kB),https://open.overheid.nl/Details/ronl-3928947f47a3420ab7a0730d3c254865f0c29be9/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2022-12-06,1,2023-09-23,2023-01-19,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.374,Beslisnota bij antwoorden op Kamervragen over het bericht ‘Bouw van duizenden woningen op pauzeknop door stijgende bouwkosten’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het bericht ‘Bouw van duizenden woningen op pauzeknop door stijgende bouwkosten’ (PDF | 1 pagina | 68 kB),https://open.overheid.nl/Details/ronl-1f35c1325123b3da2921a8abe4db3c73b1ba7150/2,mnre1034,WooScraper_v1,woningmarkt,None,2022-12-06,1,2023-09-23,2022-12-19,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.375,Beslisnota bij Kamerbrief over voortgang Kustpact,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over voortgang Kustpact (PDF | 2 pagina's | 115 kB),https://open.overheid.nl/Details/ronl-d78cc329863ae3606ad2d7a44239127651cd148b/2,mnre1034,WooScraper_v1,ruimtelijke ordening,None,2022-12-07,1,2023-09-23,2022-12-19,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.376,Beslisnota bij Kamerbrief over motie om onderzoek naar nood- of solidariteitsfonds bij toekomstige financiering decentrale overheden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c7f6fe594e4265b3a15efef6ba57ce032c76ea5f/5,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-07,1,2023-09-23,2023-04-12,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.377,Beslisnota bij Kamerbrief over Standen van de Uitvoering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Standen van de Uitvoering (PDF | 2 pagina's | 102 kB),https://open.overheid.nl/Details/ronl-a3f700fb0dd853b1da09ab49d33ed348d76a83b4/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2022-12-07,1,2023-09-23,2022-12-22,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.378,Beslisnota bij Kamervragen over bericht In deze studentenflat is de stank ondraaglijk,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over bericht In deze studentenflat is de stank ondraaglijk (PDF | 2 pagina's | 128 kB),https://open.overheid.nl/Details/ronl-63dcf9e0940fa33fc490599e91409ea6d74b71e6/2,mnre1034,WooScraper_v1,woningmarkt,None,2022-12-07,1,2023-09-23,2022-12-19,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.379,Beslisnota bij Kamerbrief over stand van zaken wetsvoorstel tot wijziging Wet openbare lichamen BES en Wet financiën openbare lichamen BES,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken wetsvoorstel tot wijziging Wet openbare lichamen BES en Wet financiën openbare lichamen BES (PDF | 2 pagina's | 89 kB),https://open.overheid.nl/Details/ronl-4bc4b7bd594fa63c5908680b93b47a76653148ac/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2022-12-07,1,2023-09-23,2022-12-15,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.38,Beslisnota bij Kamerbrief ontwerpbesluit verlenging Samenwerkingsregeling waarborging plannen van aanpak landstaken Curaçao en Sint Maarten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b5077e521ba6dd3b854ea74fa31b693e5c1b2b8c/1,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2022-06-01,1,2023-09-22,2022-06-02,None,None,None,1,2022,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
