dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2018.234,"Verleende omgevingsvergunning, Kluunpad 21 en 21A, het bouwen van een clubgebouw, Gemeente Zeewolde",2k,"Wij hebben op 1 oktober 2018  een omgevingsvergunning verleend voor het bouwen van een clubgebouw, activiteit 1, op de locatie Kluunpad 21 en 21A. De vergunning heeft dossiernummer: 18Z0002469.",https://zoek.officielebekendmakingen.nl/gmb-2018-209521,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.235,"Aanvraag Omgevingsvergunning, Keutenberg 9, het plaatsen van een dakkapel, Gemeente Zeewolde",2k,"Wij hebben op 2 oktober 2018  een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit 1 op de locatie Keutenberg 9. De aanvraag heeft dossiernummer 18Z0003436.",https://zoek.officielebekendmakingen.nl/gmb-2018-210823,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.236,"Verleende omgevingsvergunning, Pluuthaven 1, het uitbreiden van de woning, Gemeente Zeewolde",2k,"Wij hebben op 3 oktober 2018 een omgevingsvergunning verleend voor het uitbreiden van de woning, activiteit 1, op de locatie Pluuthaven 1. De vergunning heeft dossiernummer: 18Z0002953.",https://zoek.officielebekendmakingen.nl/gmb-2018-211425,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.237,"Verlengde beslistermijn omgevingsvergunning, Zuiderzeeweg ongenummerd, het bouwen van 16 appartementen met parkeervoorzieningen, Gemeente Zeewolde",2k,Wij hebben voor de op 25 juni 2018 ontvangen aanvraag omgevingsvergunning voor het bouwen van 16 appartementen met parkeervoorzieningen op locatie Zuiderzeeweg ongenummerd de beslistermijn verlengd tot 17 november 2018. De aanvraag heeft dossiernummer: 18Z0002510.,https://zoek.officielebekendmakingen.nl/gmb-2018-212246,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.238,"Verlengde beslistermijn omgevingsvergunning, Helling ongenummerd, het bouwen van 9 woonarken, Gemeente Zeewolde",2k,Wij hebben voor de op 30 juni 2018 ontvangen aanvraag omgevingsvergunning voor het bouwen van 9 woonarken op locatie Helling ongenummerd de beslistermijn verlengd tot 17 november 2017. De aanvraag heeft dossiernummer: 18Z0002567.,https://zoek.officielebekendmakingen.nl/gmb-2018-212293,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.239,"Verleende omgevingsvergunning, Heideblauwtje 2, het vervangen van de erfafscheiding, Gemeente Zeewolde",2k,"Wij hebben op 4 oktober 2018 een omgevingsvergunning verleend voor het vervangen van de erfafscheiding, activiteit 1,3, op de locatie Heideblauwtje 2. De vergunning heeft dossiernummer: 18Z0002984.",https://zoek.officielebekendmakingen.nl/gmb-2018-212318,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.24,"Verlengde beslistermijn omgevingsvergunning, Seleen ongenummerd, het bouwen van een woning, Gemeente Zeewolde",2k,Wij hebben voor de op 16 maart 2018  ontvangen aanvraag omgevingsvergunning voor het bouwen van een woning op locatie Seleen ongenummerd de beslistermijn verlengd tot 11 juli 2018. De aanvraag heeft dossiernummer: 18Z0001212.,https://zoek.officielebekendmakingen.nl/gmb-2018-114628,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-06-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.240,"Verleende omgevingsvergunning, diverse locaties in Zeewolde, het plaatsen van fotoborden, Gemeente Zeewolde",2k,"Wij hebben op 1 oktober 2018 een omgevingsvergunning verleend voor het plaatsen van fotoborden, activiteit 1, op  diverse locaties in Zeewolde. De vergunning heeft dossiernummer: 18Z0002609.",https://zoek.officielebekendmakingen.nl/gmb-2018-212527,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.241,"Verleende omgevingsvergunning, Havenkom van het Havenkwartier, het aanbrengen van een damwand, Gemeente Zeewolde",2k,"Wij hebben op 4 oktober 2018  een omgevingsvergunning verleend voor het aanbrengen van een damwand, activiteit 1,2, op de locatie Havenkom van het Havenkwartier. De vergunning heeft dossiernummer: 18Z0002829.",https://zoek.officielebekendmakingen.nl/gmb-2018-212804,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.242,"Vergunningvrije Aanvraag Omgevingsvergunning, Witbol 5, het vervangen van een voordeur en kozijnen, Gemeente Zeewolde",2k,"Wij hebben op 5 oktober 2018 besloten dat de gevraagde werkzaamheden voor het vervangen van een voordeur en kozijnen activiteit 1, op de locatie Witbol 5, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 18Z0003039.",https://zoek.officielebekendmakingen.nl/gmb-2018-213569,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.243,"Aanvraag Omgevingsvergunning, Keutenberg 25, het plaatsen van een tuinhuis met overkapping, Gemeente Zeewolde",2k,"Wij hebben op 7 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuis met overkapping, activiteit 1 op de locatie Keutenberg 25. De aanvraag heeft dossiernummer 18Z0003472.",https://zoek.officielebekendmakingen.nl/gmb-2018-214189,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.244,"Aanvraag Omgevingsvergunning, nabij Schollevaarweg 25, het aanbrengen van een tijdelijke weg in afwijking van het bestemmingsplan, Gemeente Zeewolde",2k,"Wij hebben op 8 oktober 2018  een aanvraag omgevingsvergunning ontvangen voor het aanbrengen van een tijdelijke weg in afwijking van het bestemmingsplan, activiteit 3 op de locatie nabij Schollevaarweg 25. De aanvraag heeft dossiernummer 18Z0003495.",https://zoek.officielebekendmakingen.nl/gmb-2018-216302,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.245,"Verleende omgevingsvergunning, Helling 8 t/m 24 (even, Gemeente Zeewolde",2k,"Wij hebben op 10 oktober 2018 een omgevingsvergunning verleend voor het bouwen van 9 woonarken , activiteit 1 en 3, op de locatie Helling 8 t/m 24 (even). De vergunning heeft dossiernummer: 18Z0002567.",https://zoek.officielebekendmakingen.nl/gmb-2018-217036,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.246,Belemmeringenwet Privaatrecht,2k,"De burgemeester van de gemeente Zeewolde verklaart dat, ingevolge artikel 4, eerste lid en artikel 2, tweede lid van de Belemmeringenwet Privaatrecht, de gedoogbeschikking van 26 september 2018, RWS-2018/32681, ten behoeve van de aanleg en instandhouding van acht windturbines, met bijkomende werken, in de gemeente Zeewolde door Windpark Zeewolde B.V., met ingang van woensdag 24 oktober 2018 voor een periode van veertien dagen ter inzage ligt op het gemeentehuis Zeewolde, Raadhuisplein 1, 3891 ER Zeewolde.",https://zoek.officielebekendmakingen.nl/gmb-2018-217047,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.247,"Verleende omgevingsvergunning, Wederik 9, het aanpassen van de tuinmuur, Gemeente Zeewolde",2k,"Wij hebben op 11 oktober 2018 een omgevingsvergunning verleend voor het aanpassen van een tuinmuur, activiteit 1,3, op de locatie Wederik 9. De vergunning heeft dossiernummer: 18Z0003156.",https://zoek.officielebekendmakingen.nl/gmb-2018-217851,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.248,"Verlengde beslistermijn omgevingsvergunning, De Foeke 2 t/m 30 (even), het bouwen van 15 appartementen, Gemeente Zeewolde",2k,Wij hebben voor de op 10 juli 2018 ontvangen aanvraag omgevingsvergunning voor het bouwen van 15 appartementen  op locatie De Foeke 2 t/m 30 (even) de beslistermijn verlengd tot 30 november 2018. De aanvraag heeft dossiernummer: 18Z0002652.,https://zoek.officielebekendmakingen.nl/gmb-2018-217963,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.249,"Verleende omgevingsvergunning, Winkelweg 21, het bouwen van een kantine, Gemeente Zeewolde",2k,"Wij hebben op 11 oktober 2018 een omgevingsvergunning verleend voor het bouwen van een kantine, activiteit 1, op de locatie Winkelweg 21. De vergunning heeft dossiernummer: 18Z0003034.",https://zoek.officielebekendmakingen.nl/gmb-2018-217999,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.25,"Aanvraag Omgevingsvergunning, Harderhaven 10, het bouwen van een garage en het legaliseren van een berging, Gemeente Zeewolde",2k,"Wij hebben op 28 mei 2018 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een garage en het legaliseren van een berging, activiteit 1 op de locatie Harderhaven 10. De aanvraag heeft dossiernummer 18Z0002237.",https://zoek.officielebekendmakingen.nl/gmb-2018-115187,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-06-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.250,"Verleende omgevingsvergunning, Sternweg 2, het bouwen van een buitenbar, Gemeente Zeewolde",2k,"Wij hebben op 11 oktober 2018  een omgevingsvergunning verleend voor het bouwen van een buitenbar, activiteit 1,3, op de locatie Sternweg 2. De vergunning heeft dossiernummer: 18Z0003164.",https://zoek.officielebekendmakingen.nl/gmb-2018-218148,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.251,"Van rechtswege verleende omgevingsvergunning, Schollevaarweg 13, het bouwen van een nieuwe woning, Gemeente Zeewolde",2k,"Wij hebben op 11 oktober 2018 de verlening van rechtswege van een omgevingsvergunning voor het bouwen van een nieuwe woning, activiteit 1, op de locatie Schollevaarweg 13. De vergunning heeft dossiernummer: 18Z0002779.",https://zoek.officielebekendmakingen.nl/gmb-2018-218376,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-16,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.252,"Aanvraag Omgevingsvergunning, Adelaarsweg 1, het bouwen van een loods, Gemeente Zeewolde",2k,"Wij hebben op 10 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een loods, activiteit 1 op de locatie Adelaarsweg 1. De aanvraag heeft dossiernummer 18Z0003517.",https://zoek.officielebekendmakingen.nl/gmb-2018-218380,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.253,"Aanvraag Omgevingsvergunning, Grote Haag 23, het aanpassen van de schutting, Gemeente Zeewolde",2k,"Wij hebben op 9 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het aanpassen van de schutting, activiteit 1 op de locatie Grote Haag 23. De aanvraag heeft dossiernummer 18Z0003518.",https://zoek.officielebekendmakingen.nl/gmb-2018-218427,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.254,"Ingekomen aanvraag evenementenvergunning, Regiocross, Gemeente Zeewolde",2k,aanvraag evenementenvergunning Regiocross,https://zoek.officielebekendmakingen.nl/gmb-2018-218463,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-17,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.255,"Ingekomen aanvraag evenementenvergunning Nieuwjaarsduik 2019, Gemeente Zeewolde",2k,aanvraag evenementenvergunning Nieuwjaarsduik 2019,https://zoek.officielebekendmakingen.nl/gmb-2018-218484,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-17,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.256,"Ingekomen aanvraag evenementenvergunning, Atletiekvereniging-Wintercross Gemeente Zeewolde",2k,aanvraag evenementenvergunning Wintercross,https://zoek.officielebekendmakingen.nl/gmb-2018-218507,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-18,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.257,Ingekomen aanvraag evenementenvergunning Voorjaarskermis Gemeente Zeewolde,2k,"Datum: 18 april 2018 tot en met 22 april 2018 Locatie: Parkeerplaats Pioniersweg/Marktstraat Zaaknummer: 10713 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2018-21868,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-17,2018-02-06,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.258,"Verlengde beslistermijn omgevingsvergunning, Handelsweg 3, het intern verbouwen en uitbreiden van hal 70, Gemeente Zeewolde",2k,Wij hebben voor de op 24 juli 2018 ontvangen aanvraag omgevingsvergunning voor het intern verbouwen en uitbreiden van hal 70 op locatie Handelsweg 3 de beslistermijn verlengd tot 24 november 2018. De aanvraag heeft dossiernummer: 18Z0002792.,https://zoek.officielebekendmakingen.nl/gmb-2018-218987,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.259,"Melding Activiteitenbesluit, adres: Eenspan 31",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Eenspan 31; Het starten van het bedrijf jvb auto's.",https://zoek.officielebekendmakingen.nl/gmb-2018-219124,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.26,"Verleende omgevingsvergunning, nabij Parkpoort 1, het opslaan van roerende zaken, Gemeente Zeewolde",2k,"Wij hebben op 30 mei 2018 een omgevingsvergunning verleend voor het opslaan van roerende zaken, activiteit 8, op de locatie nabij Parkpoort 1. De vergunning heeft dossiernummer: 18Z0001968.",https://zoek.officielebekendmakingen.nl/gmb-2018-115482,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-06-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.260,"Aanvraag Omgevingsvergunning, Rassenbeekweg 26, het omzetten van bedrijfswoning naar woning voor 3 jaar, Gemeente Zeewolde",2k,"Wij hebben op 9 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het omzetten van bedrijfswoning naar woning voor 3 jaar, activiteit 3 op de locatie Rassenbeekweg 26. De aanvraag heeft dossiernummer 18Z0003529.",https://zoek.officielebekendmakingen.nl/gmb-2018-219302,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.261,"Aanvraag Omgevingsvergunning, Stevinweg 6, het plaatsen van 3 garageboxen, Gemeente Zeewolde",2k,"Wij hebben op 12 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van 3 garageboxen, activiteit 1 op de locatie Stevinweg 6. De aanvraag heeft dossiernummer 18Z0003532.",https://zoek.officielebekendmakingen.nl/gmb-2018-219802,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.262,"Aanvraag Omgevingsvergunning, Winkelweg 21,  het bouwen van bewaring en opslagruimte, Gemeente Zeewolde",2k,"Wij hebben op 12 oktober 2018  een aanvraag omgevingsvergunning ontvangen voor het bouwen van bewaring en opslagruimte, activiteit 1 op de locatie Winkelweg 21. De aanvraag heeft dossiernummer 18Z0003533.",https://zoek.officielebekendmakingen.nl/gmb-2018-220144,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.263,"Aanvraag Omgevingsvergunning, De Hoop 21, het bouwen van een garage, Gemeente Zeewolde",2k,"Wij hebben op 15 oktober 2018 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een garage, activiteit 1 op de locatie De Hoop 21. De aanvraag heeft dossiernummer 18Z0003541.",https://zoek.officielebekendmakingen.nl/gmb-2018-220595,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.264,"Verleende omgevingsvergunning, Schollevaarweg 25, het aanbrengen van een tijdelijke bouwweg, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2018 een omgevingsvergunning verleend voor het aanbrengen van een tijdelijke bouwweg, activiteit 3, op de locatie Schollevaarweg 25. De vergunning heeft dossiernummer: 18Z0003495.",https://zoek.officielebekendmakingen.nl/gmb-2018-221430,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.265,"Aanvraag Omgevingsvergunning, Landauer 2, het plaatsen van gevelreclame, Gemeente Zeewolde",2k,"Wij hebben op 16 oktober 2018  een aanvraag omgevingsvergunning ontvangen voor het plaatsen van gevelreclame, activiteit 1 op de locatie Landauer 2. De aanvraag heeft dossiernummer 18Z0003547.",https://zoek.officielebekendmakingen.nl/gmb-2018-221645,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-10-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.266,"Verleende omgevingsvergunning, Ooievaarsweg 33, het bouwen van een machineberging, Gemeente Zeewolde",2k,"Wij hebben op 19 oktober 2018 een omgevingsvergunning verleend voor het bouwen van een machineberging, activiteit 1, op de locatie Ooievaarsweg 33. De vergunning heeft dossiernummer: 18Z0003030.",https://zoek.officielebekendmakingen.nl/gmb-2018-224791,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-30,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.267,"Aanvraag Omgevingsvergunning, Sternweg 2A, Gemeente Zeewolde",2k,"Wij hebben op 22 december 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een terrasoverkapping, activiteit 1,3 op de locatie Sternweg 2A. De aanvraag heeft dossiernummer 18Z0000001.",https://zoek.officielebekendmakingen.nl/gmb-2018-2253,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-01-09,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.268,"Verleende omgevingsvergunning, Perceel ZWD03 B 807 nabij Rassenbeekweg, het realiseren van een vakwerkmast voor mobiele telefonie, Gemeente Zeewolde",2k,"Wij hebben op 22 oktober 2018 een omgevingsvergunning verleend voor het realiseren van een vakwerkmast voor mobiele telefonie, activiteit 1,3, op de locatie perceel ZWD03 B 807 nabij Rassenbeekweg. De vergunning heeft dossiernummer: 18Z0002788.",https://zoek.officielebekendmakingen.nl/gmb-2018-225449,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-10-30,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2018.269,"Vergunningvrije Aanvraag Omgevingsvergunning, Keutenberg 25, het plaatsen van een tuinhuis met overkapping, Gemeente Zeewolde",2k,"Wij hebben op 22 oktober 2018 besloten dat de gevraagde werkzaamheden voor het plaatsen van een tuinhuis met overkapping activiteit 1, op de locatie Keutenberg 25, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 18Z0003472.",https://zoek.officielebekendmakingen.nl/gmb-2018-225484,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-10-30,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
