dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2019.167,Succesvolle renovatie voetbalveld door BVV,1b-n,"De renovatie van het tweede voetbalveld van SV Buren is onlangs afgerond. Voor het eerst heeft de gemeente de voorbereiding, aanbesteding, directie en uitvoering van de renovatie losgelaten en in handen gegeven van de BVV (in oprichting).",https://buren.nl/nieuws/succesvolle-renovatie-voetbalveld-door-bvv/1920,gm0214,WooScraper_v1,1,2023-03-13,2019-07-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.168,Pas op voor de eikenprocessierups!,1b-n,,https://buren.nl/nieuws/pas-op-voor-de-eikenprocessierups-2/510,gm0214,WooScraper_v1,1,2023-03-13,2019-07-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.169,Ieder kind een koffer vol kansen. Ook bij SKLM!,1b-n,,https://buren.nl/nieuws/ieder-kind-een-koffer-vol-kansen-ook-bij-sklm/1909,gm0214,WooScraper_v1,1,2023-03-13,2019-07-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.17,Publieksbalie gesloten op vrijdag 13 december,1b-n,,https://buren.nl/nieuws/publieksbalie-gesloten/2648,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.170,Uitloopvergadering 4 juli vervalt,1b-n,Er stond voor vanavond een uitloopvergadering gepland van de Voorbespreking van afgelopen dinsdag. Tegen de verwachting in zijn alle onderwerpen dinsdag aan bod gekomen en komt de uitloopvergadering dus te vervallen.,https://buren.nl/nieuws/uitloopvergadering-4-juli-vervalt/1906,gm0214,WooScraper_v1,1,2023-03-13,2019-07-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.171,Nieuwe manier van afval inzamelen gestart in gemeente Buren,1b-n,"De meeste inwoners in Rivierenland brengen vanaf 1 juli hun restafval naar ondergrondse containers. Daarmee willen de acht Avri-gemeenten de hoeveelheid herbruikbare grondstoffen verhogen en het aantal kilo’s restafval verminderen, ook in de gemeente Buren. Een kleine 30 gemeenten in Nederland gingen Avri voor met positieve resultaten.",https://buren.nl/nieuws/nieuwe-manier-van-afval-inzamelen-gestart-in-gemeente-buren/1899,gm0214,WooScraper_v1,1,2023-03-13,2019-07-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.172,Buurten over Ingen,1b-n,,https://buren.nl/nieuws/buurten-over-ingen/1894,gm0214,WooScraper_v1,1,2023-03-13,2019-07-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.173,Geen telefoon tijdens het fietsen!,1b-n,,https://buren.nl/nieuws/geen-telefoon-tijdens-het-fietsen/1891,gm0214,WooScraper_v1,1,2023-03-13,2019-07-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.174,De raad vergadert 9 juli 2019,1b-n,"De gemeenteraad vergadert op 9 juli vanaf 15.00 uur. Normaal gesproken beginnen de raadsvergaderingen in de avond. Omdat de bespreking van de financiële stukken altijd veel tijd vraagt, begint deze vergadering in de middag. Tijdens de raadsvergadering kunt u niet inspreken; dat is alleen mogelijk in de voorbespreking. Hieronder wordt een aantal bespreekpunten kort toegelicht. De vergadering vindt plaats in het gemeentehuis, De Wetering 1, Maurik. U bent van harte welkom.",https://buren.nl/nieuws/de-raad-vergadert-9-juli-2019/1885,gm0214,WooScraper_v1,1,2023-03-13,2019-07-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.175,Avri: Langere wachttijden door drukte,1b-n,,https://buren.nl/nieuws/langere-wachttijden-door-drukte/1878,gm0214,WooScraper_v1,1,2023-03-13,2019-07-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.176,Groot onderhoud N834 - Tiel Buren Asch Zoelmond,1b-n,,https://buren.nl/nieuws/onderhoud-n834-provinciale-weg-tiel-buren-asch/1807,gm0214,WooScraper_v1,1,2023-03-13,2019-06-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.177,Terugblik raadsvergadering 25 juni 2019,1b-n,Dinsdag 25 juni vond er een raadsvergadering plaats. Onder tropische temperaturen bogen de raadsleden zich over een volle agenda.,https://buren.nl/nieuws/terugblik-raadsvergadering-25-juni-2019/1875,gm0214,WooScraper_v1,1,2023-03-13,2019-06-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.178,"Terugblik Omgevingswandeling Ravenswaaij, Zoelmond en Beusichem",1b-n,,https://buren.nl/nieuws/terugblik-omgevingswandeling-ravenswaaij-zoelmond-en-beusichem/1862,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.179,Openbare vergadering kwaliteitscommissie,1b-n,,https://buren.nl/nieuws/openbare-vergadering-kwaliteitscommissie-7/1859,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.18,Denkt u mee over onze nieuwe huisstijl?,1b-n,,https://buren.nl/nieuws/denkt-u-mee-over-onze-nieuwe-huisstijl/2616,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.180,De jaarstukken 2018 liggen voor iedereen ter inzage,1b-n,,https://buren.nl/nieuws/de-jaarstukken-2018-liggen-voor-iedereen-ter-inzage/1857,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.181,De raad vergadert,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-10/1873,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.182,Leerpunten in gemeente Buren,1b-n,,https://buren.nl/nieuws/leerpunten-in-gemeente-buren/1851,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.183,Buurten over Zoelen,1b-n,,https://buren.nl/nieuws/buurten-over-zoelen-2/1848,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.184,Controle hondenbezit,1b-n,,https://buren.nl/nieuws/controle-hondenbezit-4/1846,gm0214,WooScraper_v1,1,2023-03-13,2019-06-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.185,Landelijke storing 112,1b-n,,https://buren.nl/nieuws/landelijke-storing-112/1834,gm0214,WooScraper_v1,1,2023-03-13,2019-06-24,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.186,Financiële uitdagingen vragen om gezamenlijke keuzes,1b-n,,https://buren.nl/nieuws/financiele-uitdagingen-vragen-om-gezamenlijke-keuzes/1829,gm0214,WooScraper_v1,1,2023-03-13,2019-06-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.187,Jaarverslag Wet Kinderopvang,1b-n,Op 18 juni 2019 stelde het college van burgemeester en wethouders een verslag vast van alle toezicht- en handhavingstaken die de gemeente in een kalenderjaar in het kader van de Wet Kinderopvang heeft gedaan.,https://buren.nl/nieuws/jaarverslag-wet-kinderopvang/1824,gm0214,WooScraper_v1,1,2023-03-13,2019-06-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.188,Versterking 'groen' vrijwilligersnetwerk gemeente Buren,1b-n,,https://buren.nl/nieuws/versterking-groen-vrijwilligersnetwerk-gemeente-buren/1802,gm0214,WooScraper_v1,1,2023-03-13,2019-06-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.189,Samen sta je sterk(er),1b-n,,https://buren.nl/nieuws/samen-sta-je-sterker/1797,gm0214,WooScraper_v1,1,2023-03-13,2019-06-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.19,De raad vergadert op 17 december,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-17-december/2679,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.190,Nieuwe Avri afvalkalender 2019,1b-n,Op de afvalkalender voor de periode van juli tot en met december 2019 staat op welke dagen Avri uw containers komt legen. Voor veel inwoners veranderen de ophaaldagen. Daarom raden wij u aan om de kalender goed in de gaten te houden.,https://buren.nl/nieuws/nieuwe-avri-afvalkalender-2019/1795,gm0214,WooScraper_v1,1,2023-03-13,2019-06-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.191,"De raad vergadert, 25 juni 2019",1b-n,,https://buren.nl/nieuws/de-raad-vergadert-25-juni-2019/1791,gm0214,WooScraper_v1,1,2023-03-13,2019-06-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.192,Burgemeester bezoekt diamanten huwelijkspaar in Maurik,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-maurik/1782,gm0214,WooScraper_v1,1,2023-03-13,2019-06-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.193,Gladheidsbestrijding 2018 - 2019,1b-n,,https://buren.nl/nieuws/gladheidsbestrijding-2018-2019/1779,gm0214,WooScraper_v1,1,2023-03-13,2019-06-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.194,"Woninginbraak, maak het ze niet te makkelijk!",1b-n,,https://buren.nl/nieuws/woninginbraak-maak-het-ze-niet-te-makkelijk/1776,gm0214,WooScraper_v1,1,2023-03-13,2019-06-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.195,Omgevings(fiets)wandeling 22 juni 2019,1b-n,Kerngericht werken en maatwerk zijn twee belangrijke onderwerpen in de gemeenteraad. Om daar handen en voeten aan te kunnen geven wil de raad graag weten wat er speelt in de verschillende plaatsen in de gemeente. De eerste omgevingswandeling vond plaats op 9 maart in Ommeren.,https://buren.nl/nieuws/omgevingswandeling-22-juni-2019/1739,gm0214,WooScraper_v1,1,2023-03-13,2019-06-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.196,Inwoners gemeente Buren kunnen gratis scootmobiel lenen,1b-n,,https://buren.nl/nieuws/inwoners-gemeente-buren-kunnen-gratis-scootmobiel-lenen/1768,gm0214,WooScraper_v1,1,2023-03-13,2019-06-06,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.197,Roparun door Lienden,1b-n,,https://buren.nl/nieuws/roparun-door-lienden/1760,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.198,Uitslagen verkiezing Europese Parlement,1b-n,,https://buren.nl/nieuws/uitslagen-verkiezing-europese-parlement/1670,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.199,Gescheiden afvalinzameling,1b-n,,https://buren.nl/nieuws/1751-2/1751,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.2,Oudste inwoonster gemeente Buren jarig: 103 jaar,1b-n,,https://buren.nl/nieuws/oudste-inwoonster-gemeente-buren-jarig-103-jaar/2768,gm0214,WooScraper_v1,1,2023-03-13,2019-12-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.20,Stad Buren verdwijnt,1b-n,,https://buren.nl/nieuws/stad-buren-verdwijnt/2676,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.200,Cursus Eerste hulp bieden bij 'verwarde' mensen,1b-n,,https://buren.nl/nieuws/cursus-eerste-hulp-bieden-bij-verwarde-mensen/1744,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.201,Terugblik raadsvergadering 28 mei,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-28-mei-2/1735,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.202,Voorbespreking 11 juni 2019,1b-n,,https://buren.nl/nieuws/voorbespreking/1732,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.203,Openbare informatiebijeenkomsten 11 en 12 juni 2019,1b-n,,https://buren.nl/nieuws/openbare-informatiebijeenkomsten/1729,gm0214,WooScraper_v1,1,2023-03-13,2019-06-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.204,Vernieuwde website,1b-n,,https://buren.nl/nieuws/vernieuwde-website/1724,gm0214,WooScraper_v1,1,2023-03-13,2019-06-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.205,Terugblik raadsvergadering 28 mei,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-28-mei/1722,gm0214,WooScraper_v1,1,2023-03-13,2019-06-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.206,Aanleg glasvezel: veelgestelde vragen,1b-n,,https://buren.nl/nieuws/aanleg-glasvezel-veelgestelde-vragen/1718,gm0214,WooScraper_v1,1,2023-03-13,2019-05-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.207,Gemeentehuis gesloten op 30 en 31 mei,1b-n,Het gemeentehuis is gesloten op donderdag 30 mei (Hemelvaartsdag) en vrijdag 31 mei. U kunt op deze dagen dus geen documenten aanvragen of ophalen.,https://buren.nl/nieuws/gemeentehuis-gesloten-op-30-en-31-mei/1592,gm0214,WooScraper_v1,1,2023-03-13,2019-05-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.208,Informatie over uw WOZ-waarde of belastingaanslag,1b-n,Heeft u de gemeentelijke belastingaanslag 2018 of 2019 nog niet ontvangen? Dan ligt eind mei uw belastingaanslag op de mat. Campings en benzinepompen ontvangen hun aanslag in het najaar van 2019.,https://buren.nl/nieuws/informatie-over-uw-woz-waarde-of-belastingaanslag/1715,gm0214,WooScraper_v1,1,2023-03-13,2019-05-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.209,Repair Kid,1b-n,,https://buren.nl/nieuws/repair-kid/1709,gm0214,WooScraper_v1,1,2023-03-13,2019-05-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.21,Fortnite toernooi en een balletje trappen,1b-n,,https://buren.nl/nieuws/fortnite-toernooi-en-een-balletje-trappen/2670,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.210,Asfaltonderhoud succesvol verlopen,1b-n,,https://buren.nl/nieuws/asfaltonderhoud-succesvol-verlopen/1706,gm0214,WooScraper_v1,1,2023-03-13,2019-05-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.211,Schoonmaken van de watergangen in Lingemeer vanaf 3 juni,1b-n,,https://buren.nl/nieuws/schoonmaken-van-de-watergangen-in-lingemeer-vanaf-3-juni/1702,gm0214,WooScraper_v1,1,2023-03-13,2019-05-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.212,Koninklijke onderscheiding voor Professor Van Asch uit Buren,1b-n,,https://buren.nl/nieuws/koninklijke-onderscheiding-voor-professor-van-asch-uit-buren/1699,gm0214,WooScraper_v1,1,2023-03-13,2019-05-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.213,Petitie voor de Tweede Kamer der Staten-Generaal en het Kabinet over de tekorten bij de gemeentelijke jeugdhulp,1b-n,,https://buren.nl/nieuws/petitie-voor-de-tweede-kamer-der-staten-generaal-en-het-kabinet-over-de-tekorten-bij-de-gemeentelijke-jeugdhulp/1666,gm0214,WooScraper_v1,1,2023-03-13,2019-05-24,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.214,Vacature medewerker Frontoffice,1b-n,,https://buren.nl/nieuws/vacature-medewerker-frontoffice/1664,gm0214,WooScraper_v1,1,2023-03-13,2019-05-23,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.215,De raad vergadert op 28 mei,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-28-mei/1658,gm0214,WooScraper_v1,1,2023-03-13,2019-05-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.216,Onderzoek ‘Waar staat je gemeente?’,1b-n,,https://buren.nl/nieuws/onderzoek-waar-staat-je-gemeente/1655,gm0214,WooScraper_v1,1,2023-03-13,2019-05-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.217,Burgemeester bezoekt briljanten huwelijkspaar in Lienden,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-briljanten-huwelijkspaar-in-lienden/1648,gm0214,WooScraper_v1,1,2023-03-13,2019-05-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.218,Bedrijfsbezoek familie De Bruijn,1b-n,"Het college van burgemeester en wethouders heeft een bedrijfsbezoek gebracht aan het melkveebedrijf ‘Rimmegen’ van familie De Bruijn, Parkstraat 28a in Maurik. Hans en Reini de Bruijn hebben een enthousiaste rondleiding gegeven over het bedrijf.",https://buren.nl/nieuws/bedrijfsbezoek-familie-de-bruijn/1640,gm0214,WooScraper_v1,1,2023-03-13,2019-05-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.219,Minder restafval in Rivierenland,1b-n,,https://buren.nl/nieuws/minder-restafval-in-rivierenland/1635,gm0214,WooScraper_v1,1,2023-03-13,2019-05-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.22,Mantelzorgwaardering 2019,1b-n,,https://buren.nl/nieuws/mantelzorgwaardering-2019/2667,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.220,Werkzaamheden Liander in Ingen,1b-n,,https://buren.nl/nieuws/werkzaamheden-liander-in-ingen/1633,gm0214,WooScraper_v1,1,2023-03-13,2019-05-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.221,Vacature Beleidsmedewerkers Ruimtelijke Ontwikkeling,1b-n,,https://buren.nl/nieuws/beleidsmedewerkers-ruimtelijke-ontwikkeling/1614,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.222,Buurten over Zoelen,1b-n,,https://buren.nl/nieuws/buurten-over-zoelen/1616,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.223,Integrale veiligheidscontrole,1b-n,"Donderdag 9 mei 2019 voerde gemeente Buren samen met de politie, de sociale recherche regio Rivierenland, Belastingdienst en de Omgevingsdienst Rivierenland een integrale veiligheidscontrole uit.",https://buren.nl/nieuws/integrale-veiligheidscontrole/1597,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.224,Openbare vergadering kwaliteitscommissie,1b-n,,https://buren.nl/nieuws/openbare-vergadering-kwaliteitscommissie-6/1612,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.225,Burgemeester bezoekt diamanten huwelijkspaar in Lienden,1b-n,Namens het gemeentebestuur brengt burgemeester J.A. de Boer op maandag 13 mei om 11.00 uur een felicitatiebezoek aan het echtpaar de heer P.L. Verkerk en mevrouw M. Verkerk-van Capel.,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-lienden-2/1600,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.226,Op bezoek bij K3,1b-n,,https://buren.nl/nieuws/op-bezoek-bij-k3/1607,gm0214,WooScraper_v1,1,2023-03-13,2019-05-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.227,Werkzaamheden glasvezel,1b-n,Selecta Infratechniek gaat in opdracht van KPN/Digitale Stad het glasvezelnetwerk aanleggen in het buitengebied en zeven kleine kernen van onze gemeente. Dit voeren zij uit in zeven fases.,https://buren.nl/nieuws/glasvezel-3/1594,gm0214,WooScraper_v1,1,2023-03-13,2019-05-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.228,Dat verdient een lintje!,1b-n,,https://buren.nl/nieuws/dat-verdient-een-lintje-4/1576,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.229,De raad vergadert 13 en 14 mei,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-13-en-14-mei/1569,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.23,Wilt u energieneutraal wonen?,1b-n,,https://buren.nl/nieuws/wilt-u-energieneutraal-wonen/2663,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.230,"Tegels eruit, plantjes erin",1b-n,,https://buren.nl/nieuws/tegels-eruit-plantjes-erin/1578,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.231,Het Plantsoen van Buren: informatie over het beheer en onderhoud,1b-n,,https://buren.nl/nieuws/het-plantsoen-van-buren-informatie-over-het-beheer-en-onderhoud/1581,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.232,Vacature Stadscontactpersoon/coördinator Mantelzorg Buren Stad,1b-n,,https://buren.nl/nieuws/vacature-stadscontactpersoon-coordinator-mantelzorg-buren-stad/1585,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.233,Informatieavond zonnepanelen in Buren,1b-n,,https://buren.nl/nieuws/informatieavond-zonnepanelen-in-buren/1571,gm0214,WooScraper_v1,1,2023-03-13,2019-05-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.234,Dorpshuis van het Jaar 2019 van start!,1b-n,,https://buren.nl/nieuws/dorpshuis-van-het-jaar-2019-van-start/1524,gm0214,WooScraper_v1,1,2023-03-13,2019-04-30,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.235,Dodenherdenking 4 mei,1b-n,"Tijdens de Nationale Dodenherdenking herdenken we allen, burgers en militairen, die in het Koninkrijk der Nederlanden of waar ook ter wereld, zijn omgekomen sinds het uitbreken van de Tweede Wereldoorlog, in oorlogssituaties en bij vredesmissies.",https://buren.nl/nieuws/dodenherdenking-4-mei-2/1513,gm0214,WooScraper_v1,1,2023-03-13,2019-04-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.236,Comité Herdenking 4 mei Maurik,1b-n,"Op zaterdag 4 mei om 19.30 uur vindt in de Nederlands Hervormde Kerk in Maurik de jaarlijkse herdenkingsbijeenkomst plaats, waar we allen herdenken die sinds het uitbreken van de Tweede Wereldoorlog zijn omgekomen in oorlogssituaties en bij vredesoperaties. De kerk is open om 19.00 uur, vanaf dit tijdstip speelt de Harmonie ‘Kunst en Vriendschap’ uit Maurik.",https://buren.nl/nieuws/comite-herdenking-4-mei-maurik-2/1516,gm0214,WooScraper_v1,1,2023-03-13,2019-04-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
