dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2021.169,Gemeenten Buren en Neder-Betuwe ondertekenen samenwerkingscontract met Zorgcentra De Betuwe over leer-werktrajecten,1b-n,,https://buren.nl/nieuws/gemeenten-buren-en-neder-betuwe-ondertekenen-samenwerkingscontract-met-zorgcentra-de-betuwe-over-leer-werktrajecten/5917,gm0214,WooScraper_v1,1,2023-03-13,2021-07-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.17,Gemeente Buren zoekt hét ultieme idee tegen zwerfafval,1b-n,,https://buren.nl/nieuws/gemeente-buren-zoekt-het-ultieme-idee-tegen-zwerfafval/6758,gm0214,WooScraper_v1,1,2023-03-13,2021-12-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.170,Snelle toename besmettingen dwingt tot maatregelen in de zomer,1b-n,,https://buren.nl/nieuws/snelle-toename-besmettingen-dwingt-tot-maatregelen-in-de-zomer/5910,gm0214,WooScraper_v1,1,2023-03-13,2021-07-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.171,Wettelijke stukken vanwege oplegging gedoogplicht waterleiding liggen ter inzage,1b-n,,https://buren.nl/nieuws/terinzagelegging-wettelijke-stukken-vanwege-oplegging-gedoogplicht-waterleiding/5900,gm0214,WooScraper_v1,1,2023-03-13,2021-07-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.172,Rust teruggekeerd in Maurik,1b-n,,https://buren.nl/nieuws/rust-teruggekeerd-in-maurik/5895,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.173,Plan voor windmolens en zonnevelden in Rivierenland vastgesteld,1b-n,,https://buren.nl/nieuws/plan-voor-windmolens-en-zonnevelden-in-rivierenland-vastgesteld/5891,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.174,Kleine windmolens,1b-n,,https://buren.nl/nieuws/kleine-windmolens/5888,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.175,Zomerstart activiteiten jongerenwerk Mozaïek,1b-n,,https://buren.nl/nieuws/zomerstart-activiteiten-jongerenwerk-mozaiek/5883,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.176,Column raadslid Joop de Jonge: Nieuwe wet goed voor dieren,1b-n,,https://buren.nl/nieuws/column-raadslid-joop-de-jonge-nieuwe-wet-goed-voor-dieren%e2%80%a8/5879,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.177,De raad vergadert op dinsdag 13 juli,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-13-juli/5875,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.178,Informeel adviesgesprek laat oudere inwoners nadenken over later,1b-n,,https://buren.nl/nieuws/informeel-adviesgesprek-laat-oudere-inwoners-nadenken-over-later/5871,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.179,Rijbewijs langer geldig voor beroepschauffeurs,1b-n,,https://buren.nl/nieuws/rijbewijs-opnieuw-langer-geldig/5002,gm0214,WooScraper_v1,1,2023-03-13,2021-07-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.18,"Avondsluiting wordt verlengd, basisonderwijs week eerder dicht",1b-n,,https://buren.nl/nieuws/avondsluiting-wordt-verlengd-basisonderwijs-week-eerder-dicht/6751,gm0214,WooScraper_v1,1,2023-03-13,2021-12-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.180,Verklaring burgemeester,1b-n,,https://buren.nl/nieuws/verklaring-burgemeester/5867,gm0214,WooScraper_v1,1,2023-03-13,2021-07-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.181,Financiële compensatie voor culturele verenigingen en stichtingen,1b-n,,https://buren.nl/nieuws/financiele-compensatie-voor-culturele-verenigingen-en-stichtingen/5863,gm0214,WooScraper_v1,1,2023-03-13,2021-07-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.182,Burgemeester Meijers maakt digitaal kennis met inwoners,1b-n,,https://buren.nl/nieuws/burgemeester-meijers-maakt-digitaal-kennis-met-inwoners/5861,gm0214,WooScraper_v1,1,2023-03-13,2021-07-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.183,De raad vergadert op dinsdag 6 juli,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-dinsdag-6-juli/5852,gm0214,WooScraper_v1,1,2023-03-13,2021-06-30,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.184,Vijftien nieuwe laadpalen in 2021,1b-n,,https://buren.nl/nieuws/vijftien-nieuwe-laadpalen-in-2021/5844,gm0214,WooScraper_v1,1,2023-03-13,2021-06-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.185,Controle toeristenbelasting buitenlandse arbeidskrachten,1b-n,,https://buren.nl/nieuws/controle-toeristenbelasting-buitenlandse-arbeidskrachten/5834,gm0214,WooScraper_v1,1,2023-03-13,2021-06-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.186,Fietsers opgelet!,1b-n,,https://buren.nl/nieuws/fietsers-opgelet/5836,gm0214,WooScraper_v1,1,2023-03-13,2021-06-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.187,Wij hijsen de vlag! Veteranendag,1b-n,,https://buren.nl/nieuws/wij-hijsen-de-vlag-veteranendag/5830,gm0214,WooScraper_v1,1,2023-03-13,2021-06-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.188,Samen aan de slag met aardgasvrij leven,1b-n,,https://buren.nl/nieuws/samen-aan-de-slag-met-aardgasvrij-leven/5822,gm0214,WooScraper_v1,1,2023-03-13,2021-06-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.189,Samen met Avri druk met het opruimen van stormschade,1b-n,,https://buren.nl/nieuws/samen-met-avri-druk-met-het-opruimen-van-stormschade/5819,gm0214,WooScraper_v1,1,2023-03-13,2021-06-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.19,Vacature: Bestuursadviseur (32-36 uur per week),1b-n,,https://buren.nl/nieuws/vacature-bestuursadviseur-32-36-uur-per-week/6747,gm0214,WooScraper_v1,1,2023-03-13,2021-12-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.190,College biedt perspectiefnota aan de raad aan,1b-n,,https://buren.nl/nieuws/college-biedt-perspectiefnota-aan-de-raad-aan/5813,gm0214,WooScraper_v1,1,2023-03-13,2021-06-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.191,Burgemeester sluit woning in Lienden na drugsvondst,1b-n,,https://buren.nl/nieuws/burgemeester-sluit-woning-in-lienden-na-drugsvondst/5809,gm0214,WooScraper_v1,1,2023-03-13,2021-06-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.192,Boodschap van burgemeester Meijers,1b-n,,https://buren.nl/nieuws/boodschap-van-burgemeester-meijers/5804,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.193,Column raadslid Alda van Zijl-Hoek: Wat doe je als je slimme camera opeens tegen je begint te praten?,1b-n,,https://buren.nl/nieuws/column-raadslid-alda-van-zijl-hoek-wat-doe-je-als-je-slimme-camera-opeens-tegen-je-begint-te-praten/5795,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.194,Save the date: 25 september Burendag!,1b-n,,https://buren.nl/nieuws/save-the-date-25-september-burendag/5792,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.195,Veilig online in de gemeente Buren,1b-n,,https://buren.nl/nieuws/veilig-online-in-de-gemeente-buren/5789,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.196,Vervoersproblemen in de gemeente Buren?,1b-n,,https://buren.nl/nieuws/vervoersproblemen-in-de-gemeente-buren/5785,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.197,Diamanten huwelijk,1b-n,,https://buren.nl/nieuws/diamanten-huwelijk/5782,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.198,Nederlandse Veteranendag 26 juni,1b-n,,https://buren.nl/nieuws/nederlandse-veteranendag-26-juni/5772,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.199,Voorbespreking op 29 juni,1b-n,,https://buren.nl/nieuws/voorbespreking-op-29-juni/5769,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.2,Gemeente Buren investeert de komende 3 jaar in de inzet van de Praktijkondersteuner Jeugd op de huisartspraktijken,1b-n,,https://buren.nl/nieuws/gemeente-buren-investeert-de-komende-3-jaar-in-de-inzet-van-de-praktijkondersteuner-jeugd-op-de-huisartspraktijken/6839,gm0214,WooScraper_v1,1,2023-03-13,2021-12-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.20,Vacature: een doortastende medewerker toegang (32 uur per week),1b-n,,https://buren.nl/nieuws/vacature-een-doortastende-medewerker-toegang-32-uur-per-week/6742,gm0214,WooScraper_v1,1,2023-03-13,2021-12-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.200,Politiek actief voor de gemeente?,1b-n,,https://buren.nl/nieuws/politiek-actief-voor-de-gemeente/5728,gm0214,WooScraper_v1,1,2023-03-13,2021-06-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.201,Nederland zet grote stap: bijna alles kan op anderhalve meter,1b-n,"Er worden nu snel steeds minder mensen met corona in het ziekenhuis opgenomen. En het aantal mensen dat gevaccineerd wordt, stijgt hard. Daarom heeft het kabinet besloten stap 3 van het openingsplan een paar dagen eerder te zetten. Per zaterdag 5 juni zijn de meeste locaties in ons land open onder voorwaarden. Met coronatoegangsbewijzen kan er voor sommige activiteiten meer, zoals meer bezoekers.",https://buren.nl/nieuws/lockdown-tot-en-met-9-februari-verlengd/4964,gm0214,WooScraper_v1,1,2023-03-13,2021-06-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.202,Ongeval recreatieplas,1b-n,,https://buren.nl/nieuws/ongeval-recreatieplas/5757,gm0214,WooScraper_v1,1,2023-03-13,2021-06-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.203,Tijdelijke ondersteuning noodzakelijke kosten (TONK),1b-n,,https://buren.nl/nieuws/gemeente-buren-steunt-inwoners-bij-noodzakelijke-kosten/5316,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.204,Heeft u net zo’n goed idee voor uw buurt als Paul?,1b-n,,https://buren.nl/nieuws/heeft-u-net-zon-goed-idee-voor-uw-buurt-als-paul/5749,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.205,Nieuwe Nederlanders,1b-n,,https://buren.nl/nieuws/nieuwe-nederlanders-3/5753,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.206,Uitvoeringsbudget beschikbaar: de tweede ronde is gestart op 1 juni!,1b-n,,https://buren.nl/nieuws/uitvoeringsbudget-beschikbaar-de-tweede-ronde-is-gestart-op-1-juni/5746,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.207,De wet Bestuur en Toezicht Rechtspersonen komt eraan,1b-n,,https://buren.nl/nieuws/verenigingen-en-stichtingen-opgelet/5594,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.208,Vacature: Energieke consulent wmo (32 uur pw),1b-n,,https://buren.nl/nieuws/vacature-energieke-consulent-wmo-32-uur-pw/5739,gm0214,WooScraper_v1,1,2023-03-13,2021-06-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.209,Jaarverslag Wet Kinderopvang,1b-n,,https://buren.nl/nieuws/jaarverslag-wet-kinderopvang-2/5733,gm0214,WooScraper_v1,1,2023-03-13,2021-06-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.21,Nieuw elektrisch fiets- en voetveer Rhenen-Lienden,1b-n,,https://buren.nl/nieuws/nieuw-elektrisch-fiets-en-voetveer-rhenen-lienden/6739,gm0214,WooScraper_v1,1,2023-03-13,2021-12-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.210,Gemeente Buren sluit 2020 positief af,1b-n,,https://buren.nl/nieuws/gemeente-buren-sluit-2020-positief-af/5731,gm0214,WooScraper_v1,1,2023-03-13,2021-06-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.211,Vacature: Coördinator Verbonden Partijen & Contractregisseur Omgevingsdienst en Regio Rivierenland,1b-n,,https://buren.nl/nieuws/vacature-coordinator-verbonden-partijen-contractregisseur-omgevingsdienst-en-regio-rivierenland/5724,gm0214,WooScraper_v1,1,2023-03-13,2021-06-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.212,Burense kaartenactie verbindt twee generaties inwoners met elkaar,1b-n,,https://buren.nl/nieuws/burense-kaartenactie-verbindt-twee-generaties-inwoners-met-elkaar/5718,gm0214,WooScraper_v1,1,2023-03-13,2021-06-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.213,Wethouder Karl Maier op werkbezoek bij nieuwe Glamping de Oever,1b-n,,https://buren.nl/nieuws/wethouder-karl-maier-op-werkbezoek-bij-nieuwe-glamping-de-oever/5714,gm0214,WooScraper_v1,1,2023-03-13,2021-06-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.214,Week van de Hitte - 14 t/m 17 juni,1b-n,,https://buren.nl/nieuws/week-van-de-hitte-14-t-m-17-juni/5709,gm0214,WooScraper_v1,1,2023-03-13,2021-06-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.215,Gemeente Buren roept op om aan te sluiten bij campagne #ditkaninBuren,1b-n,Stap voor stap komen we weer dichterbij een samenleving waarin méér mogelijk is. We kunnen langzaamaan steeds meer coronamaatregelen loslaten. Daarom wil de gemeente Buren met de campagne #ditkaninBuren laten zien wat er allemaal weer wél kan in de gemeente.,https://buren.nl/nieuws/gemeente-buren-roept-op-om-aan-te-sluiten-bij-campagne-ditkaninburen/5678,gm0214,WooScraper_v1,1,2023-03-13,2021-06-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.216,De raad vergadert op dinsdag 15 juni,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-dinsdag-15-juni/5707,gm0214,WooScraper_v1,1,2023-03-13,2021-06-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.217,Column raadslid Arthur Warmer: Draaihalzen of draaikonten?,1b-n,,https://buren.nl/nieuws/column-raadslid-arthur-warmer-draaihalzen-of-draaikonten/5704,gm0214,WooScraper_v1,1,2023-03-13,2021-06-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.218,Vacature: Medewerker Klantcontact,1b-n,,https://buren.nl/nieuws/vacature-medewerker-klantcontact-2/5701,gm0214,WooScraper_v1,1,2023-03-13,2021-06-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.219,Bijstandsgerechtigde ouders kunnen pakket met nieuwe kleding voor hun kinderen aanvragen,1b-n,,https://buren.nl/nieuws/bijstandsgerechtigde-ouders-kunnen-pakket-met-nieuwe-kleding-voor-hun-kinderen-aanvragen/5697,gm0214,WooScraper_v1,1,2023-03-13,2021-06-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.22,Stembureauleden gezocht!,1b-n,,https://buren.nl/nieuws/stembureauleden-gezocht-2/6734,gm0214,WooScraper_v1,1,2023-03-13,2021-12-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.220,Antwoorden quiz Buren Magazine,1b-n,,https://buren.nl/nieuws/antwoorden-quiz-buren-magazine/5693,gm0214,WooScraper_v1,1,2023-03-13,2021-06-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.221,Geef criminelen op uw erf geen kans,1b-n,,https://buren.nl/nieuws/geef-criminelen-op-uw-erf-geen-kans/5688,gm0214,WooScraper_v1,1,2023-03-13,2021-06-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.222,Vakantieplannen? Check uw reisdocument,1b-n,Heeft u vakantieplannen? Dan is het verstandig om te kijken of uw identiteitskaart of paspoort nog geldig is. Door de coronamaatregelen in het gemeentehuis kunnen we minder mensen tegelijkertijd helpen en kunt u misschien niet op korte termijn terecht. Wacht dus niet te lang met het maken van een afspraak.,https://buren.nl/nieuws/vakantieplannen-check-uw-reisdocument/5574,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.223,Regeling voor sporten en bewegen in de gemeente Buren,1b-n,,https://buren.nl/nieuws/regeling-voor-sporten-en-bewegen-in-de-gemeente-buren/5683,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.224,Evenementen: wat kan er wél?,1b-n,,https://buren.nl/nieuws/evenementen-wat-kan-er-wel/5675,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.225,Controle hondenbezit,1b-n,,https://buren.nl/nieuws/controle-hondenbezit-5/5670,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.226,Lintjesregen 2022,1b-n,,https://buren.nl/nieuws/lintjesregen-2022/5668,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.227,Storing bij belastingen,1b-n,,https://buren.nl/nieuws/storing-bij-belastingen/5666,gm0214,WooScraper_v1,1,2023-03-13,2021-06-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.228,"Het klimaat verandert, Rivierenland verandert mee",1b-n,,https://buren.nl/nieuws/het-klimaat-verandert-rivierenland-verandert-mee/5650,gm0214,WooScraper_v1,1,2023-03-13,2021-05-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.229,Gemeente Buren bepaalt koers voor komende jaren,1b-n,,https://buren.nl/nieuws/gemeente-buren-bepaalt-koers-voor-komende-jaren/5648,gm0214,WooScraper_v1,1,2023-03-13,2021-05-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.23,Uit de raad 7 december,1b-n,"Tijdens de raadsvergadering van afgelopen dinsdag hebben de raadsleden opnieuw belangrijke beslissingen genomen. Onder andere zijn bestemmingsplannen, de warmtetransitie en belastingen aan de orde geweest.",https://buren.nl/nieuws/uit-de-raad-7-december/6728,gm0214,WooScraper_v1,1,2023-03-13,2021-12-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.230,Column Raadslid Erik Zaaijer: Keuzestress,1b-n,,https://buren.nl/nieuws/column-raadslid-erik-zaaijer-keuzestress/5639,gm0214,WooScraper_v1,1,2023-03-13,2021-05-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.231,Voorbespreking op dinsdag 1 juni en op woensdag 2 juni,1b-n,,https://buren.nl/nieuws/voorbespreking-gemeenteraad-op-dinsdag-1-juni/5637,gm0214,WooScraper_v1,1,2023-03-13,2021-05-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.232,"Gemeente, kinderopvang en onderwijs samen aan de slag met achterstanden",1b-n,,https://buren.nl/nieuws/gemeente-kinderopvang-en-onderwijs-samen-aan-de-slag-met-achterstanden/5628,gm0214,WooScraper_v1,1,2023-03-13,2021-05-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.233,25 sociale huurwoningen in de Kersentuin in Maurik,1b-n,,https://buren.nl/nieuws/25-sociale-huurwoningen-in-de-kersentuin-in-maurik/5614,gm0214,WooScraper_v1,1,2023-03-13,2021-05-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.234,Wij zijn telefonisch weer bereikbaar,1b-n,,https://buren.nl/nieuws/storing-gemeente-niet-telefonisch-bereikbaar/5609,gm0214,WooScraper_v1,1,2023-03-13,2021-05-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.235,Gemeente Buren zet in op leefbare kernen,1b-n,,https://buren.nl/nieuws/gemeente-buren-zet-in-op-leefbare-kernen/5606,gm0214,WooScraper_v1,1,2023-03-13,2021-05-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.236,Ondernemers in Rivierenland krijgen hulp van gemeente,1b-n,,https://buren.nl/nieuws/ondernemers-in-rivierenland-krijgen-hulp-van-gemeente/5368,gm0214,WooScraper_v1,1,2023-03-13,2021-05-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.237,De eerste jongereninloop is een feit!,1b-n,,https://buren.nl/nieuws/de-eerste-jongereninloop-is-een-feit/5597,gm0214,WooScraper_v1,1,2023-03-13,2021-05-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.238,Terugblik gemeenteraad 11 mei,1b-n,,https://buren.nl/nieuws/terugblik-gemeenteraad-11-mei/5592,gm0214,WooScraper_v1,1,2023-03-13,2021-05-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.239,Aan de wandel,1b-n,,https://buren.nl/nieuws/aan-de-wandel/5600,gm0214,WooScraper_v1,1,2023-03-13,2021-05-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.24,Telefonisch spreekuur voor vragen over het OV dagelijks bereikbaar,1b-n,,https://buren.nl/nieuws/telefonisch-spreekuur-voor-vragen-over-het-ov-dagelijks-bereikbaar/6722,gm0214,WooScraper_v1,1,2023-03-13,2021-12-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.240,Vacature: Financieel adviseur Ruimte (36 uur per week),1b-n,,https://buren.nl/nieuws/vacature-financieel-adviseur-ruimte-36-uur-per-week-2/5590,gm0214,WooScraper_v1,1,2023-03-13,2021-05-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.241,Gemeentehuis gesloten 2e Pinksterdag,1b-n,,https://buren.nl/nieuws/gemeentehuis-gesloten-hemelvaart-en-pinksteren/5538,gm0214,WooScraper_v1,1,2023-03-13,2021-05-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
