dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2020.48,Eerste deelbesluit over Wob-verzoek rituele besnijdenissen,2i,"Besluit om op verzoek informatie openbaar te maken over de uitvoering van (rituele) besnijdenissen in Nederland en de handelwijze, correspondentie en het beleid van VWS aangaande rituele besnijdenissen. Dit besluit betreft het eerste deelbesluit op dit verzoek. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/17/eerste-deelbesluit-over-wob-verzoek-rituele-besnijdenissen,mnre1025,mlarooij,None,None,2020-09-17,2,2022-11-14,2020-09-17,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.49,Besluit Wob-verzoek BAO-documenten,2i,Besluit op een verzoek om documenten van het Bestuurlijk Afstemmingsoverleg (BAO) over COVID-19. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/01/besluit-wob-verzoek-bao-documenten,mnre1025,mlarooij,None,None,2020-10-01,2,2022-11-14,2020-10-01,0,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.5,Besluit Wob-verzoek magistrale bereiding,2i,"Besluit op een verzoek om documenten over kleinschaligheid/grootschaligheid, magistrale bereiding, apotheekbereiding en collegiale bereiding in het kader van farmacie, apotheken en geneesmiddelen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/16/besluit-wob-verzoek-magistrale-bereiding,mnre1025,mlarooij,None,2019-06-11,2020-01-16,3,2022-10-06,2020-01-16,1,0,0,1,2020,"Verzoek om 
documenten over magistrale bereiding van medicijnen in het kader van farmacie, apotheken en geneesmiddelen","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,247,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.50,Besluit op Wob-verzoek over betrokkenheid ministerie VWS bij verlenging levensduur Nederlandse Sportraad,2i,"Besluit op een verzoek om informatie over de politieke en ambtelijke betrokkenheid van het ministerie van Volksgezondheid, Welzijn en Sport (VWS) bij het Koninklijk Besluit van 11 mei 2020 tot verlenging van de levensduur van de Nederlandse Sportraad. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/02/besluit-op-wob-verzoek-over-verlenging-levensduur-nederlandse-sportraad,mnre1025,mlarooij,None,None,2020-10-02,2,2022-11-14,2020-10-02,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.51,Besluit Wob-verzoek over vergoeding sensortechnologie,2i,Besluit op een verzoek om openbaarmaking van documenten over het onderzoek naar uitbreiding van de vergoeding van glucosesensoren (real time Continue Glucose Monitoring & Flash Glucose Monitoring). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/02/besluit-wob-verzoek-over-vergoeding-sensortechnologie,mnre1025,mlarooij,None,None,2020-10-02,2,2022-11-14,2020-10-02,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.52,Wob-verzoek over de breuk tussen de Alliantie Nederland Rookvrij en Tabak Nee,2i,Het betreft een besluit om op verzoek informatie openbaar te maken over de breuk tussen de Alliantie Nederland Rookvrij (thans: Gezondheidsfondsen voor Rookvrij) en Tabak Nee (onderdeel van Stichting Rookpreventie Jeugd). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/08/besluit-wob-verzoek-over-de-breuk-tussen-de-alliantie-nederland-rookvrij-en-tabak-nee,mnre1025,mlarooij,None,None,2020-10-08,2,2022-11-14,2020-10-08,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.53,Besluit op Wob-verzoek over het Robertshuis,2i,"Verzoek om informatie over het fixeren van kinderen in de periode maart 2017 tot en met januari 2020 bij Stichting Het Robertshuis. Het Robertshuis begeleidt en behandelt kinderen, jongeren en (jong)volwassenen met een stoornis binnen het Autistisch Spectrum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/15/besluit-op-wob-verzoek-over-het-robertshuis,mnre1025,mlarooij,None,None,2020-10-15,2,2022-11-14,2020-10-15,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.54,Besluit op Wob-verzoek over herinneringserfgoederen,2i,"Besluit op een verzoek om informatie over herinneringserfgoederen, onder andere over de Visie Erfgoed uit de Tweede Wereldoorlog, de Rapportage Verkenning Herinneringserfgoed, de “Muur van Mussert” en het “Oranjehotel”. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/27/besluit-op-wob-verzoek-over-herinneringserfgoederen,mnre1025,mlarooij,None,None,2020-10-27,2,2022-11-14,2020-10-27,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.55,Besluit op Wob-verzoek over Outbreak Management Team,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten van de Outbreak Management Team betreffende het Covid-19 virus.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/29/besluit-op-wob-verzoek-over-outbreak-management-team,mnre1025,mlarooij,None,None,2020-10-29,2,2022-11-14,2020-10-29,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.56,Besluit Wob-verzoek over ME/CVS ontwikkelingen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 november 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/02/besluit-wob-verzoek-over-me-cvs-ontwikkelingen,mnre1025,mlarooij,None,None,2020-11-02,2,2022-11-14,2020-11-02,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.57,Besluit op Wob-verzoek over corona de KNMT en Dental Clinics,2i,"Verzoek om informatie over openbaarmaking van documenten over corona gerelateerde onderwerpen met betrekking tot de KNMT en Dental Clinics, in de periode 1 maart 2020 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/05/besluit-op-wob-verzoek-over-corona-de-knmt-en-dental-clinics,mnre1025,mlarooij,None,None,2020-11-05,2,2022-11-14,2020-11-05,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.58,Besluit Wob-verzoek verscherpt toezicht Huisartsenposten Amsterdam,2i,Besluit op een verzoek om informatie over het verscherpt toezicht bij de Huisartsenposten Amsterdam in de periode 2017-2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/06/besluit-wob-verzoek-verscherpt-toezicht-huisartsenposten-amsterdam,mnre1025,mlarooij,None,None,2020-11-06,3,2022-11-14,2020-11-06,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,270,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.59,Besluit Wob-verzoek over de invoering van de Nederlandse taaleis,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 9 november 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de invoering van de Nederlandse taaleis voor zorgverleners met een buitenlands diploma van 1 januari 2013 tot en met 31 december 2016.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/09/besluit-wob-verzoek-over-de-invoering-van-de-nederlandse-taaleis,mnre1025,mlarooij,None,None,2020-11-09,3,2022-11-14,2020-11-09,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,375,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.6,Besluit Wob-verzoek over het beheer van de back-ups van de e-mailservers van VWS,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 17 januari 2020 een tweede deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van alle (procedurele) informatie omtrent het maken, het beheren, het opslaan en het vernietigen van de informatie op de back-ups van de e-mailservers van het ministerie van VWS over de periode 2007 tot en met de datum van het vertrek van een door verzoeker genoemde ambtenaar.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/17/besluit-wob-verzoek-over-het-beheer-van-de-back-ups-van-de-e-mailservers-van-vws,mnre1025,mlarooij,None,2019-02-18,2020-01-17,2,2022-10-06,2020-01-17,1,0,0,1,2020,"Verzoek tot 
openbaarmaking vn alle informatie omtrent het maken, het beheren, het opslaan en het vernietigen van de informatie op de back-ups van de e-mailservers van het ministerie van VWS","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.60,Besluit Wob-verzoek voordrachten herregistratie op basis van artikel 50 Wet BIG,2i,"Besluit op een verzoek om openbaarmaking van alle door de minister gedane voordrachten als bedoeld in artikel 50, derde lid van de Wet op de beroepen in de individuele gezondheidszorg (Wet BIG) vanaf 1 januari 2010. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/12/besluit-wob-verzoek-voordrachten-herregistratie-op-basis-van-artikel-50-wet-big,mnre1025,mlarooij,None,None,2020-11-12,2,2022-11-14,2020-11-12,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.61,Besluit op Wob-verzoek over verpleeghuis Patria (stichting Nusantara Zorg) Bussum,2i,Besluit op een verzoek om informatie over een bezoek in maart 2019 van de Inspectie Gezondheidszorg en Jeugd (IGJ) aan verpleeghuis Patria van de stichting Nusantara Zorg te Bussum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/18/besluit-op-wob-verzoek-over-verpleeghuis-patria-stichting-nusantara-zorg-bussum,mnre1025,mlarooij,None,None,2020-11-18,2,2022-11-14,2020-11-18,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.62,Besluit op Wob-verzoek over aanspreken huisarts en apotheker op de toepassing van experimentele behandeling tegen het coronavirus,2i,Verzoek om informatie over openbaarmaking van documenten over het aanspreken van een huisarts en een apotheker door de Inspectie Gezondheidszorg en Jeugd over een experimentele behandeling tegen het coronavirus. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/27/besluit-op-wob-verzoek-over-aanspreken-huisarts-en-apotheker-op-de-toepassing-van-experimentele-behandeling-tegen-het-coronavirus,mnre1025,mlarooij,None,None,2020-11-27,2,2022-11-14,2020-11-27,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.63,Deelbesluit 2 Wob-verzoek over Regenboog Apotheken,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 september 2020 en 27 november 2020 een deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Gevraagd is om openbaarmaking van documenten opgemaakt of gecreëerd op of na 1 januari 2010 met betrekking tot Regenboog en/of Regenboog Apotheek en/of Regenboog Apotheken en/of een bij naam genoemde persoon.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/27/deelbesluit-2-wob-verzoek-over-regenboog-apotheken,mnre1025,mlarooij,None,None,2020-11-27,5,2022-11-14,2020-11-27,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,729,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.64,Besluit Wob-verzoek over aanpak en visie van complexe echtscheidingen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 december 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-wob-verzoek-over-aanpak-en-visie-van-complexe-echtscheidingen,mnre1025,mlarooij,None,None,2020-12-15,2,2022-11-14,2020-12-15,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,197,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.65,Besluit op Wob-verzoek over de jaarverantwoording van Aventura B.V.,2i,Verzoek om informatie over de jaarverantwoording van zorgverlener Aventura B.V. te Drachten over de periode van 30 juni 2015 tot 13 oktober 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/16/besluit-op-wob-verzoek-over-de-jaarverantwoording-van-aventura-b-v,mnre1025,mlarooij,None,None,2020-12-16,2,2022-11-14,2020-12-16,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.66,"Besluit Wob-verzoek over het Nationaal Preventieakkoord, thematafel Problematisch Alcoholgebruik",2i,Verzoek om informatie over documenten rondom de totstandkoming van het deelakkoord Problematisch Alcoholgebruik. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-wob-verzoek-over-het-nationaal-preventieakkoord-thematafel-problematisch-alcoholgebruik,mnre1025,mlarooij,None,None,2020-12-18,10,2022-11-14,2020-12-18,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,1126,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.67,"Besluit op Wob-verzoek over verhuizing EMA, Nederlands vestigingsklimaat en het beleid voor geneesmiddelenprijzen",2i,"Besluit op een verzoek om informatie over de verhuizing van het European Medicine Agency (EMA), het Nederlandse vestigingsklimaat voor de farmaceutische industrie en het Nederlands beleid voor geneesmiddelenprijzen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/22/besluit-op-wob-verzoek-over-verhuizing-ema-nederlands-vestigingsklimaat-en-het-beleid-voor-geneesmiddelenprijzen,mnre1025,mlarooij,None,None,2020-12-22,2,2022-11-15,2020-12-22,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.68,Beslissing op bezwaar Wob-besluit faillissement MC Slotervaart en MC IJsselmeerziekenhuizen,2i,Beslissing op bezwaar tegen het besluit op het verzoek om documenten over de aanloop naar het faillissement van MC Slotervaart en MC IJsselmeerziekenhuizen in de periode januari tot en met oktober 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/22/beslissing-op-bezwaar-wob-besluit-faillissement-mc-slotervaart-en-mc-ijsselmeerziekenhuizen,mnre1025,mlarooij,None,None,2020-12-22,2,2022-11-15,2020-12-22,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,200,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.69,Besluit Wob-verzoek over afdeling reumatologie Antonius Zorggroep Sneek,2i,Besluit op een verzoek om documenten over de afdeling reumatologie van de Antonius Zorggroep in Sneek over de periode 2016 tot en met 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/23/besluit-wob-verzoek-over-afdeling-reumatologie-antonius-zorggroep-sneek,mnre1025,mlarooij,None,None,2020-12-23,2,2022-11-15,2020-12-23,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.7,2e deelbesluit Wob-verzoek wijziging Zorgverzekeringswet,2i,Besluit op een verzoek om informatie over het voornemen tot wijziging van de Zorgverzekeringswet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/21/2e-deelbesluit-wob-verzoek-wijziging-zorgverzekeringswet,mnre1025,mlarooij,None,2019-07-05,2020-01-21,2,2022-10-06,2020-01-21,1,0,0,1,2020,"Verzoek om informatie 
over het voornemen tot wijziging van de Zorgverzekeringswet","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.70,Besluit op Wob-verzoek over Disulfiram,2i,Besluit op een verzoek om documenten over Disulfiram en/of Refusal en/of Antabus vanaf 1 januari 2020 openbaar te maken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/24/besluit-op-wob-verzoek-over-disulfiram,mnre1025,mlarooij,None,None,2020-12-24,2,2022-11-15,2020-12-24,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,193,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.71,2e deelbesluit Wob-verzoek contacten met farmaceutische bedrijven en PharmInvestHolland,2i,"Besluit op een verzoek om informatie over de contacten tussen het ministerie van Volksgezondheid, Welzijn en Sport en het farmaceutische bedrijfsleven en PharmInvestHolland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/29/2e-deelbesluit-wob-verzoek-contacten-met-farmaceutische-bedrijven-en-pharminvestholland,mnre1025,mlarooij,None,None,2020-12-29,2,2022-11-15,2020-12-29,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.72,Besluit Wob-verzoek over de inzet van influencers voor de campagne #alleensamen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 4 september 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://wobcovid19.rijksoverheid.nl/publicaties/39ca64546eafb7d418eff2c463222b63/,mnre1025,mlarooij,None,None,2020-09-04,2,2022-12-21,None,1,0,None,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.73,Besluit op Wob-verzoek over Outbreak Management Team,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten van de Outbreak Management Team betreffende het Covid-19 virus. ",https://wobcovid19.rijksoverheid.nl/publicaties/8b71363fdc3c0bf8cd8d5c95c479a263/,mnre1025,mlarooij,None,None,2020-10-29,2,2022-12-21,None,1,0,None,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.74,Besluit op Wob-verzoek over aanspreken huisarts en apotheker op de toepassing van experimentele behandeling tegen het coronavirus,2i,Verzoek om informatie over openbaarmaking van documenten over het aanspreken van een huisarts en een apotheker door de Inspectie Gezondheidszorg en Jeugd over een experimentele behandeling tegen het coronavirus. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/a59aad003a50079a561f92ba38b27746/,mnre1025,mlarooij,None,None,2020-11-27,2,2022-12-21,None,1,0,None,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.75,Besluit Wob-verzoek BAO-documenten,2i,Besluit op een verzoek om documenten van het Bestuurlijk Afstemmingsoverleg (BAO) over COVID-19. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/b1c5e8756b3595f632f1cfdaccd71fb4/,mnre1025,mlarooij,None,None,2020-10-01,2,2022-12-21,None,1,0,None,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.76,Deelbesluit 3 op Wob-verzoek over rituele besnijdenissen,2i,Deelbesluit 3 op Wob-verzoek over het openbaar maken van informatie over rituele besnijdenissen in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/91af841b-cc85-42fa-b5ca-96afad980572/1,mnre1025,WooScraper_v1,None,None,2020-12-23,3,2023-09-15,2023-09-15,None,None,None,1,2020,None,"Ministerie Van Volksgezondheid, Welzijn En Sport",None,1,Dossier na Woo/Wob-verzoek,661,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.78,Besluit op Wob-verzoek over kopie DigiBAN-scoreformulier,2i,Besluit op een verzoek over een kopie van het DigiBAN-scoreformulier dat hoort bij de eerste en de tweede (her)beoordeling door de IGJ van het calamiteitenrapport dat is opgesteld wegens een calamiteit over de zoon van de verzoeker. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/69c6a9c6-39d8-4d24-96fe-024c7188bad7/1,mnre1025,WooScraper_v1,None,None,2020-12-17,2,2023-11-08,2023-09-26,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.79,Besluit op Wob-verzoek over Regionale Ambulance Voorzieningen,2i,Besluit op een verzoek om het openbaar maken van informatie over gesprekken die de Inspectie voor de gezondheidszorg en jeugd (IGJ) heeft gevoerd met Regionale Ambulance Voorzieningen (RAV's). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/409ead56-2d04-4e03-b43b-37bdb697b62e/1,mnre1025,WooScraper_v1,None,None,2020-12-22,2,2023-11-08,2023-10-12,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.8,Besluit Wob-verzoek over College Adviserend Tandartsen,2i,Besluit op een verzoek om documenten over een voormalige senior inspecteur van de Inspectie Gezondheidszorg en Jeugd in relatie tot het College Adviserend Tandartsen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/30/besluit-wob-verzoek-over-college-adviserend-tandartsen,mnre1025,mlarooij,None,None,2020-01-30,2,2022-11-14,2020-01-30,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.80,Deelbesluit 2 op Wob-verzoek over rituele besnijdenissen,2i,Deelbesluit 2 op Wob-verzoek over het openbaar maken van informatie over rituele besnijdenissen in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/d30a596a-5861-4a18-89b7-f5a81cd52fef/1,mnre1025,WooScraper_v1,None,None,2020-12-16,2,2023-11-27,2023-09-26,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.81,Besluit Wob-verzoek over het experiment vrije tarieven mondzorg,2i,Besluit om op verzoek informatie openbaar te maken over documenten over de aanwijzing tot het instellen van het experiment vrije tarieven mondzorg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-91af50a4-1b64-45db-912e-3a525ceabcb3/1,mnre1025,WooScraper_v1,zorg en gezondheid,None,2020-01-22,2,2024-03-07,2020-01-22,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.82,"Besluit Wob-verzoek over de thematafel Roken, in het kader van het Nationaal Preventie Akkoord",2i,Besluit om op verzoek informatie openbaar te maken over correspondentie en overige documenten betreffende de thematafel Roken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5ee0ad02-0767-472b-ab97-aa9369373c94/1,mnre1025,WooScraper_v1,gezondheidsrisico's,None,2020-05-08,5,2024-03-07,2020-05-08,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,561,"{'v1': 3, 'v2': 3}"
