dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0650.2k.2019.10,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, SMEDERIJ NABIJ 150 TE DRONTEN",2k,tijdelijke beschikking Besluit lozen buiten inrichtingen voor de lozing van grondwater in oppervlaktewater ten behoeve van het plaatsen van een betonput aan de Smederij nabij nummer 150 te Dronten.,https://zoek.officielebekendmakingen.nl/wsb-2019-11331,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-24,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.11,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, NODBEEK 15, BIDDINGHUIZEN",2k,tijdelijke beschikking Besluit lozen buiten inrichtingen voor de lozing van grondwater in oppervlaktewater t.b.v. het bouwen van een woning aan de Nodbeek 15 te Biddinghuizen.,https://zoek.officielebekendmakingen.nl/wsb-2019-11580,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-31,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.12,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, BEEKVLIET 1A ZEEWOLDE",2k,een wijzigingsbeschikking voor wijziging van de periode van de lozing van grondwater in oppervlaktewater t.b.v. het maken van een kelder met inrit en liftput aan het Beekvliet 1A te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2019-11581,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-31,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.13,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, DUKAAT 20 EMMELOORD",2k,tijdelijke maatwerkbeschikkingen voor het onttrekken van grondwater en de lozing t.b.v. het plaatsen van een pompput aan de Dukaat 20 te Emmeloord.,https://zoek.officielebekendmakingen.nl/wsb-2019-11582,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-31,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.14,"KENNISGEVING WATERWET AIRPORT LELYSTAD, DE ZWALUW 2 TE LELYSTAD",2k,"Ontwerpbeschikking Waterwet voor het lozen van afvalwater, afkomstig van een inrichting van Lelystad Airport, gelegen aan de De Zwaluw 2 te Lelystad ",https://zoek.officielebekendmakingen.nl/wsb-2019-12051,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-14,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,36,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.15,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, SLINGERPAD 2 TE ZEEWOLDE",2k,Beschikking activiteitenbesluit milieubeheer voor het lozen van grondwater t.b.v. de bouw van een mestkelder aan het Slingerpad 2 te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2019-12054,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-14,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.16,"KENNISGEVING WATERWET, BIJLWEG 6 TE LELYSTAD",2k,ontwerpbeschikking lozing afvalwater afkomstig van een tankstation aan de Bijlweg 6 te Lelystad ,https://zoek.officielebekendmakingen.nl/wsb-2019-12276,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,24,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.17,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, SPIJKWEG 30 BIDDINGHUIZEN",2k,Beschikking Blbi lozing van grondwater tbv een bodemsanering aan de Spijkweg 30 te Biddinghuizen,https://zoek.officielebekendmakingen.nl/wsb-2019-12277,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.18,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, SPIJKTOCHT TE BIDDINGHUIZEN",2k,tijdelijke beschikking blibi voor lozing van grondwater in oppervlaktewater ten behoeve van het plaatsen van een duiker in de Spijktocht te Biddinghuizen,https://zoek.officielebekendmakingen.nl/wsb-2019-12279,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.19,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN DUIKERWEG TE ZEEWOLDE,2k,tijdelijke beschikking blbi voor lozing van grondwater tbv de aanleg van de kraanopstelplaatsen ADO-11 t/m ADO-14 en ADO-19 aan de Duikerweg te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2019-12280,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.2,"Kennisgeving Waterwet, windturbines te Zeewolde",2k,Windcombinatie Dura Vermeer-GMB te Opheusden heeft een vergunningaanvraag ingediend voor het onttrekken en lozen van grond¬water ten behoeve van het aanbrengen van funderingen voor 84 windturbines te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2019-10552,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-03,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,21,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2019.20,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, ROERDOMPWEG TE ZEEWOLDE",2k,tijdelijke beschikking blibi lozing grondwater tbv de aanleg van de kraanopstelplaatsen RTD 11 t/m 13 aan de Roerdompweg te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2019-12281,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.21,"KENNISGEVING NESLUIT LOZEN BUITEN INRICHTINGEN, NODBEEK TE BIDDINGHUIZEN",2k,tijdelijke beschikking blbi voor lozing van grondwater tbv het bouwen van een woning aan de Nodbeek te Biddinghuizen,https://zoek.officielebekendmakingen.nl/wsb-2019-12282,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.22,"KENNISGEVING WATERWET, WINDPARK ZEEWOLDE",2k,Watervergunning voor het onttrekken en lozen van grondwater ten behoeve van het aanbrengen van funderingen voor 76 windturbines te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2019-12468,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,21,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2019.23,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, URKERVAART TE TOLLEBEEK",2k,Beschikking voor de aanleg van een smallere teelvrije zone thv Urkervaart/Nagelervaart te Tollebeek.,https://zoek.officielebekendmakingen.nl/wsb-2019-12473,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.24,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, OOSTRANDDREEF LELYSTAD",2k,Beschikking waterwet en Blbi voor het onttrekken en lozen van grondwater tbv het onderhouden/aanpassen van bestaande putten langs de Oostranddreef te Lelystad. ,https://zoek.officielebekendmakingen.nl/wsb-2019-12475,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.25,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, LEUVENUMSE BEEK TE BIDDINGHUIZEN",2k,tijdelijke beschikking voor de lozing van grondwater in oppervlakte¬water ten behoeve van het bouwen van een woning aan de Leuvenumse Beek op kadastrale kavel DTN01F722G0 te Biddinghuizen.,https://zoek.officielebekendmakingen.nl/wsb-2019-12480,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.26,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, KORIANDER 1 TE LELYSTAD",2k,tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater tbv rioleringswerkzaamheden aan de Koriander 1  te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2019-12482,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-11-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.27,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, KELVINWEG 2 TE LELYSTAD",2k,maatwerkbeschikking voor het lozen van afvloeiend hemelwater afkomstig van de terreinverharding van een inrichting gelegen aan de Kelvinweg 2 te Lelystad ,https://zoek.officielebekendmakingen.nl/wsb-2019-13020,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-12,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2019.28,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN TE ZEEWOLDE,2k,tijdelijke beschikking op grond van het Besluit lozen buiten inrichtingen voor de lozing van grondwater in oppervlaktewater ten behoeve  van pompproeven op diverse locaties,https://zoek.officielebekendmakingen.nl/wsb-2019-13027,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-12,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.29,"KENNISGEVING WATERWET EN ACTIVITEITENBESLUIT MILIEUBEHEER, BLOKZIJLERDIJK 26 BLANKENHAM",2k,tijdelijke maatwerkbeschikking voor onttrekking en lozing grondwater tbv het bouwen van een stal met mestkelder aan de Blokzijlerdijk 26 te Blankenham,https://zoek.officielebekendmakingen.nl/wsb-2019-13029,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-12,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.3,"KENNISGEVING, BESLUIT LOZEN BUITEN INRICHTINGEN, URKERWEG 32 TOLLEBEEK",2k,BESLUIT BLBI LOZING VAN GRONDWATER TEN BEHOEVE VAN HET DROOGHOUDEN VAN KABEL-/LEIDINGSLEUVEN AAN DE URKERWEG 32 TE TOLLEBEEK,https://zoek.officielebekendmakingen.nl/wsb-2019-11152,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-18,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.30,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, VISVIJVERWEG 34 EN VUURSTEENWEG 6 SWIFTERBANT",2k,tijdelijke beschikking voor lozing van grondwater in oppervlaktewater tbv archeologisch onderzoek aan de Visvijverweg 34 en de Vuursteenweg 6 te Swifterbant.,https://zoek.officielebekendmakingen.nl/wsb-2019-13030,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-12,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.31,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, RUNDERWEG 6 LELYSTAD",2k,tijdelijke beschikking AM lozing grondwater in oppervlaktewater tbv het verwijderen van een tank aan de Runderweg 6 te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2019-13223,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-19,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.32,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, FLORIADE ALMERE",2k,wijzigingsbeschikking voor de verlenging van de periode van de lozing van grondwater in oppervlaktewater tbv het plaatsen en vervangen van 3 duikers voor de Floriade te Almere,https://zoek.officielebekendmakingen.nl/wsb-2019-13225,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-19,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.33,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, ARCHERPAD ALMERE",2k,Tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater tbv het plaatsen van brug 3 (Oostelijke Boulevardbrug) op het Floriadeterrein te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2019-13266,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-19,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.34,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, SMALLERE TEELTVRIJE ZONE, KLEIWEG TE MARKNESSE",2k,"beschikking Activiteitenbesluit Milieubeheer smallere teeltvrije zone op kavel n:E102, voor de zijden die grenzen aan de Zuidermeertocht en Professor Brandsmatocht en op kavels n:O047, n:O048 en n:O049, voor de zijden die grenzen aan de Zwolse Vaart.",https://zoek.officielebekendmakingen.nl/wsb-2019-13424,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-12-27,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.35,"Kennisgeving Activiteitenbesluit milieubeheer, smallere teeltvrije zone Marknesservaart",2k,"Een beschikking is afgegeven op grond van artikel 3.81, lid 2 van het Activiteitenbesluit milieubeheer voor de aanleg van smallere teeltvrije zones op de kavels n:R062, n:R063 en n:R064 voor de zijden die grenzen aan de Marknesservaart.",https://zoek.officielebekendmakingen.nl/wsb-2019-2802,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-03-14,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.36,"Kennisgeving Activiteitenbesluit milieubeheer, smallere teeltvrije zone Baardmeesvaart",2k,"Een beschikking is afgegeven op grond van artikel 3.81, lid 2 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone op de kavel z:Q020, voor de zijde die grenst aan de Baardmeesvaart.",https://zoek.officielebekendmakingen.nl/wsb-2019-2803,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-03-14,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.37,"Kennisgeving Activiteitenbesluit milieubeheer, Wittevrouwen 10 te Almere",2k,"Een maatwerkbeschikking op grond van het Activiteitenbesluit milieubeheer is afgegeven voor het lozen van afvloeiend hemelwater afkomstig van de parkeerplaatsen, de laaddocks en het dak van het distributie- en sorteercentrum van PostNL aan de Wittevrouwen 10 te Almere.",https://zoek.officielebekendmakingen.nl/wsb-2019-3071,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-03-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.38,Kennisgeving Besluit lozing afvalwater huishoudens,2k,Voor diverse particuliere huishoudens in de gemeente Noordoostpolder is een ontheffing verleend op basis van het Besluit lozing afvalwater huishoudens. ,https://zoek.officielebekendmakingen.nl/wsb-2019-3072,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-20,2019-03-21,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2019.39,"Kennisgeving Waterwet, Olderbroekerweg 35, Biddinghuizen",2k,Aan Blitterswijk Agro te Biddinghuizen is een vergunning verleend op grond van de Waterwet en de Keur Waterschap Zuiderzeeland 2017 voor het onttrekken van grondwater uit een bron aan de Oldebroekerweg 35 te Biddinghuizen ten behoeve van beregening.,https://zoek.officielebekendmakingen.nl/wsb-2019-3415,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2019-03-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,18,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.4,"Besluit wijziging grondwateronttrekking, Visvijverweg 34 en de Vuursteenweg 6  Swifterbant",2k,het onttrekken en het lozen van grondwater ten behoeve van archeologische onderzoek aan de Visvijverweg 34 en de Vuursteenweg 6 te Swifterbant,https://zoek.officielebekendmakingen.nl/wsb-2019-11153,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-18,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.40,"Kennisgeving Activiteitenbesluit milieubeheer, Redeweg 8 te Ens",2k,Een maatwerkbeschikking op grond van het Activiteitenbesluit milieubeheer is afgegeven voor het lozen van gezuiverd huishoudelijk afvalwater afkomstig van Camperplaats Schokland aan de Redeweg 8 te Ens. ,https://zoek.officielebekendmakingen.nl/wsb-2019-3419,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-03-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2019.41,"Kennisgeving Waterwet, Mosselweg 3B te Biddinghuizen",2k,Aan Blitterswijk Agro te Biddinghuizen is een vergunning verleend op grond van de Waterwet en de Keur Waterschap Zuiderzeeland 2017 voor het onttrekken van grondwater uit een bron aan de Mosselweg 3B te Biddinghuizen ten behoeve van beregening.,https://zoek.officielebekendmakingen.nl/wsb-2019-3420,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-03-28,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,18,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.42,Kennisgeving Activiteitenbesluit milieubeheer,2k,"Een beschikking is afgegeven op grond van artikel 3.81, lid 2 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone op de kavels n:F047 en n:F048, voor de zijden die grenzen aan de Polentocht.",https://zoek.officielebekendmakingen.nl/wsb-2019-3737,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-04-04,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2019.43,Kennisgeving Activiteitenbesluit milieubeheer,2k,"Een beschikking is afgegeven op grond van artikel 3.81, lid 2 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone op de kavels o:U108 (oost), o:U109 en o:U110, voor de zijden die grenzen aan de Hoge Vaart.",https://zoek.officielebekendmakingen.nl/wsb-2019-4019,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-04-11,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.44,Kennisgeving Besluit lozing afvalwater huishoudens,2k,Voor diverse particuliere huishoudens in de gemeente Noordoostpolder is een ontheffing verleend op basis van het Besluit lozing afvalwater huishoudens. ,https://zoek.officielebekendmakingen.nl/wsb-2019-4359,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-04-18,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.45,"Kennisgeving Activiteitenbesluit milieubeheer, smallere teeltvrije zone Alikruiktocht",2k,"Een beschikking is afgegeven op grond van artikel 3.81, lid 2 van het Activiteitenbesluit milieubeheer voor de aanleg van een smallere teeltvrije zone.",https://zoek.officielebekendmakingen.nl/wsb-2019-4360,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-04-18,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.46,"Kennisgeving Waterwet en Besluit lozen buiten inrichtingen, ontwikkeling veld 3 en 4, gebied Noorderduin, Almere",2k,"Aan Gemeente Almere te Almere zijn tijdelijke maatwerkbeschikkingen afgegeven voor het onttrekken en lozen van grondwater ten behoeve van het ontwikkelen van het gebied Almere Noorderduin, veld 3 en 4. ",https://zoek.officielebekendmakingen.nl/wsb-2019-4887,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2019-05-02,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.47,"Kennisgeving Waterwet, Marknesserweg te Emmeloord",2k,Aan de gemeente Noordoostpolder is een beschikking verleend voor het lozen van afvalwater vanuit de brugkelder van de Marknesserbrug te Emmeloord.,https://zoek.officielebekendmakingen.nl/wsb-2019-500,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-01-17,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,22,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.48,"Kennisgeving Waterwet, Shell Wellerzand, Rijksweg A6 te Bant",2k,Aan Shell Nederland Verkoopmaatschappij BV te Rotterdam is een beschikking verleend voor het lozen van afvalwater dat afkomstig is van een tankplaats aan de Rijksweg A6 OZ 1 te Bant. ,https://zoek.officielebekendmakingen.nl/wsb-2019-5295,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.49,"Kennisgeving Waterwet en Besluit lozen buiten inrichtingen, Kievitsweg/Vogelweg te Almere",2k,Aan Firma Kamphorst te Ermelo zijn tijdelijke maatwerkbeschikkingen afgegeven voor het plaatsen van een nieuwe put en grondverbetering aan de Kievitsweg (kruising met Vogelweg) te Almere,https://zoek.officielebekendmakingen.nl/wsb-2019-5296,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.5,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, RANONKELLAAN EN PARNASSIALAAN LELYSTAD",2k,Besluit Blbi voor lozing grondwater t.b.v. aanleg hangduikers en riolering aan de Ranonkellaan en Parnassialaan te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2019-11176,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-19,2019-10-24,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.50,"Kennisgeving Waterwet en Besluit lozen buiten inrichtingen, Gondel 36 te Lelystad",2k,Aan GMB Waterveiligheid & Constructies te Opheusden zijn tijdelijke maatwerkbeschikkingen afgegeven ten behoeve van het vervangen van een persleiding aan de Gondel 36 te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2019-5420,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-15,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.51,"Kennisgeving Waterwet en Besluit lozen buiten inrichtingen, Bloesemlaan 18 te Zeewolde",2k,Aan Weever Sloopwerken BV te Kampen zijn tijdelijke maatwerkbeschikkingen afgegeven voor het onttrekken van grondwater en de lozing van dit grondwater ten behoeve van de sloop van de fundering van een windmolen aan de Bloesemlaan 18 te Zeewolde. ,https://zoek.officielebekendmakingen.nl/wsb-2019-5421,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.52,"Kennisgeving Besluit lozen buiten inrichtingen, Noordermeerweg 45 te Rutten",2k,Aan G.A. en N. Plomp VOF te Rutten zijn tijdelijke maatwerkbeschikkingen afgegeven voor het onttrekken van grondwater en de lozing van dit grondwater ten behoeve van het plaatsen van een kelder aan de Noordermeerweg 45 te Rutten. ,https://zoek.officielebekendmakingen.nl/wsb-2019-5422,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.53,"Kennisgeving Waterwet en Besluit lozen buiten inrichtingen, Westgat te Urk",2k,Aan HD Infratechniek BV te Staphorst zijn tijdelijke maatwerkbeschikkingen afgegeven voor het onttrekken van grondwater en de lozing van dit grondwater ten behoeve van het revitaliseren van het Westgat te Urk. ,https://zoek.officielebekendmakingen.nl/wsb-2019-5424,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2019-05-16,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,18,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2019.54,"Kennisgeving Waterwet, Pioniersweg 84-86 te Dronten",2k,Aan Olthuis Recycling BV te Dronten is een ontwerpbeschikking verleend op grond van de Waterwet voor het wijzigen van de hoeveelheid te lozen voorgezuiverd bedrijfsafvalwater op een zuiveringstechnisch werk in beheer van het waterschap.,https://zoek.officielebekendmakingen.nl/wsb-2019-6087,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2019-05-31,1,2019,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 1, 'v2': 1}"
