dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2019.5,Besluit op Wob-verzoek over overdracht van taken buitendienst en medewerkers naar  ministerie van VWS,2i,Besluit op een verzoek om informatie over de overeenkomsten tussen het ministerie van EZK en  Productschap Vis over overdracht van taken van de buitendienst en medewerkers naar het ministerie van VWS. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/06/26/besluit-op-wob-verzoek-over-overdracht-van-taken-buitendienst-en-medewerkers-naar-ministerie-van-vws,mnre1025,mlarooij,None,None,2019-06-26,2,2022-11-14,2019-06-26,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.50,1e deelbesluit op Wob-verzoek over het Nederlandse tabaksbeleid,2i,Besluit op een verzoek om documenten over het door het ministerie van VWS gevoerde tabaksbeleid rond rookloze alternatieven in de periode 1 juni 2017 tot en met 31 juli 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7548e9e7-8986-4dce-ac1f-00b8ef534e76/1,mnre1025,WooScraper_v1,gezondheidsrisico's,None,2019-03-22,2,2024-03-07,2019-07-02,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.51,Besluit Wob-verzoek om informatie over taperingstrips,2i,Besluit op Wob-verzoek om informatie over taperingstrips (medicatie op rol voor een bepaalde periode waarmee de dageiijkse dosis van een medlcijn geleidelijk wordt verlaagd). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1d61eec5-0941-46ec-bb97-dc271c03cc08/1,mnre1025,WooScraper_v1,None,None,2019-04-14,2,2024-03-07,2019-09-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.52,Besluit Wob-verzoek onderzoek IGJ naar UMCU in 2017,2i,Besluit op een verzoek om openbaarmaking van de onderliggende documenten over en van het onderzoek van april 2017 van de Inspectie voor de Gezondheidszorg en Jeugd (IGJ) naar de kwaliteit en patiëntveiligheid van de zorg binnen het UMC Utrecht (UMCU). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-affc4541-2aa6-435e-9657-c23ce2c330a7/1,mnre1025,WooScraper_v1,None,None,2019-04-18,2,2024-03-07,2019-06-14,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.53,Derde deelbesluit Wob-verzoek over strategisch gedrag door zorgaanbieders in de geestelijke gezondheidszorg (GGZ),2i,Derde deelbesluit om op verzoek informatie openbaar te maken over strategisch gedrag door zorgaanbieders in de geestelijke gezondheidszorg (GGZ). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Dit deelbesluit gaat over de documenten over het jaar 2015.,https://open.overheid.nl/Details/ronl-dab399eb-90c0-4605-8433-ec9c006c5362/1,mnre1025,WooScraper_v1,None,None,2019-04-19,2,2024-03-07,2019-07-02,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.54,Besluit Wob-verzoek op afstand voorschrijven en verstrekken medicatie,2i,Besluit op een verzoek om informatie over het op afstand voorschrijven en verstrekken van medicijnen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6dfc9d15-0bae-4937-827e-cb9a97b988a6/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,None,2019-05-29,2,2024-03-07,2020-07-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.55,Besluit op Wob-verzoek over locatie Tuindorp-Oost zorginstelling Careyn,2i,Besluit op een verzoek om informatie over de locatie Tuindorp-Oost (Utrecht) van zorginstelling Careyn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1b5497bf-5b78-41c4-8428-7ff92321f259/1,mnre1025,WooScraper_v1,zorg en gezondheid,None,2019-06-02,2,2024-03-07,2019-06-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.56,Besluit Wob-verzoek over Wet BIG beroepen Psychotherapeut en Gezondheidszorgpsycholoog,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 5 juni 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten over het beleid ten aanzien van de in artikel 3 van de Wet op de beroepen in de individuele gezondheidszorg genoemde beroepen Psychotherapeut en Gezondheidszorgpsycholoog.",https://open.overheid.nl/Details/ronl-cb93c425-87d1-479c-a787-f037808bc321/1,mnre1025,WooScraper_v1,None,None,2019-06-05,2,2024-03-07,2020-01-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.58,Besluit Wob-verzoek over contact tussen VWS en het Kenniscentrum Immaterieel Erfgoed,2i,Besluit om op verzoek informatie openbaar te maken over contact tussen VWS en het Kenniscentrum Immaterieel Erfgoed. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0bfd38da-00ba-489e-8920-84625c6fa79a/1,mnre1025,WooScraper_v1,inrichting van de overheid,None,2019-06-25,2,2024-03-07,2019-05-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.6,Besluit Wob-verzoek over Ottho Gerhard Heldringstichting,2i,Besluit op een verzoek om documenten uit de periode 1 augustus 2018 tot en met 24 mei 2019 over het onderzoek naar de Ottho Gerhard Heldringstichting dat een onafhankelijke onderzoekscommissie uitvoerde in opdracht van de Inspectie Gezondheidszorg en Jeugd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/08/08/besluit-wob-verzoek-over-ottho-gerhard-heldringstichting,mnre1025,mlarooij,None,None,2019-08-08,2,2022-11-14,2019-08-08,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,119,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.61,Besluit Wob-verzoek over voedselkeuzelogo’s,2i,"Besluit op Wob-verzoek over openbaarmaking van correspondentie tussen het ministerie van Volksgezondheid, Welzijn en Sport en de levensmiddelenindustrie met betrekking tot het onderwerp voedselkeuzelogo’s in de periode 1 januari 2018 tot en met 21 maart 2019.",https://open.overheid.nl/Details/ronl-aed61b33-7484-4c08-8f4d-adc60425807c/1,mnre1025,WooScraper_v1,None,None,2019-07-11,3,2024-03-05,2019-10-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,370,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.62,Besluit Wob-verzoek over Jeugdbescherming Brabant,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 juli 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die betrekking hebben op het door de Inspectie voor Gezondheidszorg en Jeugd verrichte onderzoek bij Jeugdbescherming Brabant.",https://open.overheid.nl/Details/ronl-a0ad0f20-b1b4-4f43-8981-9d7a986be858/1,mnre1025,WooScraper_v1,jeugdzorg,None,2019-07-15,2,2024-03-07,2019-10-18,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,303,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.63,Besluit op Wob-verzoek over ScreenIT,2i,Besluit op een verzoek om informatie over de aanbesteding en ontwikkeling van ScreenlT. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e8053eb7-ebac-4051-be1d-c5f4e22bc875/1,mnre1025,WooScraper_v1,None,None,2019-07-17,2,2024-03-07,2019-07-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.64,Besluit Wob-verzoek BIG-registratie beroepsbeoefenaar,2i,Besluit op een verzoek om documenten over de registratie van een beroepsbeoefenaar in het BIG-register. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-75f7a6f4-eecf-4065-a7f2-a2d11f025f7b/1,mnre1025,WooScraper_v1,werk,None,2019-08-30,2,2024-03-07,2020-07-06,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.65,"Besluit Wob-verzoek over subsidieverlening door het Ministerie van Volksgezondheid, Welzijn en Sport",2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 25 september 2019 een deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://open.overheid.nl/Details/ronl-fb7eb8ad-93e9-438d-b26d-e87811e4974f/1,mnre1025,WooScraper_v1,None,None,2019-09-25,2,2024-03-07,2019-12-19,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.66,Besluit Wob-verzoek over het vervolg van het Onderzoeksprogramma Eindberging Radioactief Afval,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 27 september 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het vervolg van het Onderzoeksprogramma Eindberging Radioactief Afval.",https://open.overheid.nl/Details/ronl-241750ed-8f93-414b-9834-cb9d5b110b93/1,mnre1025,WooScraper_v1,None,None,2019-09-27,2,2024-03-07,2020-02-07,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.67,1e deelbesluit Wob-verzoek depressie en depressiepreventie,2i,Besluit op een verzoek om documenten over depressie en depressiepreventie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-074b7b61-40a9-4842-857a-05ee181569ad/1,mnre1025,WooScraper_v1,zorg en gezondheid,None,2019-10-07,4,2024-03-07,2020-07-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,334,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.68,Besluit op Wob-verzoek over algemene voorziening hulp aan huis gemeente Tilburg,2i,Besluit op een verzoek om informatie over de algemene voorziening hulp aan huis in de gemeente Tilburg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ca4f7787-46b8-4e48-a5ff-cedd87266c05/1,mnre1025,WooScraper_v1,ouderenzorg,None,2019-12-16,2,2024-03-07,2019-11-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.69,Besluit Wob-verzoek over subsidies aan KBO/PCOB en de samenstelling van de Raad van Ouderen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 19 december 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over subsidies en andere geldstromen aan KBO/PCOB en de samenstelling en financiële ondersteuning van de Raad van Ouderen.",https://open.overheid.nl/Details/ronl-bffe452b-e614-4ab6-b4f7-24ac2870f944/1,mnre1025,WooScraper_v1,None,None,2019-12-19,2,2024-03-07,2020-02-07,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.7,Besluit op Wob-verzoek over de registratie van een beroepsbeoefenaar in het BIG-register,2i,Besluit op een verzoek om informatie over de registratie van een beroepsbeoefenaar in het BIG-register. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/08/27/besluit-op-wob-verzoek-over-de-registratie-van-een-beroepsbeoefenaar-in-het-big-register,mnre1025,mlarooij,None,None,2019-08-27,2,2022-11-14,2019-08-27,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.70,Besluit Wob-verzoek over Stichting LOC,2i,Besluit op een verzoek om openbaarmaking van documenten over de (onderbouwing van de) subsidietoekenning aan Stichting LOC vanaf 2014 tot 26 juni 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e62faabf-5c2b-40b8-a8cb-02ef55c6da8b/1,mnre1025,WooScraper_v1,jeugdzorg,None,2019-08-23,2,2024-03-09,2019-08-23,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,342,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.71,Besluit op Wob-verzoek over adoptieprocedures na aardbeving Haïti 2010,2i,Besluit op een verzoek om informatie over de adoptieprocedures van kinderen die na de aardbeving in Haïti In 2010 naar Nederland kwamen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c4e7e193-27fb-4b9f-81e3-17a88e509b22/1,mnre1025,WooScraper_v1,jeugdzorg,None,2019-06-06,2,2024-03-09,2019-06-06,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.72,Besluit op Wob-verzoek over Holocaust Namenmonument,2i,Besluit op Wob-verzoek over openbaarmaking van documenten over twee subsidietoekenningen aan het Nederlands Auschwitz Comité voor de bouw van het Holocaust Namenmonument. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-226cc972-6a92-4786-971b-816554657866/1,mnre1025,WooScraper_v1,None,None,2019-06-28,2,2024-03-09,2019-09-05,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.73,Besluit Wob-verzoek over Holocaust Namenmonument,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 juni 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over een subsidietoekenning aan het Nederlands Auschwitz Comité voor de bouw van het Holocaust Namenmonument.",https://open.overheid.nl/Details/ronl-77a46f3c-16a1-439b-b178-5faa7af494a4/1,mnre1025,WooScraper_v1,None,None,2019-06-28,3,2024-03-09,2019-09-05,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.8,Besluit Wob-verzoek subsidies Rutgers Kenniscentrum seksualiteit,2i,Besluit op een verzoek om documenten over 2 subsidies aan Rutgers Kenniscentrum seksualiteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/08/27/besluit-wob-verzoek-subsidies-rutgers-kenniscentrum-seksualiteit,mnre1025,mlarooij,None,None,2019-08-27,2,2022-11-14,2019-08-27,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.9,Besluit Wob-verzoek over Medisch Centrum Midden Nederland en Nationaal Huidcentrum,2i,Besluit op een verzoek om informatie over Stichting Medisch Centrum Midden Nederland en Nationaal Huidcentrum B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/13/besluit-wob-verzoek-over-medisch-centrum-midden-nederland-en-nationaal-huidcentrum,mnre1025,mlarooij,None,None,2019-09-13,2,2022-11-14,2019-09-13,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
