dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2016.1030,Beschikking Wet algemene bepalingen omgevingsrecht - De Scheysloot 60 te NOORDWIJK,2k,Beschikking Wet algemene bepalingen omgevingsrecht Van Leeuwen Containers B.V. De Scheysloot 60 te NOORDWIJK,https://zoek.officielebekendmakingen.nl/prb-2016-6252,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-22,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1031,Provincie Zuid-Holland Kennisgeving beschikking Wet bodembescherming,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij hebben besloten met het evaluatieverslag voor de locatie Albert Plesmanplein 18-715a te Gouda in te stemmen.,https://zoek.officielebekendmakingen.nl/prb-2016-6256,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-23,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1032,"Gedeputeerde Staten van Zuid-Holland, Noordweg 3 te Zwijndrecht",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens de Gedeputeerde Staten van Zuid-Holland bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn een omgevingsvergunning aan Univar Zwijndrecht N.V. te verlenen. De aanvraag voor de omgevingsvergunning is ontvangen op 4 augustus 2016 en betreft het veranderen van activiteiten binnen de inrichting. De omgevingsvergunning wordt aangevraagd voor wijziging van samenstelling (stikstof, zwavel, en chloorgehalten) van de goederen in de opslagloodsen LK 50, 51, 52 en 53. De inrichting is gelegen aan de Noordweg 3 te Zwijndrecht.",https://zoek.officielebekendmakingen.nl/prb-2016-6260,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1033,Provincie Zuid-Holland Kennisgeving beschikking Wet bodembescherming,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij hebben besloten met het evaluatieverslag voor de locatie Geitenweide te Gouderak in te stemmen.,https://zoek.officielebekendmakingen.nl/prb-2016-6261,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-29,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1034,Provincie Zuid-Holland Ontwerpbesluit ontheffing artikel 10.63 Wet milieubeheer,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij voornemens zijn om een ontheffing te verlenen op grond van artikel 10.63 van de Wet milieubeheer. Deze ontheffing heeft betrekking op het verzoek van Maatschap A.C.T. van der Vis en A.C. van der Vis-Kempenaar inzake het ophogen van het maaiveld met houtachtig materiaal op een perceel gelegen aan de Achtermiddenweg 3b  te Aarlanderveen.,https://zoek.officielebekendmakingen.nl/prb-2016-6268,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1035,Beschikking omgevingsvergunning 's-Gravendeelsedijk 100 te Dordrecht,2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens de Gedeputeerde Staten van Zuid-Holland bekend dat zij besloten hebben een omgevingsvergunning aan Koninklijke Van der Wees Groep B.V. te verlenen. De aanvraag voor de omgevingsvergunning is ingediend door BMD Advies Rijndelta B.V. en ontvangen op 17 februari 2016 voor het uitbreiden van de inrichting met activiteiten aangaande het begassen, ontgassen en ventileren van containers. De inrichting betreft Koninklijke Van der Wees Groep B.V. en is gelegen aan de 's-Gravendeelsedijk 100 te Dordrecht. Het betreft de activiteit 'milieu', veranderen van een inrichting.",https://zoek.officielebekendmakingen.nl/prb-2016-6286,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-25,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1036,"Provincie ZuidHolland, verleende omgevingsvergunning Lindtsedijk 2 te Zwijndrecht",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend voor.",https://zoek.officielebekendmakingen.nl/prb-2016-6288,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-23,2016-11-25,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1037,Besluit verlenging beslistermijn Wabo Provincialeweg 11 te Dordrecht,2k,Het college van burgemeester en wethouders van de gemeente Dordrecht maakt bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht heeft besloten voor de aanvraag van BP Europa SE - BP Nederland de beslistermijn te verlengen met een termijn van maximaal 6 weken.,https://zoek.officielebekendmakingen.nl/prb-2016-6324,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-02,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1038,"Ontwerpbeschikking Natuurbeschermingswet 1998, Lakerveld 72 te Lexmond",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het uitbreiden van de dieraantallen van een veehouderij. De locatie betreft Lakerveld 72, 4128 LK te Lexmond .",https://zoek.officielebekendmakingen.nl/prb-2016-6325,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-01,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1039,"Ontwerpbeschikking Natuurbeschermingswet 1998, Boezem 3a te Streefkerk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een veehouderij. De locatie betreft Boezem 3a, 2959 AE te Streefkerk .",https://zoek.officielebekendmakingen.nl/prb-2016-6326,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-01,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.104,"Gedeputeerde Staten van Zuid-Holland, Timorstraat 22 te Gorinchem",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens de Gedeputeerde Staten van Zuid-Holland bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn het verzoek tot wijziging van de voorschriften van de omgevingsvergunning verleend op 5 februari 2014 aan Promelca B.V., te weigeren. Het verzoek om ambtshalve wijziging, ingediend door KWA Bedrijfsadviseurs B.V., is ontvangen op 9 juni 2015.",https://zoek.officielebekendmakingen.nl/prb-2016-1605,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-22,2016-03-22,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1040,"Ontwerpbeschikking Natuurbeschermingswet 1998, Achterdijk 1 te Nieuwland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het bouwen van een nieuwe emissiearme stal en het uitbreiden van de dieraantallen. De locatie betreft Achterdijk 1, 4243 TM te Nieuwland .",https://zoek.officielebekendmakingen.nl/prb-2016-6327,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-01,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1041,"Beschikking Natuurbeschermingswet 1998, Oosteinde 16 te Wijngaarden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren en wijzigen van dieraantallen en diercategorieën voor een rundvee- en geiten-melkerij. De locatie betreft Oosteinde 16, 3366 BE te Wijngaarden .",https://zoek.officielebekendmakingen.nl/prb-2016-6328,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-01,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1042,"Beschikking Natuurbeschermingswet 1998, Haardijk 10 te Linschoten",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij, het uitbreiden van de veestapel en het bouwen van een nieuwe stal. De locatie betreft Haardijk 10, 3461 AB te Linschoten .",https://zoek.officielebekendmakingen.nl/prb-2016-6329,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-29,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1043,"Beschikking Natuurbeschermingswet 1998, Cattenbroekerdijk 46 te Linschoten",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de veestapel. De locatie betreft Cattenbroekerdijk 46, 3461 BD te Linschoten .",https://zoek.officielebekendmakingen.nl/prb-2016-6330,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-29,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1044,"Ontwerpbeschikking Waterwet, Katschiplaan te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om de op 24 september 2009, kenmerk PZH-2009-129793353, verleende vergunning te wijzigen in verband met het wijzigen van de locatie van de koude bronnen, de filterlengte van de bronnen en het maximale uur-, etmaal- en maanddebiet. De locatie betreft Katschiplaan, 2496 te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2016-6331,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1045,"Melding Besluit Uniforme Saneringen (BUS), Thijsseweg ong te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 17 november 2016 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Thijsseweg ong., 2629 JA te Delft.",https://zoek.officielebekendmakingen.nl/prb-2016-6332,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1046,"Beschikking Wet bodembescherming, Jan Verkoljestraat (voormalig Van Miereveltlaan 9) te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsverslag voor de locatie Jan Verkoljestraat (voormalig Van Miereveltlaan 9), 2612 XB te Delft .",https://zoek.officielebekendmakingen.nl/prb-2016-6334,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1047,"Aanvraag Waterwet, Kleine Achterweg 54 te Naaldwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 1 november 2016 een verzoek is ontvangen voor het intrekken van de op 24 juni 2011, kenmerk PZH-2011-294454129, verleende vergunning in verband met het niet realiseren van de bodemenergie-installatie. De locatie betreft Kleine Achterweg 54, 2671 LV te Naaldwijk.",https://zoek.officielebekendmakingen.nl/prb-2016-6335,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1048,"Melding Besluit Uniforme Saneringen (BUS), 't Hof 1-13 te 's-Gravenzande",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 15 november 2016 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft ’t Hof 1-13, 2694 CK te 's-Gravenzande.",https://zoek.officielebekendmakingen.nl/prb-2016-6336,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1049,"Melding Besluit Uniforme Saneringen (BUS), Noordeindseweg achter nummer 10 te Delfgauw",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 21 november 2016 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Noordeindseweg achter nummer 10, 2645AL te Delfgauw.",https://zoek.officielebekendmakingen.nl/prb-2016-6339,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.105,"Beschikking Natuurbeschermingswet 1998, v.o.f. Melkveehouderij Kemp Rietveld 34 te Woerden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de op 15 oktober 2013, kenmerk Z-NB-IUB-CONV-0122 door de Provincie Utrecht aan v.o.f. Melkveehouderij Kemp verleende vergunning ex artikel 19d van de Natuurbeschermingswet 1998 in te trekken . De inrichting is gelegen aan het Rietveld 34, 3443 XC te Woerden .",https://zoek.officielebekendmakingen.nl/prb-2016-1610,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-22,2016-03-23,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1050,"Ontwerpbeschikking Natuurbeschermingswet 1998, Benedenheulseweg 11 te Stolwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het uitbreiden van de dieraantallen van een veehouderij. De locatie betreft Benedenheulseweg 11, 2821 LS te Stolwijk .",https://zoek.officielebekendmakingen.nl/prb-2016-6341,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-29,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1051,"Ontwerpbeschikking Natuurbeschermingswet 1998, Broekseweg 19A te Hardinxveld-Giessendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Broekseweg 19A, 3373 LA te Hardinxveld-Giessendam .",https://zoek.officielebekendmakingen.nl/prb-2016-6342,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1052,"Ontwerpbeschikking Natuurbeschermingswet 1998, Burgemeester Padmosweg 169 te Wilnis",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Burgemeester Padmosweg 169, 3648 BD te Wilnis .",https://zoek.officielebekendmakingen.nl/prb-2016-6343,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-01,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1053,"Ontwerpbeschikking Natuurbeschermigswet 1998, Toeloopweg 6 te Rockanje",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor de exploitatie van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Toeloopweg 6, 3235 LH te Rockanje .",https://zoek.officielebekendmakingen.nl/prb-2016-6344,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-11-30,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1054,Provincie Zuid-Holland Kennisgeving beschikking Wet bodembescherming,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij hebben besloten met het evaluatieverslag inclusief de nazorgbepalingen voor de locatie Lopikersingel 11b te Schoonhoven in te stemmen.,https://zoek.officielebekendmakingen.nl/prb-2016-6402,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-06,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1055,Provincie Zuid-Holland Kennisgeving beschikking Wet bodembescherming,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij hebben besloten met het evaluatieverslag voor de locatie Park Oost (Gerard Doustraat 3) te Alphen aan den Rijn in te stemmen.,https://zoek.officielebekendmakingen.nl/prb-2016-6419,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1056,"Ontwerpbeschikking Ontgrondingenwet, Natuurontwikkeling Spuimonding Oost te Korendijk",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het uitvoeren van ontgrondingswerkzaamheden voor het project Natuurontwikkeling Spuimonding Oost te Korendijk .,https://zoek.officielebekendmakingen.nl/prb-2016-6433,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1057,"Aanvraag Waterwet, Badhuisweg 115 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 22 november 2016 een verzoek is ontvangen voor het wijzigen van de op 10 september 2014, kenmerk ODH-2014-00592391, verleende vergunning in verband met foutieve coördinaten. De locatie betreft Badhuisweg 115, 2587 CE te Den Haag.",https://zoek.officielebekendmakingen.nl/prb-2016-6444,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1058,"Ontwerpbeschikking Natuurbeschermingswet 1998, Noordbouwlevard Scheveningen (thv Scheveningseslag/Gevers Deynootweg) te Den Haag",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor de herontwikkeling van de Noordboulevard Scheveningen. De locatie betreft de Noordboulevard Scheveningen (thv Scheveningseslag/Gevers Deynootweg) te Den Haag .,https://zoek.officielebekendmakingen.nl/prb-2016-6446,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1059,"Beschikking Waterwet, Ringdijk en het Noordpark te Zwijndrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de wijzigingsvergunning van 23 juni 2015, kenmerk ODH-2015-00675284, ambtshalve te wijzigen . De wijziging betreft de voorschriften onder punt III van het dictum uit de wijzigingsvergunning. De locatie betreft de winlocaties DPS De Elzengors aan de Ringdijk en het Noordpark te Zwijndrecht .",https://zoek.officielebekendmakingen.nl/prb-2016-6447,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.106,"Beschikking Natuurbeschermingswet 1998, B.H. Burggraaf Hoofdweg 47 te Zegveld",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de 15 oktober 2013, kenmerk Z-NB-MEL-2013-5120 door de Provincie Utrecht aan B.H. Burggraaf verleende vergunning ex artikel 19d van de Natuurbeschermingswet 1998 in te trekken . De inrichting is gelegen Hoofdweg 47, 3474 JA te Zegveld , gemeente Woerden .",https://zoek.officielebekendmakingen.nl/prb-2016-1611,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-22,2016-03-23,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1060,"Verlenging beslistermijn Wet algemene bepalingen omgevingsrecht, Eerste Stationsstraat 186 te Zoetermeer",2k,"Omgevingsdienst Haaglanden heeft op 14 oktober 2016 een aanvraag voor een omgevingsvergunning ontvangen voor het plaatsen van een schottenkeet. De locatie betreft Eerste Stationsstraat 186, 2712 HM te Zoetermeer.",https://zoek.officielebekendmakingen.nl/prb-2016-6448,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-08,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1061,"Ontwerpbeschikking Natuurbeschermingswet 1998, Rivierdijk 47 te Hardinxveld-Giessendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Rivierdijk 47, 3372 BG te Hardinxveld-Giessendam .",https://zoek.officielebekendmakingen.nl/prb-2016-6449,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2016.1062,"Ontwerpbeschikking Natuurbeschermingswet 1998, Rivierdijk 84 te Hardinxveld-Giessendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren en uitbreiden van een veehouderij. De locatie betreft de Rivierdijk 84, 3372 BH te Hardinxveld-Giessendam .",https://zoek.officielebekendmakingen.nl/prb-2016-6450,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-23,2016-12-07,None,None,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
