dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.2k.2024.156,"Melding milieubelastende activiteit(en), Oude Leedeweg 6 te Pijnacker",2k,Het vervangen van een gasstation.,https://zoek.officielebekendmakingen.nl/gmb-2024-150828,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.157,"Melding milieubelastende activiteit(en), Oude Leedeweg 6 te Pijnacker",2k,Het vervangen van een gasstation.,https://zoek.officielebekendmakingen.nl/gmb-2024-150828,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.158,"Verleende omgevingsvergunning: 8211043, Tijdemanhove 5 2645GL Delfgauw",2k,Bouwen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-151428,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.159,"Ingediende aanvraag omgevingsvergunning: 2024040301735, Floralaan 133 2643 HB Pijnacker",2k,Bouwen dakkapel voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-151596,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.16,"Geaccepteerde sloopmelding ter kennisgeving, 8319131, Delflandstraat 6 2631HD Nootdorp",2k,Afvoeren asbest,https://zoek.officielebekendmakingen.nl/gmb-2024-10316,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.160,"Verleende omgevingsvergunning: 2024030800536, Zaaierstraat 4 2645JH Delfgauw",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-152086,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.161,"Ingediende aanvraag omgevingsvergunning: Westlaan 60, 2641 DN Pijnacker",2k,Plaatsen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-153791,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.162,"Verleende omgevingsvergunning: 2024031100349, Thurlede 57, 2642KG Pijnacker",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-154215,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.163,"Verleende omgevingsvergunning: 2024020600931, Poldermolen, 39 2643RB Pijnacker",2k,Bouwen dakkapel voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-154273,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.164,"Melding milieubelastende activiteit(en), Waterhoen te Pijnacker",2k,het aanleggen een gesloten bodemenergiesysteem ,https://zoek.officielebekendmakingen.nl/gmb-2024-156723,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.165,"Ingediende aanvraag omgevingsvergunning: 2024040600012, Westlaan 60 2641 DN Pijnacker",2k,Bouwen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-157039,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.166,"Verleende omgevingsvergunning: 2024021800108, Schimmelpenninck van der Oyeweg 72 2645 NE Delfgauw",2k,plaatsen nieuw kozijn voorzijde en aanbrengen constructieve voorziening ,https://zoek.officielebekendmakingen.nl/gmb-2024-157913,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.167,"Ingediende aanvraag omgevingsvergunning: 2024040901491, Hof van Leiden 24 2631 XG Nootdorp",2k,Bouwen dakkapel voor en achterzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-160423,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.168,"Verleende omgevingsvergunning: 8276631, Brinklande nabij 1 Pijnacker, Pijnacker B 8670",2k,Bouwen woning en maken uitrit Brinklande 2F Pijnacker Kavel 6 B8670 ,https://zoek.officielebekendmakingen.nl/gmb-2024-160834,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.169,"Ingediende aanvraag omgevingsvergunning: 2024040901827, Dijkgraafstraat 14 2645 KN Delfgauw",2k,Verbouwen en verduurzamen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-161240,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.17,"Aanvraag Activiteitenbesluit milieubeheer, Weteringweg 13 te Pijnacker",2k,het stellen van maatwerk voor een opslagtank met vloeibare stikstof ,https://zoek.officielebekendmakingen.nl/gmb-2024-9303,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.170,"Ingediende aanvraag omgevingsvergunning: 2024041001366, Steenuilweide 7, 2643LX Pijnacker",2k,Bouwen rookkanaal aan zijgevel ,https://zoek.officielebekendmakingen.nl/gmb-2024-163048,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.171,"Vergunningvrije aanvraag omgevingsvergunning: 2024032101691, Koekoekzoom 29 2643KP Pijnacker",2k,Plaatsen afdak boven voordeur,https://zoek.officielebekendmakingen.nl/gmb-2024-163249,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.172,"Ingediende aanvraag omgevingsvergunning: 2024041100516, Keurmeesterstraat, 13 2641JW, Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-164197,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.173,"Verleende omgevingsvergunning: 2024022700730, Scheepmakersingel 58 2645LC Delfgauw",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-165451,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.174,"Kennisgeving melding milieubelastende activiteit(en), Weteringweg 14 te Pijnacker",2k,Het uitvoeren van graafwerkzaamheden. ,https://zoek.officielebekendmakingen.nl/gmb-2024-167259,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.175,"Kennisgeving melding milieubelastende activiteit(en), Weteringweg 14 te Pijnacker",2k,Het uitvoeren van een bodemsanering. ,https://zoek.officielebekendmakingen.nl/gmb-2024-167283,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.176,"Verleende omgevingsvergunning: 2024012500179, Dukaatstraat 83 2645MJ Delfgauw",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-170568,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.177,"Ingediende aanvraag omgevingsvergunning: 2024041600482, Westlaan 62, 2641DN Pijnacker",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-171134,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.178,"Ingediende aanvraag omgevingsvergunning: 2024041501712, Oosterbroek 5, 2641MJ Pijnacker",2k,Wijzigen voor- en zijgevel berging,https://zoek.officielebekendmakingen.nl/gmb-2024-171593,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.179,"Ingediende aanvraag omgevingsvergunning: 2024041700630, Kerkweg 19, 2631 CB Nootdorp",2k,Plaatsen van een uitgifteautomaat,https://zoek.officielebekendmakingen.nl/gmb-2024-174042,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.18,"Ingediende aanvraag omgevingsvergunning: 8327103, Rijksstraatweg achter 77 Delfgauw,  Pijnacker H 270",2k,Realiseren Aziatisch recreatie park,https://zoek.officielebekendmakingen.nl/gmb-2024-9380,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.180,"Ingediende aanvraag omgevingsvergunning: 2024041701428, Nabij Beltmolen 4 Pijnacker",2k,Realiseren 72 nieuwe E aansluiting t.b.v. nieuwbouw en leggen laagspanningskabels,https://zoek.officielebekendmakingen.nl/gmb-2024-174574,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.181,"Verleende omgevingsvergunning: 8278997, Koningshof 92 Pijnacker,  Pijnacker C 3759",2k,"Bouwen woning, Koningshof 92 Pijnacker",https://zoek.officielebekendmakingen.nl/gmb-2024-176077,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.182,"Ingediende aanvraag omgevingsvergunning: 2024041701279, Zonnehof 48, 2632 BG Nootdorp",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-177432,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.183,"Ingediende aanvraag omgevingsvergunning: 2024041900465, De Voorde 29, 2642 KP Pijnacker",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-178102,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.184,"Ingediende aanvraag omgevingsvergunning: 2024041901224, Floralaan 135 2643HB Pijnacker",2k,Wijziging op een eerder verleende vergunning (Bouwen dakkapel),https://zoek.officielebekendmakingen.nl/gmb-2024-180650,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.185,"Ingediende aanvraag omgevingsvergunning: 1506037, Katwijkerlaan 24 2641PH Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-182033,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.186,"Ingediende aanvraag omgevingsvergunning: 2024042300226, Noordweg 29 2641 AK Pijnacker",2k,Wijzigen gevel monumentale boerderij,https://zoek.officielebekendmakingen.nl/gmb-2024-182492,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.187,"Ingediende aanvraag omgevingsvergunning: 2024042300140, Noordeindseweg 12 2645AL Delfgauw",2k,Interne verbouwing ,https://zoek.officielebekendmakingen.nl/gmb-2024-182562,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.188,"Ingediende aanvraag omgevingsvergunning: 2024042300153, Katwijkerlaan t.h.v. 50a Pijnacker",2k,Bouwen 2 woningen en maken uitweg,https://zoek.officielebekendmakingen.nl/gmb-2024-183385,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.189,"Ingediende aanvraag omgevingsvergunning: 2024042500907, Marga Klompélaan 72 2642AB Pijnacker",2k,Bouwen dakkapel voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-187763,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.19,"Geweigerde omgevingsvergunning: 8103241, Industrieweg 15b 2631PG Nootdorp",2k,Tijdelijke container plaatsen ,https://zoek.officielebekendmakingen.nl/gmb-2024-12100,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.190,"Kennisgeving melding milieubelastende activiteit(en), Perceel 7127 middelste strook ten zuiden van Oude Leedeweg te Pijnacker",2k,Een melding van het toepassen van grond of baggerspecie.,https://zoek.officielebekendmakingen.nl/gmb-2024-187841,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.191,"Verleende omgevingsvergunning: 2024030300156, Noordeindseweg 66 2645 BC Delfgauw",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-188726,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.192,"Ingediende aanvraag omgevingsvergunning: 2024042600064, Onderweg nabij 3, 2641NZ",2k,Bouwen woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-189022,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.193,"Verleende omgevingsvergunning: 8294251, Rijskade 1a 2641NA Pijnacker",2k,Veranderen en vergroten tuincentrum (Intratuin) ,https://zoek.officielebekendmakingen.nl/gmb-2024-190831,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.194,"Ingediende aanvraag omgevingsvergunning: 2024042700140, Schimmelpenninck van der Oyeweg 40 2645ND Delfgauw",2k,Bouwen schuurtje en schutting,https://zoek.officielebekendmakingen.nl/gmb-2024-191384,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.195,"Geweigerde omgevingsvergunning: 2024031100519, Legakker 50 2632 AB Nootdorp",2k,Plaatsen kunststof kozijnen en buitendeur,https://zoek.officielebekendmakingen.nl/gmb-2024-191500,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.196,"Kennisgeving melding milieubelastende activiteit(en), Blokweg 20 te Pijnacker",2k,Het plaatsen van een noodstroomaggregaat.,https://zoek.officielebekendmakingen.nl/gmb-2024-194279,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.197,"Verlenging beslistermijn omgevingsvergunning: 2024022900502, Neogotiekhof 11 2632DJ Nootdorp",2k,Plaatsen buitenunit airco,https://zoek.officielebekendmakingen.nl/gmb-2024-196349,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.198,"Ingediende aanvraag omgevingsvergunning: 2024043001254, Ratelaar 19 2631DP Nootdorp",2k,Bouwen uitbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-196417,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.199,"Ingediende aanvraag omgevingsvergunning: 2024050101449, Onderweg nabij 25 Pijnacker",2k,Ophogen percelen,https://zoek.officielebekendmakingen.nl/gmb-2024-198953,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.2,"Ingediende aanvraag omgevingsvergunning: 8260397, Klapwijkseweg nabij 2 Pijnacker",2k,Bouwen mobiliteitshub WijCK Pijnacker,https://zoek.officielebekendmakingen.nl/gmb-2024-5504,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.20,"Ingediende aanvraag omgevingsvergunning: , Bosglimmerzoom 26 2643LN Pijnacker",2k,Bouwen overkapping,https://zoek.officielebekendmakingen.nl/gmb-2024-12739,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.200,"Verleende omgevingsvergunning: 2024040301735, Floralaan 133 2643 HB Pijnacker",2k,Bouwen dakkapel voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-200089,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.201,"Verlenging beslistermijn omgevingsvergunning: 7903181, Keulseweg naast 36 Pijnacker",2k,Bouwen woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-201601,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.202,"Verlenging beslistermijn omgevingsvergunning: 8260397, Klapwijkseweg nabij 2 Pijnacker",2k,Bouwen mobiliteitshub WijCK Pijnacker,https://zoek.officielebekendmakingen.nl/gmb-2024-201609,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.203,"Melding milieubelastende activiteit(en), Delftsestraatweg 140 te Delfgauw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-202193,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.204,"Verleende omgevingsvergunning: 2024041901224, Floralaan 135 2643HB Pijnacker",2k,Wijziging op een eerder verleende vergunning (Bouwen dakkapel),https://zoek.officielebekendmakingen.nl/gmb-2024-203001,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.205,"Verleende omgevingsvergunning: 2024021201076, Veenweg 71 2631CK Nootdorp",2k,Kappen 3 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-206760,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.206,"Ingediende aanvraag omgevingsvergunning: 2024050800827, Keulseweg 68 2641 PK Pijnacker",2k,Ophogen gronden,https://zoek.officielebekendmakingen.nl/gmb-2024-208936,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.207,"Ingediende aanvraag omgevingsvergunning: 2024050800877, Delftsestraatweg 238 2645AE Delfgauw",2k,Wijzigen gevel (constructief),https://zoek.officielebekendmakingen.nl/gmb-2024-208967,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.208,"Ingediende aanvraag omgevingsvergunning: 2024050801160, Vrouwenrecht 70 2642 BW Pijnacker",2k,Uitbreiden woning op de eerste verdieping,https://zoek.officielebekendmakingen.nl/gmb-2024-209105,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.209,"Kennisgeving melding milieubelastende activiteit(en), De Scheg te Pijnacker",2k,Een melding voor het realiseren van zeven gesloten bodemenergiesystemen t.b.v. 29 nieuwbouw appartementen,https://zoek.officielebekendmakingen.nl/gmb-2024-210462,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.21,"Verlenging beslistermijn omgevingsvergunning: 7887651, Oostlaan 15 2641DK Pijnacker",2k,Verbouwen restaurant (monument),https://zoek.officielebekendmakingen.nl/gmb-2024-14892,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.210,"Kennisgeving melding milieubelastende activiteit(en), Vlielandseweg en Katwijkerlaan te Pijnacker",2k,Een melding voor het aanleggen en gebruiken van 31 gesloten individuele bodemenergiesystemen voor de klimaatbeheersing van 31 individuele woningen,https://zoek.officielebekendmakingen.nl/gmb-2024-210470,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
