dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2019.20,Besluit Wob-verzoek om informatie over eigen vuur incident in Afghanistan,2i,Besluit op een verzoek om informatie over eigen vuur incident tijdens de operatie Kapcha As in Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4ee03836-8d66-4e92-9218-d2caaa1d1ea7/1,mnre1018,WooScraper_v1,None,2019-07-04,1,2024-03-07,2019-07-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,253,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.21,Besluit Wob-verzoek om informatie over schepen aan de Lilbische kust,2i,Besluit op Wob-verzoek om informatie over schepen aan de Lilbische kust. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-2bf663a5-b41b-40ae-957f-7e25c43a59bc/1,mnre1018,WooScraper_v1,None,2019-07-29,1,2024-03-07,2019-08-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,299,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.22,Besluit op Wob-verzoek over lasrook,2i,Besluit op een verzoek om informatie over de bescherming van defensiepersoneel tegen lasrook vanaf 1 januari 2010. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f23d919f-523f-45ff-9058-bff0a2b2a2a2/1,mnre1018,WooScraper_v1,defensie,2019-08-21,1,2024-03-07,2019-08-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,311,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.23,Besluit op Wob-verzoek over toezichtjaarverslagen van het Korps Militair Controleurs Gevaarlijke Stoffen,2i,Besluit op Wob-verzoek over toezichtjaarverslagen van het Korps Militair Controleurs Gevaarlijke Stoffen over de periode 2015 – 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d0894314-3dd0-40e6-bdf2-6037d5a48084/1,mnre1018,WooScraper_v1,None,2019-10-24,1,2024-03-07,2019-11-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.24,Besluit Wob-verzoek over Richtlijn Militaire Gezondheidszorg (RMG/013),2i,Besluit Wob-verzoek over Richtlijn Militaire Gezondheidszorg (RMG/013). Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4971591b-4146-42ee-892d-1c257b5c027a/1,mnre1018,WooScraper_v1,None,2019-11-04,1,2024-03-07,2020-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.25,Besluit Wob-verzoek over haalbaarheidsonderzoek zelfdoding onder veteranen,2i,Besluit Wob-verzoek over haalbaarheidsonderzoek zelfdoding onder veteranen van 10 juli 2012. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a56492b9-a493-4e9d-ac5c-729a2a314307/1,mnre1018,WooScraper_v1,None,2019-11-04,1,2024-03-07,2020-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.26,Besluit op Wob-verzoek om 3 onderzoeksrapporten,2i,"Besluit op een verzoek om 3 onderzoeksrapporten van TNO. De rapporten gaan over operationele toxicologie, militaire toxicologie en blootstellingsrisico's munitie gerelateerde stoffen. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-f2f2cf79-4d6b-4987-bbf3-ee32ecf7e040/1,mnre1018,WooScraper_v1,None,2019-12-13,1,2024-03-07,2020-01-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.27,Besluit Wob-verzoek over openbaarmaking van de rapportage 0-meting Mali,2i,Besluit Wob-verzoek over openbaarmaking van de rapportage 0-meting Mali 6 juni 2014. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-97a42280-6925-4f6a-b97b-4266a99b8570/1,mnre1018,WooScraper_v1,None,2019-12-20,1,2024-03-07,2020-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.28,Besluit op Wob-verzoek over diversiteit,2i,De minister van Defensie heeft een besluit genomen op grond van de Wet openbaarheid van bestuur over diversiteit.,https://open.overheid.nl/Details/ronl-6cc00240-b508-4669-bf37-6f75e7a3e5e3/1,mnre1018,WooScraper_v1,None,2019-09-03,16,2024-03-09,2019-09-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.29,Besluit op een Wob-verzoek over TNO-rapporten over gasmaskers,2i,De minister van Defensie heeft een besluit genomen op grond van de Wet openbaarheid van bestuur. Met het besluit worden TNO-rapporten over gasmaskers openbaar gemaakt.,https://open.overheid.nl/Details/ronl-7d21ee84-f453-4dd0-b5a1-66b0cffc22ef/1,mnre1018,WooScraper_v1,defensie,2019-01-18,1,2024-03-09,2019-05-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2019.3,Besluit op Wob-verzoek over burnpits,2i,Besluit op een verzoek om informatie over burnpits. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-781d9c8e-ff38-40d3-8f39-08186bd0747b/1,mnre1018,WooScraper_v1,defensie,2019-02-18,7,2024-03-06,2019-02-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,300,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2019.30,Besluit Wiv-verzoek over Nederlanders in Kroatisch leger,2i,Het ministerie van Defensie heeft een besluit genomen op een verzoek in het kader van de Wet op de Inlichtingen- en Veiligheidsdiensten (Wiv). Met het verzoek is kennisneming verzocht van gegevens over Nederlanders in dienst van het Kroatische leger in de periode 1990-1995.,https://open.overheid.nl/Details/ronl-a9a0ea33-078e-4e10-a8ea-22fb70dbf370/1,mnre1018,WooScraper_v1,openbare orde en veiligheid,2019-04-02,2,2024-03-09,2020-07-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2019.4,Besluit op Wob-verzoek over rapportage incident Chroom-6,2i,Besluit op een verzoek om informatie over een incident op 4 september 2015 met de stof Chroom-6 bij het Logistiek Centrum te Woensdrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d8f81622-6048-4e12-abba-0292949568bf/1,mnre1018,WooScraper_v1,gezondheidsrisico's,2019-03-07,3,2024-03-06,2019-03-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2019.5,Besluit op Wob-verzoek over asbest te Cyprus,2i,Besluit op Wob-verzoek eventuele asbest in Cyprus tijdens UNFICYP. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-35a907fc-7149-412d-abeb-417dab9ea70b/1,mnre1018,WooScraper_v1,None,2019-03-21,1,2024-03-06,2019-07-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.6,Besluit Wiv-verzoek over Organisatie Platform Radikale Vredesgroepen,2i,Het ministerie van Defensie heeft een besluit genomen op een verzoek in het kader van de Wet op de Inlichtingen- en Veiligheidsdiensten (Wiv). Met het verzoek is kennisneming verzocht van gegevens over Organisatie Platform van Radikale Vredesgroepen over de periode 1981 tot 1996.,https://open.overheid.nl/Details/ronl-61a19499-d491-4733-b21b-5e76ab340e0f/1,mnre1018,WooScraper_v1,openbare orde en veiligheid,2019-04-08,1,2024-03-06,2020-07-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2019.7,Besluit Wob-verzoek over informatie over beleid omtrent het verlenen van oneervol ontslag van militairen,2i,Besluit op een verzoek over informatie over beleid omtrent het verlenen van oneervol ontslag van militairen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-028a7695-970c-44b6-b279-a8c7179c601f/1,mnre1018,WooScraper_v1,None,2019-04-12,1,2024-03-06,2019-05-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2019.8,Besluit Wob-verzoek stralingsbescherming,2i,De minister van Defensie heeft een besluit genomen op grond van de Wet openbaarheid van bestuur. Met het besluit worden rapporten over stralingsbescherming openbaar gemaakt.,https://open.overheid.nl/Details/ronl-94132dfd-51dc-405f-ae52-07a1e61524e0/1,mnre1018,WooScraper_v1,None,2019-05-15,1,2024-03-06,2019-05-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 5}"
nl.mnre1018.2i.2019.9,Besluit op Wob-verzoek over regelgeving betreft militaire luchttransport,2i,Besluit op Wob-verzoek over openbaarmaking van documenten betreft regelgeving militaire luchttransport. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bd0d8137-8f73-4a8d-999e-2853ef238809/1,mnre1018,WooScraper_v1,None,2019-05-21,1,2024-03-06,2019-06-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.1,"Besluit Wob-verzoek om het onderzoeksrapport, psychische problematiek bij militairen tijdens en na uitzending in het kader van ISAF",2i,"Besluit Wob-verzoek om het onderzoeksrapport, psychische problematiek bij militairen tijdens en na uitzending in het kader van ISAF. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/06/besluit-wob-verzoek-om-het-onderzoeksrapport-psychische-problematiek-bij-militairen-tijdens-en-na-uitzending-in-het-kader-van-isaf,mnre1018,mlarooij,None,2020-01-06,1,2022-11-04,2020-01-06,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.10,Wob-besluit Defensie over beleid transparantie burgerslachtoffers,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/wob-besluit-defensie-over-beleid-transparantie-burgerslachtoffers,mnre1018,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,0,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.11,Besluit Wob-verzoek over het afmeren van de mijnenveger Zr. Ms. 'Schiedam' aan het Hoofd in Schiedam in februari 2020,2i,Besluit op een verzoek over over het afmeren van de mijnenveger Zr. Ms. 'Schiedam' aan het Hoofd in Schiedam in februari 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/18/besluit-wob-verzoek-over-het-afmeren-van-de-mijnenveger-zr.-ms.-schiedam-aan-het-hoofd-in-schiedam-in-februari-2020,mnre1018,mlarooij,None,2020-02-18,1,2022-11-04,2020-02-18,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2020.12,Besluit Wob-verzoek laagvliegbeleid Vliegbasis Volkel,2i,Besluit op een verzoek om informatie over het beleid voor het vliegverkeer in laagvlieggebied Volkel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-wob-verzoek-laagvliegbeleid-vliegbasis-volkel,mnre1018,mlarooij,None,2020-03-10,1,2022-11-04,2020-03-10,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.13,Besluit Wob-verzoek procesopvolging aanbevelingen rapport CEAG,2i,Besluit op een verzoek om informatie over de procesopvolging van aanbevelingen uit een rapport van het Coördinatiecentrum Expertise Arbeidsomstandigheden en Gezondheid (CEAG). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/12/besluit-wob-verzoek-procesopvolging-aanbevelingen-rapport-ceag,mnre1018,mlarooij,None,2020-03-12,2,2022-11-04,2020-03-12,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2020.14,Besluit Wob-verzoek richtlijn tuchtsepot,2i,Besluit op een verzoek om informatie over het aantal tuchtrechtprocessen dat is afgehandeld volgens de richtlijn tuchtsepot code 20 in de periode 2017-2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/24/besluit-wob-verzoek-richtlijn-tuchtsepot,mnre1018,mlarooij,None,2020-03-24,1,2022-11-04,2020-03-24,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.15,Besluit Wob-verzoek ijkrapport lasergun,2i,Besluit op een verzoek om het ijkrapport van een lasergun. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/30/besluit-wob-verzoek-ijkrapport-lasergun,mnre1018,mlarooij,None,2020-03-30,1,2022-11-04,2020-03-30,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.16,Besluit op Wob-verzoek over uitbetaalde oefenuren militairen,2i,Besluit op een verzoek om informatie over uitbetaalde oefenuren van militairen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/14/besluit-op-wob-verzoek-over-uitbetaalde-oefenuren-militairen,mnre1018,mlarooij,None,2020-04-14,1,2022-11-04,2020-04-14,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.17,Besluit op Wob-verzoek over representatie-uitgaven van Defensie van 2014 tot en met 2018,2i,Besluit op Wob-verzoek over representatie-uitgaven van Defensie van 2014 tot en met 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/20/besluit-op-wob-verzoek-over-representatie-uitgaven-van-defensie-van-2014-tot-en-met-2018,mnre1018,mlarooij,None,2020-05-20,2,2022-11-04,2020-05-20,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 4, 'v2': 3}"
nl.mnre1018.2i.2020.18,Besluit Wob-verzoek over de behandeling eerder Wob-verzoek over Shell (DEF),2i,Besluit op een verzoek over de behandeling eerder Wob-verzoek over Shell. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/22/besluit-wob-verzoek-over-de-behandeling-eerder-wob-verzoek-over-shell,mnre1018,mlarooij,None,2020-06-22,1,2022-11-04,2020-06-22,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.19,Besluit op Wob-verzoek over uitgekeerde vergoedingen CLAS militairen,2i,Besluit op een verzoek om informatie over de verschillende premies en betalingen die uitgekeerd worden aan CLAS militairen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/besluit-op-wob-verzoek-over-uitgekeerde-vergoedingen-clas-militairen,mnre1018,mlarooij,None,2020-07-21,1,2022-11-04,2020-07-21,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.2,Besluit Wob-verzoek om een kopie van het AVG-verwerkingsregister van Defensie,2i,Besluit Wob-verzoek om een kopie van het AVG-verwerkingsregister van Defensie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/06/besluit-wob-verzoek-om-een-kopie-van-het-avg-verwerkingsregister-van-defensie,mnre1018,mlarooij,None,2020-01-06,3,2022-11-04,2020-01-06,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.20,Besluit op Wob-verzoek over ex-gratia betalingen militaire operaties Afghanistan,2i,Besluit op een verzoek om informatie over ex-gratia betalingen tijdens en na de militaire operaties in Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/besluit-op-wob-verzoek-over-ex-gratia-betalingen-militaire-operaties-afghanistan,mnre1018,mlarooij,None,2020-07-21,1,2022-11-04,2020-07-21,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.21,Besluit Wob-verzoek gasmaskers,2i,Besluit op een verzoek om informatie over gasmaskers vanaf 2005. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/12/besluit-wob-verzoek-gasmaskers,mnre1018,mlarooij,None,2020-08-12,10,2022-11-04,2020-08-12,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,318,"{'v1': 2, 'v2': 5}"
nl.mnre1018.2i.2020.22,Besluit op Wob-verzoek over aantallen (staf)adjudanten,2i,Besluit op een verzoek om informatie over een viertal overzichten met betrekking tot stafadjudanten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-op-wob-verzoek-over-aantallen-stafadjudanten,mnre1018,mlarooij,None,2020-09-30,1,2022-11-04,2020-09-30,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.23,Besluit Wob-verzoek salariëring stafadjudanten,2i,Besluit op een Wob-verzoek aan Defensie waarmee informatie over stafadjudanten wordt verstrekt. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-wob-verzoek-salariering-stafadjudanten,mnre1018,mlarooij,None,2020-09-30,1,2022-11-04,2020-09-30,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.24,Besluit op Wob-verzoek over Korps Militair Controleurs Gevaarlijke Stoffen,2i,Besluit op een verzoek om informatie over Korps Militair Controleurs Gevaarlijke Stoffen (KMCGS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/02/besluit-op-wob-verzoek-over-korps-militair-controleurs-gevaarlijke-stoffen,mnre1018,mlarooij,None,2020-10-02,1,2022-11-04,2020-10-02,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.25,Besluit Wiv-verzoek over inlichtingensamenvattingen Militaire Inlichtingendienst Koninklijke Landmacht en voorgangers,2i,Het ministerie van Defensie heeft een besluit genomen op een verzoek in het kader van de Wet op de Inlichtingen- en Veiligheidsdiensten (Wiv). Met het verzoek is kennisneming verzocht van gegevens over inlichtingensamenvattingen (ISAM) van de afdeling Militaire Inlichtingendienst van de Koninklijke Landmacht en haar voorgangers.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/05/besluit-wiv-verzoek-over-inlichtingensamenvattingen-militaire-inlichtingendienst-koninklijke-landmacht-en-voorgangers,mnre1018,mlarooij,None,2020-11-05,6,2022-11-04,2020-11-05,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,814,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.26,Besluit Wob-verzoek over Behavioural Dynamics Methodology,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/06/besluit-wob-verzoek-over-behavioural-dynamics-methodology,mnre1018,mlarooij,None,2020-11-06,1,2022-11-04,2020-11-06,0,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2020.3,"Besluit Wob-verzoek over verstrekken, opvragen en ontvangen van persoonsgegevens van militairen",2i,"Besluit Wob-verzoek over verstrekken, opvragen en ontvangen van persoonsgegevens van militairen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/23/besluit-wob-verzoek-over-verstrekken-opvragen-en-ontvangen-van-persoonsgegevens-van-militairen,mnre1018,mlarooij,None,2020-01-23,1,2022-11-04,2020-01-23,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2020.31,Besluit op Wob-verzoek over verplaatsing ingang van Bernhardkazerne,2i,"Besluit op een verzoek om informatie over de verplaatsing van de hoofdingang van de Bernardkazerne, de bouw/aanleg van een secundaire ingang en de uitbreiding van de Bernardkazerne. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-de08a64b-d81a-44bf-81fd-943cf8808078/1,mnre1018,WooScraper_v1,None,2020-04-28,8,2024-03-07,2020-09-14,None,None,None,1,2020,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.4,Besluit Wob-verzoek over overeenkomst tussen het ABP en Defensie aangaande het militaire pensioen,2i,Besluit Wob-verzoek over overeenkomst tussen het ABP en Defensie aangaande het militaire pensioen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/28/besluit-wob-verzoek-over-overeenkomst-tussen-het-abp-en-defensie-aangaande-het-militaire-pensioen,mnre1018,mlarooij,None,2020-01-28,1,2022-11-04,2020-01-28,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 1, 'v2': 3}"
nl.mnre1018.2i.2020.5,Besluit Wob-verzoek ex gratia-betalingen missie Mali,2i,Besluit op een verzoek om informatie over ex gratia-betalingen tijdens de missie Mali. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/06/besluit-wob-verzoek-ex-gratia-betalingen-missie-mali,mnre1018,mlarooij,None,2020-02-06,1,2022-11-04,2020-02-06,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.6,Besluit Wob-verzoek Defensie over communicatie getal 70,2i,Besluit Wob-verzoek Defensie over communicatie getal 70. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-defensie-over-communicatie-getal-70,mnre1018,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.7,Besluit Wob-verzoek Defensie over informatievoorziening burgerslachtoffers,2i,Besluit Wob-verzoek Defensie over informatievoorziening burgerslachtoffers in Hawija en Mosul. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-defensie-over-informatievoorziening-burgerslachtoffers,mnre1018,mlarooij,None,2020-02-17,2,2022-11-04,2020-02-17,1,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,149,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2020.8,Wob-besluit Defensie over aanvullend onderzoek Defensie burgerslachtoffers Hawija,2i,"Besluit op een verzoek om informatie over het aanvullende onderzoek van Defensie naar de Nederlandse luchtaanval op Hawija, Irak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/wob-besluit-defensie-over-aanvullend-onderzoek-defensie-burgerslachtoffers-hawija,mnre1018,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,0,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2020.9,Wob-besluit Defensie over handelingen verricht om te achterhalen hoe het kan dat de Tweede Kamer verkeerd is geïnformeerd,2i,Besluit op een verzoek om informatie over alle handelingen die zijn verricht om te achterhalen hoe het kan dat de Tweede Kamer in 2015 onjuist is geïnformeerd over Nederlandse betrokkenheid bij burgerslachtoffers in Irak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/wob-besluit-defensie-over-handelingen-verricht-om-te-achterhalen-hoe-het-kan-dat-de-tweede-kamer-verkeerd-is-geinformeerd,mnre1018,mlarooij,None,2020-02-17,1,2022-11-04,2020-02-17,0,0,0,1,2020,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.1,Besluit Wob-verzoek ufomeldingen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/05/besluit-wob-verzoek-ufomeldingen,mnre1018,mlarooij,None,2021-02-05,1,2022-11-04,2021-02-05,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
