dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2021.1287,"Aanvraag Omgevingsvergunning, Ouwerkerk, Ring 11",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-70853,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-09,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1288,"Aanvraag Omgevingsvergunning, Brouwershaven, Drilhoek 10",2k,het verbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-70869,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-09,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1289,"Verleende Reguliere Omgevingsvergunning, Kerkwerve, Verseputseweg 36",2k,het nieuwbouwen van  een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-70911,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.129,"Tijdelijke terras- exploitatievergunning, Zierikzee, Havenplein 7",2k,het realiseren van een terras ivm Coronamaatregelen,https://zoek.officielebekendmakingen.nl/gmb-2021-128437,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-23,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1290,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Hogezoom 41",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-70938,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-09,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1291,"Geweigerde Reguliere Omgevingsvergunning, Bruinisse, Vlasstraat 12",2k,het verlengen van de verleende vergunning voor het tijdelijk plaatsen van een caravan tijdens verbouwing,https://zoek.officielebekendmakingen.nl/gmb-2021-71028,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-09,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1292,"Aanvraag Omgevingsvergunning, Renesse, Bremweg 3",2k,het aanbouwen  van een serre en uitbreiden terras,https://zoek.officielebekendmakingen.nl/gmb-2021-7226,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-08,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1293,"Aanvraag Omgevingsvergunning, Bruinisse, Hoogerwerfsweg 'De elf Boompjes' 61",2k,het wijzigen van een bestaande berging en bouw overkapping,https://zoek.officielebekendmakingen.nl/gmb-2021-72716,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1294,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Polderweg 3",2k,het bouwen van een expeditieruimte supermarkt,https://zoek.officielebekendmakingen.nl/gmb-2021-72915,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1295,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Westenschouwenseweg 1",2k,het bouwen van  een mantelzorgwoning ,https://zoek.officielebekendmakingen.nl/gmb-2021-72977,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1296,"Verleende Reguliere Omgevingsvergunning, Renesse, Oude Moolweg 32",2k,het renoveren van een dienstgebouw,https://zoek.officielebekendmakingen.nl/gmb-2021-73136,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1297,"Aanvraag Omgevingsvergunning, Scharendijke, Dijkstraat 9",2k,"het  wijzigen  van  een bestaande vergunning, 20161244, revisie op bestaande stukken, Dijkstraat 9 en verder",https://zoek.officielebekendmakingen.nl/gmb-2021-73293,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1298,"Verleende Reguliere Omgevingsvergunning, Oosterland, de Saele 1",2k,het vervangen bestaande lichtstraat  en aanpassen brandveiligheid complex de Saele.,https://zoek.officielebekendmakingen.nl/gmb-2021-73375,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1299,"Aanvraag Omgevingsvergunning, Brouwershaven, Sleepstraat 6",2k,het legaliseren van reeds  geplaatste zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-73382,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.13,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Grachtweg 6",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-103438,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.130,"Aanvraag Omgevingsvergunning, Burgh Haamstede, Kloosterweg (85)",2k,het nieuwbouwen van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-128674,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1300,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Weststraat 20",2k,het  samenvoegen van  twee  woningen (nrs 20 en 22),https://zoek.officielebekendmakingen.nl/gmb-2021-73491,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1301,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Fazantenlaan 2",2k,het  plaatsen van 2 dakkapellen ,https://zoek.officielebekendmakingen.nl/gmb-2021-73905,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1302,"Aanvraag Omgevingsvergunning, Oosterland, Lange Achterweg 34",2k,het nieuwbouwen  van  een  schuur en veranda,https://zoek.officielebekendmakingen.nl/gmb-2021-7427,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1303,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Meelstraat 34",2k,het   realiseren van  een aanbouw woning,https://zoek.officielebekendmakingen.nl/gmb-2021-7429,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1304,"Verleende Reguliere Omgevingsvergunning, Serooskerke, Serooskerkseweg 21",2k,het nieuwbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-74412,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1305,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Drilhoek 10",2k,het legaliseren van zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2021-74635,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1306,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Voorburglaan 7",2k,het plaatsen van  een  airco-unit,https://zoek.officielebekendmakingen.nl/gmb-2021-74993,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1307,"Aanvraag Omgevingsvergunning, Zierikzee, Waterpoortstraat 3",2k,het realiseren van  een   parkeerplaats en slopen muur,https://zoek.officielebekendmakingen.nl/gmb-2021-74999,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1308,"Aanvraag Omgevingsvergunning, Oosterland, Oostersteijnweg 6",2k,het  uitbreiden van  een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-75040,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1309,"Aanvraag Omgevingsvergunning, Kerkwerve, Verseputseweg 28",2k,het plaatsen van veldverlichting sportpark,https://zoek.officielebekendmakingen.nl/gmb-2021-75078,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.131,"Aanvraag Omgevingsvergunning, Zierikzee, Deltastraat, ZRZ  K   981",2k,het plaatsen van  een telecommunicatiemast ,https://zoek.officielebekendmakingen.nl/gmb-2021-128820,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1310,Kennisgeving ontwerpwijzigingsplan Dorpsweg 42 Bruinisse,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat een ontwerpwijzigingsplan voor de Dorpsweg 42 te Bruinisse ( LINK Excel.SheetMacroEnabled.12 '\\\\gsd.nl\\dfs\\afdeling\\RENM\\OMGEVINGSBELEID\\Bestemmingsplan\\algemeen\\Beheerteam\\Handboek digitale bestemmingsplannen\\Registratietabel identificatienummers.xlsm' 'IMRO2012!R198K14' \a \f 5 \h  \* MERGEFORMAT NL.IMRO.1676.00298BpwSD)  van 22 maart 2021 tot en met 3 mei 2021 digitaal te raadplegen is via www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2021-76189,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1311,Ontwerp omgevingsvergunning Meeldijk 11 te Burgh-Haamstede,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor de activiteit handelen in strijd met regels van ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3� Wabo voor het herbouwen van een tweetal recreatiewoningen.",https://zoek.officielebekendmakingen.nl/gmb-2021-76363,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1312,Kennisgeving inzage definitieve omgevingsvergunning voor vier woningen op het adres Burghseweg 74 in Burgh-Haamstede,2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor vier woningen op het adres Burghseweg 74 in Burgh-Haamstede.,https://zoek.officielebekendmakingen.nl/gmb-2021-76377,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1313,"Verleende Reguliere Omgevingsvergunning, Renesse, Hogezoom 141 a",2k,het vervangen van een heg door geluidsscherm,https://zoek.officielebekendmakingen.nl/gmb-2021-76520,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1314,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Kerkstraat 26",2k,het plaatsen van kozijnen,https://zoek.officielebekendmakingen.nl/gmb-2021-76781,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1315,"Aanvraag Omgevingsvergunning, Renesse, Hogezoom 141 a",2k,het  plaatsen van een geluidsscherm,https://zoek.officielebekendmakingen.nl/gmb-2021-7715,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1316,"Aanvraag Omgevingsvergunning, Zierikzee, Pimpelmeesstraat 6",2k,het aanbrengen van  balkonbeglazing ,https://zoek.officielebekendmakingen.nl/gmb-2021-7806,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1317,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Vertonsweg 7",2k,het verbouwen en uitbreiden van  een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-78084,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1318,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Klaverlaan 1",2k,het plaatsen van een schutting,https://zoek.officielebekendmakingen.nl/gmb-2021-78102,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1319,"Aanvraag Omgevingsvergunning, Burgh Haamstede, Meidoornweg (7)",2k,het nieuwbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-78178,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.132,"Aanvraag Omgevingsvergunning, Zonnemaire, Schapenweg 2",2k,het nieuwbouwen van een  berging ,https://zoek.officielebekendmakingen.nl/gmb-2021-128926,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1320,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Rooiedal 34",2k,het bouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-78192,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1321,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Fazantenlaan 8",2k,het wijzigen van carport naar bijkeuken,https://zoek.officielebekendmakingen.nl/gmb-2021-78222,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1322,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Fazantenlaan 8",2k,het wijzigen   van  een carport naar bijkeuken,https://zoek.officielebekendmakingen.nl/gmb-2021-78308,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1323,"Aanvraag Omgevingsvergunning, Oosterland, van den Abeelestraat 7",2k,"het nieuwbouwen van een loods, achter bestaande loods",https://zoek.officielebekendmakingen.nl/gmb-2021-78440,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1324,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Oude Haven 15  0001",2k,"het plaatsen van containers, schaftunit en een dixie",https://zoek.officielebekendmakingen.nl/gmb-2021-78596,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1325,"Ontheffing verkeer natuurgebied verleend, Burgh Haamstede, duinovergang 't Oude Vuur",2k,een ontheffing rijden in natuurgebied,https://zoek.officielebekendmakingen.nl/gmb-2021-78665,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1326,"Verleende Reguliere Omgevingsvergunning, Noordwelle, Zuidwelleweg 3",2k,het nieuwbouwen  van  een garage op bestaande vloerplaat,https://zoek.officielebekendmakingen.nl/gmb-2021-79198,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1327,Kennisgeving inzage omgevingsvergunning voor het realiseren gezondheidscentrum Kop Nieuwstraat Bruinisse,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het realiseren een gezondheidscentrum op de locatie Kop Nieuwstraat in Bruinisse Het college van burgemeester en wethouders wil meewerken aan het plan voor de activiteit ‘handelen in strijd met regels ruimtelijke ordening’. Bij het verlenen van de omgevingsvergunning voor de genoemde activiteit dient een planologische wijziging doorgevoerd te worden conform artikel 2.1, lid 1, sub c van de Wabo en artikel 2.12, lid 1, sub a, onder 3º Wabo.",https://zoek.officielebekendmakingen.nl/gmb-2021-79588,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-29,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1328,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Klaverlaan 1",2k,het   plaatsen  van   een  tuinhuis met overkapping,https://zoek.officielebekendmakingen.nl/gmb-2021-7963,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1329,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Duindoornweg 2",2k,het  aanleggen van  een zwembad met technische ruimte  en sauna,https://zoek.officielebekendmakingen.nl/gmb-2021-7995,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.133,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Rodedorp 40",2k,"het plaatsen  van  een dakkapel, wijzigen verleende vergunning",https://zoek.officielebekendmakingen.nl/gmb-2021-129153,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1330,"Aanvraag Omgevingsvergunning, Zierikzee, Hoofdpoortstraat 1",2k,het tijdelijk vestigen van een ijssalon,https://zoek.officielebekendmakingen.nl/gmb-2021-80248,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1331,"Aanvraag Omgevingsvergunning, Renesse, Horizon 13",2k,het bpuwen van een overkapping aan bestaande vakantiewoning en het nieuwbouw vrijstaande berging met overkapping,https://zoek.officielebekendmakingen.nl/gmb-2021-81046,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1332,"Aanvraag Omgevingsvergunning, Bruinisse, Prinses Beatrixstraat 13",2k,het realiseren van  een uitbouw achterzijde woning,https://zoek.officielebekendmakingen.nl/gmb-2021-81459,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1333,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Westerseweg 3  0005",2k,het verbouwen en uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-81518,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1334,"Aanvraag Omgevingsvergunning, Zierikzee, Rodedorp 2",2k,"het toevoegen van garage aan  woning,  levensloopbestendig maken woning",https://zoek.officielebekendmakingen.nl/gmb-2021-81589,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1335,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Deltastraat 15",2k, het nieuwbouwen van een kantoor en fietsenstalling en het wijzigen van een uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-81863,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1336,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Klaproosweg 1 a",2k,het legaliseren van een hekwerk en poort aan de voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2021-82893,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1337,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Esdoornweg (1)",2k,het bouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-8324,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1338,"Aanvraag Omgevingsvergunning, Ellemeet, Schelpweg 15",2k,"het renoveren van een balkon, balkonhekwerk en aanbrengen isolatie",https://zoek.officielebekendmakingen.nl/gmb-2021-85102,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1339,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Zilvermeeuwstraat 9",2k,het plaatsen van een buitenunit voor een airco,https://zoek.officielebekendmakingen.nl/gmb-2021-85106,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.134,"Verleende Reguliere Omgevingsvergunning, Kerkwerve, Tellersweg 1 a",2k,het uitbreiden van een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-129281,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1340,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Dreef 12",2k,het nieuwbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-85130,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
