dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b-n.2023.37,Werkzaamheden damwanden afgerond,1b-n,,https://texel.nl/actueel/de-werkzaamheden-zijn-afgerond,gm0448,WooScraper_v1,1,2023-07-19,2023-07-18,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.38,Uw gegevens in de Basisregistratie Personen,1b-n,,https://texel.nl/actueel/uw-gegevens-in-de-basisregistratie-personen-3,gm0448,WooScraper_v1,1,2023-07-31,2023-07-25,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.4,Aanbrengen Anodes op Damwanden haven Oudeschild,1b-n,,https://texel.nl/actueel/aanbrengen-anodes-op-damwanden-haven-oudeschild,gm0448,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.5,Renteloze lening duurzaam wonen voor huiseigenaren Texel,1b-n,,https://texel.nl/actueel/voorstel-renteloze-lening-duurzaam-wonen-voor-huiseigenaren-texel,gm0448,WooScraper_v1,1,2023-05-31,2023-05-31,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.6,Texelse bermen worden nog niet gemaaid,1b-n,,https://texel.nl/actueel/texelse-bermen-worden-nog-niet-gemaaid,gm0448,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.7,Kom naar de mobiele showroom energie besparen,1b-n,,https://texel.nl/actueel/kom-naar-de-mobiele-showroom-energie-besparen,gm0448,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.77,Ben jij eigenaar van een bedrijfslocatie op Texel? Doe mee aan de pilot Windwokkels!,1b-n,,https://texel.nl/actueel/ben-jij-eigenaar-van-een-bedrijfslocatie-op-texeldoe-mee-aan-de-pilot-windwokkels,gm0448,WooScraper_v1,1,2023-08-24,2023-08-23,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.78,Evenement Hans Klok,1b-n,,https://texel.nl/actueel/evenement-hans-klok,gm0448,WooScraper_v1,1,2023-08-24,2023-08-16,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.79,Realisatie flexwoningen Marsweg Zuid stap dichterbij,1b-n,,https://texel.nl/actueel/realisatie-flexwoningen-marsweg-zuid-stap-dichterbij,gm0448,WooScraper_v1,1,2023-08-24,2023-08-07,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.8,MET DANK,1b-n,,https://texel.nl/actueel/met-dank,gm0448,WooScraper_v1,1,2023-06-01,2023-05-31,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.80,Verleggen fietspad Tureluur biedt natuur én recreant grote meerwaarde,1b-n,,https://texel.nl/actueel/verleggen-fietspad-tureluur-biedt-natuur-en-recreant-grote-meerwaarde,gm0448,WooScraper_v1,1,2023-08-24,2023-08-03,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.81,Zaterdag 9 september: Open Monumentendag,1b-n,,https://texel.nl/actueel/zaterdag-9-september-open-monumentendag,gm0448,WooScraper_v1,1,2023-08-30,2023-08-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.82,IJsbaan,1b-n,,https://texel.nl/actueel/jac-p-thijssepark,gm0448,WooScraper_v1,1,2023-08-31,2023-08-31,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.83,Vergadering van de raadscommissie op 6 en 7 september,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-6-en-7-september,gm0448,WooScraper_v1,1,2023-09-04,2023-09-04,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.84,Koninklijke onderscheiding voor Janneke Boon-Dijksen,1b-n,,https://texel.nl/actueel/koninklijke-onderscheiding-voor-janneke-boon-dijksen,gm0448,WooScraper_v1,1,2023-09-07,2023-09-06,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.85,Stichting Buitenplaats Brakestein ontvangt Erfgoedprijs 2023,1b-n,,https://texel.nl/actueel/stichting-buitenplaats-brakestein-ontvangt-erfgoedprijs-2023,gm0448,WooScraper_v1,1,2023-09-11,2023-09-09,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.86,Reconstructie fietspad Tureluur/Schettersweid van start,1b-n,,https://texel.nl/actueel/reconstructie-fietspad-tureluur-schettersweid-van-start,gm0448,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.87,Gedichten op Texelstroom vanuit Helders en Texels perspectief,1b-n,,https://texel.nl/actueel/gedichten-op-texelstroom-vanuit-helders-en-texels-perspectief,gm0448,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.88,Texelkaart met slaapplaatsen,1b-n,,https://texel.nl/actueel/texelkaart-met-slaapplaatsen,gm0448,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.89,Producenten windwokkels gezocht,1b-n,,https://texel.nl/actueel/producenten-windwokkels-gezocht,gm0448,WooScraper_v1,1,2023-09-18,2023-09-18,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.9,Leerlingen OSG de Hogeberg denken mee over toekomst Texel,1b-n,,https://texel.nl/actueel/leerlingen-osg-de-hogeberg-denken-mee-over-toekomst-texel,gm0448,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.90,DORPSGEDICHT HOORNDER KERK - 625 jaar Den Hoorn -,1b-n,,https://texel.nl/actueel/dorpsgedicht-hoornder-kerk-625-jaar-den-hoorn,gm0448,WooScraper_v1,1,2023-09-18,2023-09-17,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.91,In oktober prikronde corona op Texel,1b-n,,https://texel.nl/actueel/in-oktober-prikronde-corona-op-texel,gm0448,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.92,Vergadering van de gemeenteraad op 20 september,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-20-september,gm0448,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.93,Start voorbereidingen reconstructie Rommelpot & Rozendijk,1b-n,,https://texel.nl/actueel/start-voorbereidingen-reconstructie-rommelpot-rozendijk,gm0448,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.94,Texelse veteranen bij Prinsjesdag,1b-n,,https://texel.nl/actueel/texelse-veteranen-bij-prinsjesdag,gm0448,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.95,Schade vogelgriep beperkt gehouden,1b-n,,https://texel.nl/actueel/schade-vogelgriep-beperkt-gehouden,gm0448,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.96,Campagne voor verkeersveiligheid tijdens oogstperiode,1b-n,,https://texel.nl/actueel/campagne-voor-verkeersveiligheid-tijdens-oogstperiode,gm0448,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.97,Onderhoud wegen en fietspaden komende 5 jaar,1b-n,,https://texel.nl/actueel/onderhoud-wegen-en-fietspaden-komende-5-jaar,gm0448,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.98,Ontwerpfase terrein IJsbaan Den Burg van start,1b-n,,https://texel.nl/actueel/ontwerpfase-terrein-ijsbaan-den-burg-van-start,gm0448,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.99,Groen licht realisatie Thijssehuis,1b-n,,https://texel.nl/actueel/opdracht-realisatie-thijssehuis-een-feit,gm0448,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.1,Inwoners gezocht voor selectiecommissie kunstwerk Thijssehuis,1b-n,,https://texel.nl/actueel/inwoners-gezocht-voor-selectiecommissie-kunstwerk-thijssehuis,gm0448,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.10,DE TWEEDE DRIES,1b-n,,https://texel.nl/actueel/de-tweede-dries,gm0448,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.11,Inwonersbijeenkomsten concept omgevingsvisie in de zeven dorpen verschuiven naar later moment,1b-n,,https://texel.nl/actueel/inwonersbijeenkomsten-concept-omgevingsvisie-in-de-zeven-dorpen-gaan-helaas-niet-door,gm0448,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.12,Tweedaags OpKop Beroepenevent voor jongeren,1b-n,,https://texel.nl/actueel/tweedaags-opkop-beroepenevent,gm0448,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.13,Tijdelijk beperkte verkeershinder door werkzaamheden Kooybrug (N99),1b-n,,https://texel.nl/actueel/tijdelijk-beperkte-verkeershinder-door-werkzaamheden-kooybrug-n99,gm0448,WooScraper_v1,1,2024-01-30,2024-01-30,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.14,Informatiebijeenkomst plannen Marsweg Noord,1b-n,,https://texel.nl/actueel/informatiebijeenkomst-plannen-marsweg-noord,gm0448,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.15,Themabijeenkomst subsidies en verduurzaming voor monumenten,1b-n,,https://texel.nl/actueel/themabijeenkomst-subsidies-en-verduurzaming-voor-monumenten,gm0448,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.16,"Woensdag 7 februari 2024 om 19.30 uur, vergadering van de raadscommissie in de raadszaal",1b-n,,https://texel.nl/actueel/woensdag-7-februari-2024-om-19-30-uur-vergadering-van-de-raadscommissie-in-de-raadzaal,gm0448,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.17,Raadsinformatieavond woningbouwplan Marsweg Noord uitgesteld,1b-n,,https://texel.nl/actueel/raadsinformatieavond,gm0448,WooScraper_v1,1,2024-02-13,2024-02-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.18,Informeer uw gasten over de parkeerwijziging,1b-n,,https://texel.nl/actueel/informeer-uw-gasten-over-de-parkeerwijziging,gm0448,WooScraper_v1,1,2024-02-13,2024-02-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.19,Handen ineen voor aanpak netcongestie Texel,1b-n,,https://texel.nl/actueel/handen-ineen-voor-aanpak-netcongestie-texel,gm0448,WooScraper_v1,1,2024-02-14,2024-02-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.2,DEMONSTRATIEF,1b-n,,https://texel.nl/actueel/demonstratief,gm0448,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.20,Jaarlijkse bomeninspectie van start,1b-n,,https://texel.nl/actueel/jaarlijkse-bomen-controle-van-start,gm0448,WooScraper_v1,1,2024-02-14,2024-02-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.21,Ontwerp Paraplubestemmingsplan Verblijfsrecreatie gewijzigd vastgesteld,1b-n,,https://texel.nl/actueel/ontwerp-paraplubestemmingsplan-verblijfsrecreatie-gewijzigd-vastgesteld-2,gm0448,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.22,Regels voor ondergeschikte lichte horeca bij agrarische bedrijven,1b-n,,https://texel.nl/actueel/regels-voor-ondergeschikte-lichte-horeca-bij-agrarische-bedrijven-2,gm0448,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.23,Vergadering van de gemeenteraad op 28 februari 2024,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-28-februari-2024,gm0448,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.24,Inloopdag vragen over uw WOZ-beschikking,1b-n,,https://texel.nl/actueel/vragen-over-uw-woz-beschikking,gm0448,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.25,ANDERSOM,1b-n,,https://texel.nl/actueel/andersom,gm0448,WooScraper_v1,1,2024-02-28,2024-02-28,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.26,Kijkje achter de schermen bij Gemeente Texel tijdens Kom Binnen Bij Bedrijven Dagen,1b-n,,https://texel.nl/actueel/kijkje-achter-de-schermen-bij-gemeente-texel-tijdens-kom-binnen-bij-bedrijven-dagen,gm0448,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.27,Brandweer Texel zoekt vrijwilligers,1b-n,,https://texel.nl/actueel/brandweer-texel-zoekt-vrijwilligers,gm0448,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.28,Vergadering van de raadscommissie op 6 en 7 maart,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-6-en-7-maart,gm0448,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.29,Inloopbijeenkomst toekomstige ontwikkeling kust Texel-Zuidwest,1b-n,,https://texel.nl/actueel/inloopbijeenkomst-toekomstige-ontwikkeling-kust-texel-zuidwest,gm0448,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.3,Vanaf 2024: vergunningplicht vervoer en houden van bijen,1b-n,,https://texel.nl/actueel/vanaf-2024-vergunningplicht-vervoer-en-houden-van-bijen,gm0448,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.30,Mobiel drugslab op Texel ter preventie en bewustwording,1b-n,,https://texel.nl/actueel/mobiel-drugslab-op-texel-ter-preventie-bewustwording,gm0448,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.31,Blauwe lijnen voor maximale parkeerduur,1b-n,,https://texel.nl/actueel/blauwe-lijnen-voor-maximale-parkeerduur,gm0448,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.32,Aanbrengen meetinstrumenten veerhavens Texel en Den Helder,1b-n,,https://texel.nl/actueel/aanbrengen-meetinstrumenten-veerhavens-texel-en-den-helder,gm0448,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.33,Kunstwerk geselecteerd voor Thijssehuis,1b-n,,https://texel.nl/actueel/kunstwerk-geselecteerd-voor-thijssehuis,gm0448,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.34,Eerste woningen Marsweg Zuid op Texel gearriveerd,1b-n,,https://texel.nl/actueel/eerste-woningen-marsweg-zuid-op-texel-gearriveerd,gm0448,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.35,Mr. Fill een slimme afvaloplossing op Texel,1b-n,,https://texel.nl/actueel/mr-fill-een-slimme-afvaloplossing-op-texel,gm0448,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.36,Afronding kleine werkzaamheden N99 Kooybrug,1b-n,,https://texel.nl/actueel/afronding-kleine-werkzaamheden-n99-kooybrug,gm0448,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.37,Eerste van de 120 woningen Texelwende in recordtijd geplaatst,1b-n,,https://texel.nl/actueel/eerste-van-de-120-woningen-texelwende-in-recordtijd-geplaatst,gm0448,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.38,Geen vouchers inruilen witgoed meer beschikbaar,1b-n,,https://texel.nl/actueel/geen-vouchers-inruilen-witgoed-meer-beschikbaar,gm0448,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.39,Politiek legt energievraagstuk voor aan inwoners,1b-n,,https://texel.nl/actueel/politiek-legt-energievraagstuk-voor-aan-inwoners,gm0448,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.4,Herbevestig uw registratie in het nieuwe Register Sociale Hygiëne,1b-n,,https://texel.nl/actueel/herbevestig-uw-registratie-in-het-nieuwe-register-sociale-hygiene-2,gm0448,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.40,Vergadering van de gemeenteraad,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-2,gm0448,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.41,TEXELPOP,1b-n,,https://texel.nl/actueel/texelpop,gm0448,WooScraper_v1,1,2024-03-18,2024-03-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.42,Geen tijdelijke kampeervoorziening voor Ronde om Texel,1b-n,,https://texel.nl/actueel/geen-tijdelijke-kampeervoorziening-voor-ronde-om-texel,gm0448,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.43,Green Deal als extra impuls verduurzamen bedrijven,1b-n,,https://texel.nl/actueel/green-deal-als-extra-impuls-verduurzamen-bedrijven,gm0448,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.44,Meehelpen op een stembureau,1b-n,,https://texel.nl/actueel/meehelpen-op-een-stembureau,gm0448,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.45,Dorpenronde Den Hoorn: 25 maart,1b-n,,https://texel.nl/actueel/dorpenronde-den-hoorn-25-maart,gm0448,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.46,"Tegel eruit, groen erin: Texel daagt Vlieland uit tijdens NK Tegelwippen",1b-n,,https://texel.nl/actueel/tegel-eruit-groen-erin-texel-daagt-vlieland-uit-tijdens-nk-tegelwippen,gm0448,WooScraper_v1,1,2024-03-27,2024-03-21,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.47,Visserij Ontwikkel Plan vastgelegd: investering van 80 miljoen in vijf visserijregio's,1b-n,,https://texel.nl/actueel/visserij-ontwikkel-plan-vastgelegd-investering-van-80-miljoen-in-vijf-visserijregios,gm0448,WooScraper_v1,1,2024-03-27,2024-03-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.48,Start handhaving parkeerregels blauwe zone,1b-n,,https://texel.nl/actueel/start-handhaving-nieuwe-parkeerregels,gm0448,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.49,Vergaderingen van de raadscommissie,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-raadscommissie,gm0448,WooScraper_v1,1,2024-04-01,2024-04-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.5,120 Nieuwe betaalbare huurwoningen op Texel,1b-n,,https://texel.nl/actueel/120-nieuwe-betaalbare-huurwoningen-op-texel,gm0448,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.50,Programma LEADER Kop van Noord-Holland trapt samen met wethouders van de vier Kopgemeenten de subsidieopenstelling voor de regio af.,1b-n,,https://texel.nl/actueel/programma-leader-kop-van-noord-holland-trapt-samen-met-wethouders-van-de-vier-kopgemeenten-de-subsidieopenstelling-voor-de-regio-af,gm0448,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.51,Inloopbijeenkomst toekomstige ontwikkeling kust Zuidwest goed bezocht,1b-n,,https://texel.nl/actueel/inloopbijeenkomst-toekomstige-ontwikkeling-kust-zuidwest-goed-bezocht,gm0448,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.52,"Musical HAIR, Skemere en het Boetje van Klemat genomineerd voor Cultuurprijs 2024",1b-n,,https://texel.nl/actueel/musical-hair-skemere-en-het-boetje-van-klemat-genomineerd-voor-cultuurprijs-2024,gm0448,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.53,Strandhuisjes Paal 9 dit jaar iets later op strand,1b-n,,https://texel.nl/actueel/strandhuisjes-paal-9-dit-jaar-iets-later-op-strand,gm0448,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.54,Vreugdevuur meierblis 2024,1b-n,,https://texel.nl/actueel/vreugdevuur-meierblis-2024,gm0448,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.55,Koningsdag 2024 op Texel,1b-n,,https://texel.nl/actueel/wat-zij,gm0448,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.56,ONDERHOUDEND,1b-n,,https://texel.nl/actueel/onderhoudend,gm0448,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.57,Vergadering van de gemeenteraad op 17 april,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-17-april,gm0448,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.58,Herdenkingsbijeenkomst 4 mei 2024,1b-n,,https://texel.nl/actueel/herdenkingsbijeenkomst-4-mei-2024,gm0448,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.59,Raadsavond op 24 april 2024,1b-n,,https://texel.nl/actueel/raadsavond-op-24-april-2024,gm0448,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.6,LEADER-programma voor innovatieve plattelandsprojecten in de Kop,1b-n,,https://texel.nl/actueel/leader-programma-voor-innovatieveplattelandsprojecten-in-de-kop,gm0448,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.60,Fietspad Schettersweid Tureluur 26 april open,1b-n,,https://texel.nl/actueel/fietspad-schettersweid-tureluur-26-april-open,gm0448,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
