dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2023.13,Beslisnota bij Kamerbrief met verslag van bijeenkomsten van de NAVO-ministers van Defensie en Ukraine Defence Contact Group,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruikten bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met verslag van bijeenkomsten van de NAVO-ministers van Defensie en Ukraine Defence Contact Group (PDF | 2 pagina's | 182 kB),https://open.overheid.nl/Details/ronl-94f6e20f90f029d257165ead2f4fc29aa7ebe670/2,mnre1018,WooScraper_v1,internationale betrekkingen,2023-02-15,1,2023-09-23,2023-02-21,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.130,Beslisnota bij antwoorden Kamervragen over deelname Nederlandse militairen aan internationaal judotoernooi,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f3ec92f5-2d42-4be4-a612-0d4068efe340/2'>Antwoorden op Kamervragen over deelname Nederlandse militairen aan internationaal
                  judotoernooi</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de deelname van Nederlandse
               militairen aan een internationaal militair judotoernooi, waaraan ook Russische militairen
               deelnamen. Het Tweede Kamerlid Valstar (VVD) heeft deze vragen gesteld.",https://open.overheid.nl/Details/eefd85a4-d35c-411c-8f01-21a069f9c521/2,mnre1018,WooScraper_v1,None,2023-08-07,1,2023-09-24,2023-08-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.131,Beslisnota bij Kamerbrief geannoteerde agenda informele Raad Buitenlandse Zaken Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4a3142fc-0a7a-4ac3-bcd6-ba0423820974/2'>Kamerbrief over geannoteerde agenda informele Raad Buitenlandse Zaken Defensie </a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer de geannoteerde agenda voor de
               informele Raad Buitenlandse Zaken (RBZ) van de ministers van Defensie, die op 29 en
               30 augustus 2023 plaatsvindt in Toledo, Spanje .",https://open.overheid.nl/Details/f420cf10-f4d9-47d7-9252-cacce876522d/2,mnre1018,WooScraper_v1,defensie,2023-08-09,1,2023-09-24,2023-08-15,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2023.132,Beslisnota bij Kamerbrief toelichting beleidsdoorlichting Fleet Operational Sea Training,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/482040c0-883d-4da8-ac59-09d966febf60/2'>Kamerbrief toelichting beleidsdoorlichting Fleet Operational Sea Training</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de opzet en vraagstelling
               van de beleidsdoorlichting Fleet Operational Sea Training (FOST).",https://open.overheid.nl/Details/c8d1f8bd-9943-46ef-878c-f4571280583d/2,mnre1018,WooScraper_v1,None,2023-08-09,1,2023-09-24,2023-09-04,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.133,Beslisnota bij beantwoording SV lid Fritsma (PVV) over Chroom-6 zaken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/145af286-bc62-4e69-a8d9-e05eec792b10/2'>Beantwoording schriftelijke vragen van het lid Fritsma (PVV) over chroom-6 zaken</a>. Staatssecretaris Van der Maat (Defensie) stuurt de beantwoording van de schriftelijke
               vragen van het lid Fritsma (PVV) over chroom-6 zaken aan de Tweede Kamer.",https://open.overheid.nl/Details/c5d638eb-ca75-414c-b550-6ac7a7dfed1c/2,mnre1018,WooScraper_v1,None,2023-08-18,1,2023-09-24,2023-08-28,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.134,Beslisnota bij de reactie op het Schriftelijk Overleg over de informele Raad Buitenlandse Zaken met de ministers van Defensie op 29-30 augustus 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/69f338d8-5529-4854-907f-a1d80d8c5bb6/2'>Reactie op het Schriftelijk Overleg over de informele Raad Buitenlandse Zaken met
                  de ministers van Defensie op 29-30 augustus 2023</a>. Minister Ollongren (Defensie) beantwoordt de Kamervragen over de informele Raad Buitenlandse
               Zaken met de ministers van Defensie op 29-30 augustus 2023. Deze vragen zijn gesteld
               door de leden van de vaste commissie voor Defensie. ",https://open.overheid.nl/Details/10b3bba2-f2f8-4a2f-b023-2e10de4ec0ac/2,mnre1018,WooScraper_v1,None,2023-08-28,1,2023-09-24,2023-08-28,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.135,Beslisnota bij Kamerbrief over laatste stand van zaken levering militaire goederen aan Oekraine,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3cce08f1-dc41-4490-89c4-52378359db62/2'>Kamerbrief over laatste stand van zaken levering militaire goederen aan Oekraine</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de laatste stand van
               zaken omtrent de levering van militaire goederen aan Oekraïne.",https://open.overheid.nl/Details/920c706b-6041-4c46-8cbd-f3f1669b66fb/2,mnre1018,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-08-31,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.136,Beslisnota bij antwoorden Kamervragen locatiekeuze nieuw radarstation Herwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c8db3006-8915-4009-920f-6702f2e1c18f/2'>Antwoorden op Kamervragen over locatiekeuze nieuw radarstation Herwijnen</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op aanvullende vragen over
               het nieuwe radarstation Herwijnen. De Eerste Kamer heeft deze vragen gesteld.",https://open.overheid.nl/Details/7e9d7b5a-4fac-41d4-a64f-c5dfdd1cff4d/2,mnre1018,WooScraper_v1,None,2023-09-05,1,2023-09-24,2023-09-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.137,Beslisnota bij Kamerbrief continuïteit radardekking en interim maatregelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/aa2016c9-491d-4ba7-9f25-1ddff962e04c/2'>Kamerbrief continuïteit radardekking en interim maatregelen</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de continuïteit
               van de radardekking voor luchtruimbewaking en -verdediging. Ook beschrijft de staatssecretaris
               de tijdelijke maatregelen die nodig zijn om de continuïteit te waarborgen.",https://open.overheid.nl/Details/4df43561-03ce-4bcd-a3b0-507ae1b7ed9a/2,mnre1018,WooScraper_v1,None,2023-09-06,1,2023-09-24,2023-09-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.138,Beslisnota bij antwoorden op schriftelijke vragen over de Raad Buitenlandse Zaken met de ministers van Defensie op 14 november 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/286ffa73-03f5-486b-8cb9-17ab706d9d7c/2'>Antwoorden op schriftelijke vragen over de Raad Buitenlandse Zaken met de ministers
                  van Defensie op 14 november 2023</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer de antwoorden op vragen over
               de Raad Buitenlandse Zaken met de ministers van Defensie 14 november 2023. De leden
               van de Tweede Kamer VVD-fractie hebben de vragen gesteld.",https://open.overheid.nl/Details/338c3e1a-5308-4584-9432-5a5f33812e87/2,mnre1018,WooScraper_v1,internationale betrekkingen,2023-11-10,1,2023-11-20,2023-11-14,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2023.139,Beslisnota bij Kamerbrief steun Oekraïne in 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9434061c-b668-4a5b-b6b9-0a1f4b8ef7a1/2'>Kamerbrief steun Oekraïne in 2024</a>. Ministers Ollongren (Defensie), Bruins Slot (BZ) en Schreinemacher (Buitenlandse Handel
               en Ontwikkelingssamenwerking) informeren de Tweede Kamer dat het kabinet voor 2024
               ruim € 2 miljard reserveert voor steun aan Oekraïne.",https://open.overheid.nl/Details/6571a83b-ffbc-4566-af3a-f79343e42faf/2,mnre1018,WooScraper_v1,None,2023-11-17,1,2023-11-20,2023-11-17,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.14,Beslisnota bij Kamerbrief over landmacht-samenwerking Duitsland,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over landmacht-samenwerking Duitsland (PDF | 2 pagina's | 1,8 MB)",https://open.overheid.nl/Details/ronl-2f7a3e703b84b171747cfcf379811b8cee34c596/2,mnre1018,WooScraper_v1,defensie,2023-02-15,1,2023-09-23,2023-02-23,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2023.140,Beslisnota bij Kamervragen over opzet beleidsdoorlichting FOST,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/722e0645-695d-4ad0-8b24-f37c6426cddb/2'>Antwoorden op Kamervragen over opzet beleidsdoorlichting FOST</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de opzet beleidsdoorlichting
               Fleet Operational Sea Training (FOST). De vaste Tweede Kamercommissie voor Defensie
               heeft de vragen gesteld.",https://open.overheid.nl/Details/cf84d572-53cc-472e-bad6-e119c9f0f2b7/2,mnre1018,WooScraper_v1,None,2023-10-03,1,2023-11-21,2023-10-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.141,Beslisnota bij beantwoording Kamervragen over het artikel Russische familie? Dan wordt een baan bij defensie heel lastig,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/28fa370b-8a1f-4315-a40f-7ac11e6d80bb/2'>Beantwoording Kamervragen over het artikel Russische familie? Dan wordt een baan bij
                  defensie heel lastig</a>. Minister Ollongren (Defensie) beantwoordt vragen over het artikel 'Russische familie?
               Dan wordt een baan bij defensie heel lastig'. De vragen zijn gesteld door het Kamerlid
               Krul (CDA).",https://open.overheid.nl/Details/3fa53933-954b-41f6-bb34-76efaadb70f9/2,mnre1018,WooScraper_v1,None,2023-10-20,1,2023-11-21,2023-11-10,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2e-b.2023.142,Beslisnota bij Kamerbrief over verslag NAVO Ministers van Defensie en bijeenkomst van Ukraine Defence Contact Group 11-12 oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f90cef70-78a9-4217-9907-d44b9b54e35e/2'>Kamerbrief over verslag NAVO Ministers van Defensie en bijeenkomst van Ukraine Defence
                  Contact Group 11-12 oktober 2023</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over het verloop van een
               bijeenkomst van de NAVO Ministers van Defensie (DMM) en een bijeenkomst van de Ukraine
               Defence Contact Group (UDCG) op 11-12 oktober 2023.",https://open.overheid.nl/Details/a576056f-00d4-4186-b437-e647fc8378dc/2,mnre1018,WooScraper_v1,None,2023-10-23,1,2023-11-21,2023-10-26,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.143,Beslisnota bij Kamerbrief over locatie Red Card Holder (RCH) in Hawija,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/99604e8a-9fde-4804-b334-3adf8fb0e21e/2'>Kamerbrief over locatie Red Card Holder (RCH) in Hawija</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de locatie van de Nederlandse
               Red Card Holder (RCH) ten tijde van de Nederlandse wapeninzet te Hawija, Irak op 2
               en 3 juni 2015. De brief is naar aanleiding van persvragen hierover.",https://open.overheid.nl/Details/a47b49dd-a46a-4e19-bf47-3479501b3bb8/2,mnre1018,WooScraper_v1,None,2023-10-24,1,2023-11-21,2023-10-24,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.144,Beslisnota bij ntwoorden op Kamervragen over begeleiding van probleemjongeren door krijgsmacht,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/32434c95-eee7-441a-80a4-829eb816fd8a/2'>Antwoorden op Kamervragen over begeleiding van probleemjongeren door krijgsmacht</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op schriftelijke Kamervragen
               over begeleiding van probleemjongeren door de krijgsmacht. De Tweede Kamerleden Krul
               en Kuik (beiden CDA) hebben de vragen gesteld. ",https://open.overheid.nl/Details/c7b33a4a-f40b-4748-82f2-2bd32b156e54/2,mnre1018,WooScraper_v1,None,2023-10-25,1,2023-11-21,2023-10-26,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.145,Beslisnota bij Kamerbrief met aanvullende informatie over gehanteerde veilige afstand bij explosief binnendringen van objecten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/64cd77a6-110c-4b74-a91e-1c3f783a9e9f/2'>Kamerbrief met aanvullende informatie over gehanteerde veilige afstand bij explosief
                  binnendringen van objecten</a>. Staatssecretaris Van der Maat (Defensie) deelt met de Tweede Kamer aanvullende informatie
               over de gehanteerde veilige afstand bij explosief binnendringen van objecten.",https://open.overheid.nl/Details/8c02508b-f0ee-4e28-a482-a938aa4a30fe/2,mnre1018,WooScraper_v1,None,2023-10-27,1,2023-11-21,2023-10-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2023.146,Beslisnota bij Kamerbrief met Geannoteerde agenda Raad Buitenlandse Zaken (Defensie) 14 november 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b031fe39-4b04-4553-b763-8b0a331bc661/2'>Kamerbrief met Geannoteerde agenda Raad Buitenlandse Zaken (Defensie) 14 november
                  2023</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer de Geannoteerde agenda voor de
               Raad Buitenlandse Zaken (Defensie), die plaatsvindt op 14 november 2023. De minister
               meldt verder dat zij op dezelfde datum zal deelnemen aan een ministeriële bestuursraad
               van het Europees Defensieagentschap (EDA). De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/7c1376f2-3c55-4d54-a106-d6b5d9e172f3/2,mnre1018,WooScraper_v1,europese zaken,2023-10-30,1,2023-11-21,2023-10-31,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.147,Beslisnota bij Kamerbrief onderhandelaarsresultaat arbeidsvoorwaarden 2024 Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/84ab682e-065d-4655-86d8-50054bdf020f/2'>Kamerbrief onderhandelaarsresultaat arbeidsvoorwaarden 2024 Defensie</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over het onderhandelaarsresultaat
               dat Defensie en de 4 centrales voor overheidspersoneel tijdens het Sector Overleg
               Defensie op 3 november 2023 hebben bereikt over de arbeidsvoorwaarden van Defensie.",https://open.overheid.nl/Details/5c9dbc54-31f0-4a50-b6c2-d0fb0763f52a/2,mnre1018,WooScraper_v1,None,2023-11-06,1,2023-11-21,2023-11-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.148,Beslisnota bij Kamerbrief over militaire inzet ten behoeve van steun aan Gaza en de regio,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/24f72f29-dd80-4fc2-bcfe-1c5f6c3eb676/2'>Kamerbrief over militaire inzet ten behoeve van steun aan Gaza en de regio</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de militaire inzet ten
               behoeve van steun aan Gaza en de regio.",https://open.overheid.nl/Details/c5324f29-1ed1-437c-993d-38c8e2949442/2,mnre1018,WooScraper_v1,None,2023-11-08,1,2023-11-21,2023-11-08,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.149,Beslisnota bij Kamerbrief over DMP-A behoeftestelling programma Foxtrot,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/144ae78f-911d-40ba-80ee-6f861e97852d/2'>Kamerbrief over DMP-A behoeftestelling programma Foxtrot</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de behoeftestelling
               van het programma Foxtrot.",https://open.overheid.nl/Details/9d5ecf3e-793e-49d2-8a40-77150ec94a01/2,mnre1018,WooScraper_v1,None,2023-10-17,1,2023-11-21,2023-11-21,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.15,Beslisnota bij Kamerbrief met 1e reactie op Kamervragen over het artikel 'Chinees staatsbedrijf bouwt onze pantservoertuigen',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met 1e reactie op Kamervragen over het artikel 'Chinees staatsbedrijf bouwt onze pantservoertuigen' (PDF | 2 pagina's | 164 kB),https://open.overheid.nl/Details/ronl-eb635003a48195474868f76c772ac06c01f36655/2,mnre1018,WooScraper_v1,defensie,2023-01-29,1,2023-09-23,2023-02-01,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.150,Beslisnota bij Kamerbrief over derde actualisatie ziekten veroorzaakt door blootstelling aan chroom-6,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/811d4fa2-b7a1-4bab-9e1e-ef979ec61513/2'>Kamerbrief over derde actualisatie ziekten veroorzaakt door blootstelling aan chroom-6</a>. Staatssecretaris Van der Maat (Defensie) stuurt de Tweede Kamer de derde actualisatie
               van de lijst met ziekten veroorzaakt door blootstelling aan chroom-6 tijdens het werk.",https://open.overheid.nl/Details/8a6f00ae-365f-4526-90bf-94e16ffed6e2/2,mnre1018,WooScraper_v1,None,2023-10-23,1,2023-11-21,2023-10-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.151,Beslisnota bij Kamerbrief B-brief project Militaire Transmissie Bouwblok,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/99267237-9868-4ba8-aec0-9df1073c4f70/2'>Kamerbrief B-brief project Militaire Transmissie Bouwblok</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de resultaten uit de
               onderzoeksfase (B-fase) van het (deel)project Militaire Transmissie Bouwblok (MTBB).
               Het MTBB-project bestaat uit de aanschaf van militaire radio's, bijbehorende software,
               waveforms, gerelateerde randapparatuur en systeem integratie services.",https://open.overheid.nl/Details/9f97e7be-196d-4e18-aa68-609cfe855851/2,mnre1018,WooScraper_v1,None,2023-11-01,1,2023-11-21,2023-11-21,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.152,Beslisnota bij Kamerbrief met verslag Raad Buitenlandse Zaken Defensie van 14 november 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/479b3130-c1a2-4001-a6d1-9218cae2b749/2'>Kamerbrief met verslag Raad Buitenlandse Zaken Defensie van 14 november 2023</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer het verslag van de Raad Buitenlandse
               Zaken Defensie van 14 november 2023. Eenzelfde brief is ook aan de Eerste Kamer verzonden.",https://open.overheid.nl/Details/9df44116-aa64-49f7-a2c9-01e468d67b40/2,mnre1018,WooScraper_v1,None,2023-11-17,1,2023-11-22,2023-11-22,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.153,Beslisnota bij antwoorden op Kamervragen over Oekraïne,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/adcd29ef-2f4f-4203-af50-4991e98e9202/2'>Antwoorden op Kamervragen over Oekraïne</a>. Minister Ollongren (Defensie) geeft antwoord op schriftelijke vragen over Oekraïne.
               Het Tweede Kamerlid Van Houwelingen (FvD) heeft de vragen gesteld. ",https://open.overheid.nl/Details/5fa66883-2f97-43d0-b5b7-aa8101b8b8f4/2,mnre1018,WooScraper_v1,None,2023-11-17,1,2023-11-22,2023-11-22,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.154,Beslisnota bij Kamerbrief over veiligheidssituatie in Irak,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c3d53351-1f3a-49cd-8330-63e61948a02d/1'>Kamerbrief over veiligheidssituatie in Irak</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de veiligheidssituatie
               in Irak.",https://open.overheid.nl/Details/3afd0800-a78e-4558-9190-46c90c438f3d/1,mnre1018,WooScraper_v1,None,2023-11-21,1,2023-11-22,2023-11-22,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.155,Beslisnota bij Kamerbrief over reactie brief derde Langlopende Zaken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/15bc6543-e2fb-4676-8557-4d2e1caf90d8/2'>Kamerbrief over reactie brief derde Langlopende Zaken</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de werkwijze
               van Defensie na adviezen van de Commissie Giebels en de Commissie Langlopende Zaken.",https://open.overheid.nl/Details/46caec03-9953-4086-b840-dcb6c0bc5ebe/2,mnre1018,WooScraper_v1,None,2023-10-05,1,2023-11-28,2023-11-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2023.156,Beslisnota bij Kamerbrief hervatting toetredingsprocedure OCCAR,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f8bdc571-b571-4558-afcd-7b72f7db0dce/2'>Kamerbrief over hervatting toetredingsprocedure OCCAR</a>. Minister Ollongren (Defensie) meldt de Tweede Kamer dat het ministerie van Defensie
               bij de Organisation Conjointe de Coopération en matière d’Armement (OCCAR) kenbaar
               heeft gemaakt dat Nederland het voornemen heeft om toe te treden tot deze organisatie.",https://open.overheid.nl/Details/796114d9-0aea-4d72-87fe-e97dc57fee3a/2,mnre1018,WooScraper_v1,None,2023-11-23,1,2023-11-28,2023-11-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.157,Beslisnota bij Kamerbrief over besluit taakomschrijving staatssecretaris van Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/88b8c9fe-f1b9-475a-9498-0f344a43dde4/2'>Kamerbrief bij besluit taakomschrijving staatssecretaris van Defensie</a>. Minister Ollongren (Defensie) informeert de Eerste en Tweede Kamer dat staatssecretaris
               Van der Maat vanaf vrijdag 24 november opnieuw is aangesteld als staatssecretaris
               van Defensie.",https://open.overheid.nl/Details/25b1e274-28a7-4f24-8440-f6ff44877d59/2,mnre1018,WooScraper_v1,None,2023-11-24,1,2023-11-28,2023-11-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.158,Beslisnota bij antwoorden Kamervragen integriteitsproblemen Defensie Bewaking en Beveiligingsorganisatie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/06a2b6d7-0f87-484c-8fde-f7bd3d4b8ba6/2'>Antwoorden op Kamervragen over integriteitsproblemen Defensie Bewaking en Beveiligingsorganisatie</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op vragen over integriteitsproblemen
               bij de Defensie Bewaking en Beveiligingsorganisatie (DBBO). Het Tweede Kamerlid Van
               Dijk (SP) heeft de vragen gesteld.",https://open.overheid.nl/Details/43cc82dd-33fb-4460-8189-442669105195/2,mnre1018,WooScraper_v1,None,2023-11-16,1,2023-11-29,2023-11-29,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.159,Beslisnota bij Kamerbrief over vervolgproces n.a.v. interpellatiedebat 5 december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/666132dd-b980-4846-85bd-4c0d5c1e618c/2'>Kamerbrief over vervolgproces n.a.v. interpellatiedebat 5 december 2023</a>. Staatssecretaris Van der Maat (Defensie) informeert de Eerste Kamer dat het Ontwerp
               Rijksinpassingsplan en de Ontwerp omgevingsvergunning niet op vrijdag 8 december 2023
               ter inzage wordt gelegd. En dat de uitkomst van de stemming op de motie 31.936, AN
               van het Eerste Kamerlid Janssen c.s. op dinsdag 12 december 2023 af wordt gewacht.",https://open.overheid.nl/Details/ea774905-3e1d-4930-9839-ce87139a4589/2,mnre1018,WooScraper_v1,gezondheidsrisico's,2023-12-06,1,2023-12-06,2023-12-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.16,Beslisnota bij Kamervragen over berichtgeving dat landmachtbrigades op meerdere punten tekortschieten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over berichtgeving dat landmachtbrigades op meerdere punten tekortschieten (PDF | 2 pagina's | 170 kB),https://open.overheid.nl/Details/ronl-dc875d9f9846fc402fbeb3e2c05aa4c4eb8073c5/2,mnre1018,WooScraper_v1,defensie,2023-01-29,1,2023-09-23,2023-02-08,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.160,Beslisnota bij Aanbiedingsbrief bij departementaal I-plan Defensie 2023-2026,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1f618887-e8e9-4e1f-afc1-2abd2e6775ac/2'>Aanbiedingsbrief bij departementaal I-plan Defensie 2023-2026</a>. Staatssecretaris Van der Maat (Defensie) biedt de Tweede Kamer het meerjarig departementaal
               informatieplan (I-plan) Defensie 2023-2026 aan.",https://open.overheid.nl/Details/723d6a6b-2f22-414b-9eb8-bb7ccbb57aa4/2,mnre1018,WooScraper_v1,defensie,2023-12-06,1,2023-12-06,2023-12-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.161,Beslisnota bij Kamervragen over gang van zaken rond Red Card Holder ten tijde van bombardement op Hawija,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/223c210d-6d04-4f40-bee8-26f8bb0889dc/2'>Kamervragen over gang van zaken rond de Red Card Holder ten tijde van bombardement
                  op Hawija </a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de gang van zaken rond
               de Red Card Holder ten tijde van het bombardement op Hawija. Het Tweede Kamerlid Van
               Dijk (SP) heeft de vragen gesteld.",https://open.overheid.nl/Details/204e5109-7f00-4944-ba74-deff042828e6/2,mnre1018,WooScraper_v1,None,2023-11-28,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
