dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2018.147,Besluit Wob-verzoek inspecties vleeseendenhouderijen en eendenslachterijen,2i,"Besluit op een verzoek om inspectierapporten, waarschuwingen en boeterapporten over vleeseendenhouderijen in Nederland en om inspectierapporten over eendenslachterijen. De verzoeker vraagt om documenten vanaf 1 januari 2013. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/7b3e874b-7616-4173-87bd-a2812202aa7b/2,mnre1153,WooScraper_v1,None,2018-04-30,1,2024-03-15,2024-02-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2102,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.16,Besluit Wob-verzoek pretparken/attractieparken en speeltoestellen,2i,Besluit op een verzoek om informatie over pretparken/attractieparken en speeltoestellen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-08f92560-3dc6-4620-90fd-5dbd3f4fecd7/1,mnre1153,WooScraper_v1,None,2018-01-08,8,2024-03-05,2018-01-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2969,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.17,Besluit op Wob-verzoek om aanvullende informatie over dierentuinen,2i,"Het ministerie van Landbouw, Natuur en Voedselkwaliteit heeft op 2 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om aanvullende informatie over een aantal dierentuinen. Het is een vervolg op een eerder Wob-verzoek.",https://open.overheid.nl/Details/ronl-e1c61218-8b1e-454f-afb7-209912f46aa0/1,mnre1153,WooScraper_v1,None,2018-03-02,3,2024-03-05,2018-03-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.18,Besluit Wob-verzoek over kadastrale percelen in voormalige gemeente Harenkarspel,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 5 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op verstrekking van naam, gebruikers en gegevens van kadastrale percelen (gemeente Harenkarspel, sectie I, 761) o.b.v. Gecombineerde Opgave 2008 t/m 2017.",https://open.overheid.nl/Details/ronl-b1974351-c48d-4d4c-bf65-df6f4a9a36ea/1,mnre1153,WooScraper_v1,None,2018-03-05,2,2024-03-05,2018-03-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.19,Besluit op Wob-verzoek over teenknip bij proefdieren,2i,"De minister van Landbouw, Natuur en Voedselkwailiteit heeft op 6 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over systematisch literatuuronderzoek teenknip en informatie over de internationale enquête teenknip. Teenknip of tenenknip is een methode om proefdieren te kunnen identificeren.",https://open.overheid.nl/Details/ronl-d634c6a6-548c-4070-b551-a3cdb6898517/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-03-06,2,2024-03-05,2018-03-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,247,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.2,Besluit op Wob-verzoek over met mest en kalveren fauderende bedrijven in gemeente Leudal,2i,Besluit op een verzoek om informatie over met mest en kalveren frauderende bedrijven in de gemeente Leudal. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/06/01/besluit-op-wob-verzoek-over-met-mest-en-kalveren-fauderende-bedrijven-in-gemeente-leudal,mnre1153,mlarooij,None,2018-06-01,2,2022-11-16,2018-06-01,1,0,0,1,2018,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.20,Besluit Wob-verzoek over diertelgegevens,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 21 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over diertelgegevens Knapersven 7a te Mariahout.",https://open.overheid.nl/Details/ronl-9bd4d3a5-932c-4652-8095-b7c1d427f8be/1,mnre1153,WooScraper_v1,None,2018-03-21,1,2024-03-05,2018-03-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.21,Besluit op Wob-verzoek over dieraantallen bij een bepaald aantal bedrijven,2i,"De minister van Landbouw, Natuur en Voedselkwailiteit heeft op 28 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dieraantallen bij een bepaald aantal bedrijven op een bepaald aantal data.",https://open.overheid.nl/Details/ronl-bbc267bf-f31b-439b-a794-bd478b544309/1,mnre1153,WooScraper_v1,None,2018-03-28,1,2024-03-05,2018-03-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.22,Besluit op Wob-verzoek over rundveebedrijven met meer dan 10% meerlingen,2i,"De minister van Landbouw, Natuur en Voedselkwailiteit heeft op 28 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft gegevens van alle ongeveer 2000 rundveebedrijven die in 2017 hebben vastgelegd dat meer dan 10% van de drachten uit meerlingen bestond.",https://open.overheid.nl/Details/ronl-5996be1f-b3f6-47f6-b7ee-20ea61c18281/1,mnre1153,WooScraper_v1,None,2018-03-28,1,2024-03-05,2018-03-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.23,Besluit op Wob-verzoek naar informatie over de dieraantallen van een bedrijf in Gorredijk,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 29 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over dieraantallen van een bedrijf in Gorredijk in de periode 2012 tot en met 2014.",https://open.overheid.nl/Details/ronl-701797d4-e873-40e9-bdf9-47ffb1c43986/1,mnre1153,WooScraper_v1,None,2018-03-29,2,2024-03-05,2018-03-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.24,Besluit Wob-verzoek over dieraantallen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 16 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over dieraantallen Stadhoudersdijk 14 te Waspik jaar 2017.",https://open.overheid.nl/Details/ronl-c3862ee9-1e63-4415-aca1-990080d196f7/1,mnre1153,WooScraper_v1,None,2018-04-16,2,2024-03-05,2018-04-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.25,Besluit op Wob-verzoek over melding NVWA veevoer,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 17 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een rapport van de Nederlandse Voedsel- en Warenautoriteit (NVWA) naar aanleiding van meldingen over veevoer.",https://open.overheid.nl/Details/ronl-e02fedd7-e628-49fc-8c7c-65be6ef5003e/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-04-16,2,2024-03-05,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.26,Besluit op Wob-verzoek over slachterij te Losser,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over een verstrekte vergunning van het NVWA aan een slachterij te Losser.",https://open.overheid.nl/Details/ronl-79c27e57-2fd3-440e-98b0-d051dcc44f0c/1,mnre1153,WooScraper_v1,None,2018-04-19,2,2024-03-05,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.27,Besluit op Wob-verzoek over een pretpark in Amsterdam,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het onderzoeksrapport naar aanleiding van een melding van een voorval op 7 januari 2017 bij een pretpark in Amsterdam.",https://open.overheid.nl/Details/ronl-7386c06e-b88f-4afc-9d63-f16c847fab51/1,mnre1153,WooScraper_v1,None,2018-04-19,3,2024-03-05,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.29,Besluit op Wob-verzoek over boomkap langs de A7 in Groningen,2i,"Het ministerie van Landbouw, Natuuur en Voedselkwaliteit heeft op 1 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de ontheffingsaanvraag met bijlagen, het besluit op de ontheffingsaanvraag en compensatieverplichting voor het kappen van de bomen langs het stuk A7 dat onderdeel is van de Ringweg van Groningen.",https://open.overheid.nl/Details/ronl-5012cfd4-7bc6-484b-bcf4-0b76bb238abe/1,mnre1153,WooScraper_v1,None,2018-05-01,6,2024-03-05,2018-05-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.3,Besluit op Wob-verzoek over gebruik vaccins Pepino Mozaïekvirus (PepMV) 11 september 2018,2i,Besluit van 11 september 2018 op een verzoek om informatie over het gebruik van vaccins tegen het Pepino Mozaïekvirus (PepMV). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/09/11/besluit-op-wob-verzoek-over-gebruik-vaccins-pepino-mozaiekvirus-pepmv-11-september-2018,mnre1153,mlarooij,None,2018-09-11,2,2022-11-16,2018-09-11,1,0,0,1,2018,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.30,Besluit op Wob-verzoek over ontheffingen visserij Haringvlietdam en zeehavens Rotterdam,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 23 november 2017 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over verleende vergunning voor het slepen op uitgespoelde vis en wolhandkrab in het gebied voor de Haringvlietdam en ontheffingen voor visserij met staand want in het gebied van de Rotterdamse zeehavens/Europoort.",https://open.overheid.nl/Details/ronl-dc2bd44e-9dd7-4ac8-a3fa-e3988f81580a/1,mnre1153,WooScraper_v1,None,2018-05-14,4,2024-03-05,2018-05-16,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.31,Besluit Wob-verzoek over het aanvraagformulier landgoed 'Zandeind',2i,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft op 16 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het aanvraagformulier landgoed 'Zandeind'.",https://open.overheid.nl/Details/ronl-08395aa4-0f80-4fd5-ac7d-7ed00aa28b57/1,mnre1153,WooScraper_v1,None,2018-05-16,2,2024-03-05,2018-05-16,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.32,Besluit op Wob-verzoek over een deelnemer aan de Subsidieregeling Bedrijfsbeëindiging Melkveehouderij,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 17 mei 2017 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de mogelijke deelname van een agrariër aan de Subsidieregeling Bedrijfsbeëindiging Melkveehouderij op 8 februari 2017.",https://open.overheid.nl/Details/ronl-f8610894-a6a9-4820-924c-a21f93a7b507/1,mnre1153,WooScraper_v1,None,2018-05-17,2,2024-03-05,2018-06-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.33,Besluit op Wob-verzoek over diertelgegevens,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 25 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om gegevens over aantallen dieren op een bedrijf.",https://open.overheid.nl/Details/ronl-0076d2c1-db7e-4889-b235-e3645ae5dfec/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-05-25,2,2024-03-05,2018-05-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.34,Besluit Wob-verzoek over informatie over correspondentie met de Rijksdienst voor Ondernemend Nederland (RVO.nl),2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 31 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over correspondentie met de Rijksdienst voor Ondernemend Nederland (RVO.nl)",https://open.overheid.nl/Details/ronl-9c8c1900-40d0-4a29-b933-4ba89b20d1c9/1,mnre1153,WooScraper_v1,None,2018-05-31,1,2024-03-05,2018-07-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.35,Besluit op Wob-verzoek over broederijen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 6 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over broederijen.",https://open.overheid.nl/Details/ronl-7d7fcf7a-44e9-4499-9611-48bcf18ab729/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-06-05,3,2024-03-05,2018-07-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.36,Besluit op Wob-verzoek over MDMA-resten in maisplanten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 11 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van informatie over MDMA-resten die in 2015 in maisplanten waren aangetroffen.",https://open.overheid.nl/Details/ronl-29205d54-7c76-492f-9478-8596153b73fd/1,mnre1153,WooScraper_v1,bodem,2018-06-11,3,2024-03-06,2018-06-28,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.37,Besluit Wob-verzoek over inspectierapporten NVWA,2i,"Het ministerie van Landbouw, Natuur en Voedselkwaliteit heeft op 11 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over inspectierapporten van de NVWA inzake gewasbeschermingsmiddelen.",https://open.overheid.nl/Details/ronl-3635afc1-299a-496b-b279-91102485bb0d/1,mnre1153,WooScraper_v1,None,2018-06-11,1,2024-03-06,2018-06-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.38,Besluit op Wob-verzoek over een aan een visserijbedrijf verleende ontheffing voor de visserij,2i,"De minister van De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 juni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een aan een visserijbedrijf verleende ontheffing voor de visserij.",https://open.overheid.nl/Details/ronl-bb49658c-cab2-422e-b590-b6a2b7085767/1,mnre1153,WooScraper_v1,None,2018-06-18,1,2024-03-06,2018-06-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.39,Besluit op Wob-verzoek over digitale veiling partij maïs in Delfzijl,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 25 juni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een partij maïs die in Delfzijl digitaal is geveild.",https://open.overheid.nl/Details/ronl-0a6011b9-8b3e-4c3a-a444-82a7c599cbd6/1,mnre1153,WooScraper_v1,None,2018-06-25,1,2024-03-06,2018-07-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.4,Wob-besluit over dierenwelzijn,2i,Besluit op verzoek om informatie over dierenwelzijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Het betreft een mediaverzoek.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/10/29/wob-besluit-over-dierenwelzijn,mnre1153,mlarooij,None,2018-10-29,1,2022-11-16,2018-10-29,1,0,0,1,2018,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.40,Besluit Wob-verzoek over de gecombineerde opgave bij een adres in Den Haag,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 27 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft kopieën van de gecombineerde opgave over de jaren 2014 t/m 2018 van de Strandweg 33 in Den Haag.",https://open.overheid.nl/Details/ronl-8a354982-06f0-4278-8401-e2202cb4b93f/1,mnre1153,WooScraper_v1,None,2018-06-27,1,2024-03-06,2018-06-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2018.41,Besluit op Wob-verzoek over hoogfrequent geluid kattenverjagers,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 3 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om meldingen die de Nederlandse Voedsel- en Warenautoriteit heeft ontvangen over hoogfrequent/ultrasoon geluid van kattenverjagers. Het kenmerk van het Wob-verzoek is 17-2203.",https://open.overheid.nl/Details/ronl-9bd773f4-bdbc-4338-81ea-1bc2975a77b7/1,mnre1153,WooScraper_v1,markttoezicht,2018-07-03,1,2024-03-06,2018-07-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.42,Besluit op Wob-verzoek over aantal geslachte dieren,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 11 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om het aantal dieren dat in 2015 en 2016 bij een slachterij in Budel is geslacht.",https://open.overheid.nl/Details/ronl-df3f64a8-9d5d-4b7b-bdef-4486c7eb3998/1,mnre1153,WooScraper_v1,None,2018-07-11,1,2024-03-06,2018-07-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.44,Besluit Wob-verzoek rapportages van de diergezondheidsmonitoring 2017,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het opvragen van de rapportages van de Diergezondheidsmonitoring in 2017.",https://open.overheid.nl/Details/ronl-bd0b10a1-66f8-4bb5-8099-ede4b4e9d380/1,mnre1153,WooScraper_v1,None,2018-07-19,2,2024-03-06,2018-07-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.45,Tweede deelbesluit Wob-verzoek over onderzoek infectie Brucella suis,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 juli 2018 een besluit (tweede deel) genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie naar het onderzoek over een infectie met Brucella suis biovar 1 vastgesteld bij een hond in 2016.",https://open.overheid.nl/Details/ronl-4f218511-7822-444d-8696-40211ec24b00/1,mnre1153,WooScraper_v1,None,2018-07-19,2,2024-03-06,2018-08-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.46,Besluit Wob-verzoek over gebruik agrarische percelen 2016 en 2017,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om het verkrijgen van informatie over het gebruik van agrarische percelen 2016 en 2017.",https://open.overheid.nl/Details/ronl-243e3411-9bb7-4734-82d4-beec09069cf7/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-19,1,2024-03-06,2018-07-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.47,Besluit Wob-verzoek over de Regeling fosfaatreductieplan 2017,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 23 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de Regeling fosfaatreductieplan 2017.",https://open.overheid.nl/Details/ronl-0873dd96-910b-489d-b58d-05895ac3cf90/1,mnre1153,WooScraper_v1,None,2018-07-23,3,2024-03-06,2018-08-02,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.48,Besluit op Wob-verzoek over de Regeling stimulering mestverwerking,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 26 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de Regeling stimulering mestverwerking, de voorwaarden voor de terbeschikkingstelling van Europese gelden voor Nederlandse initiatieven, zoals opgenomen in de Regeling stimulering mestverwerking en de voorwaarden voor toekenning van deze subsidiegelden.",https://open.overheid.nl/Details/ronl-455a77f1-026d-43ce-a48b-3f6af674df30/1,mnre1153,WooScraper_v1,None,2018-07-26,1,2024-03-06,2018-08-01,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.49,Besluit op 14 Wob-verzoeken over fipronil,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 1 augustus 2018 een besluit genomen op 14 verzoeken op grond van de Wet openbaarheid van bestuur. De verzoeken zijn gedaan aan de Nederlandse Voedsel- en Warenautoriteit (NVWA) en betreffen informatie over de Fipronilkwestie.",https://open.overheid.nl/Details/ronl-2083cdba-b4ed-4331-970f-17223b95d9a1/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-08-01,1,2024-03-06,2018-09-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.50,"Besluit Wob-verzoek over gebruik kadastraal perceel sectie M, nr 1330 te ’s Gravenzande",2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 1 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het gebruik kadastraal perceel sectie M, nr 1330 te ’s Gravenzande over de jaren 2013 tot en met 2018.",https://open.overheid.nl/Details/ronl-7bc5680a-58a8-45e2-a934-c6486406d145/1,mnre1153,WooScraper_v1,None,2018-08-01,1,2024-03-06,2018-08-01,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.51,Besluit op Wob-verzoek over antibiotica voor vee,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 7 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de onderwerpen: KNMvD richtlijn 'Toepassen van antimicrobiële middelen', de KNMvD formularia Melkvee + Varkens, bijlage 9 van de Regeling diergeneesmiddelen (UDD-regeling) en het bestuurlijk overleg Task Force ABRES.",https://open.overheid.nl/Details/ronl-eaeb4e0c-8f92-4dbf-a4d9-5d1733bc5a38/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-08-07,1,2024-03-06,2018-08-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.52,Besluit op Wob-verzoek over primaten van een specifiek bedrijf,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 22 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over primaten van een specifiek bedrijf.",https://open.overheid.nl/Details/ronl-d018e8bd-1ada-43bc-b7ff-6dfc0d6e695e/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-08-22,1,2024-03-06,2018-09-10,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.53,Besluit Wob-verzoek over ontheffing beverdam in het Lottums Schuitwater,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 23 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de ontheffing uit 2014 over de beverdam in het Lottums Schuitwater.",https://open.overheid.nl/Details/ronl-27761025-0813-4fc2-b714-a21305046180/1,mnre1153,WooScraper_v1,None,2018-08-23,4,2024-03-06,2018-08-28,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.54,Besluit op Wob-verzoek over Diertellingen 23 locaties Reusel,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 28 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over afschriften van meitellingen (aantallen dieren) over verschillende perioden van 23 locaties in Reusel.",https://open.overheid.nl/Details/ronl-c34a2bcf-8ffb-4dac-ab77-76a51e2584f2/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-08-27,2,2024-03-06,2018-09-28,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
