dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2020.58,"Omgevingsvergunning B200310916 aangevraagd, Voordijk 495",2k,"Voordijk 495, plaatsen beschoeiing ",https://zoek.officielebekendmakingen.nl/gmb-2020-318920,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.59,"Omgevingsvergunning B200310828 reguliere procedure verleend, Havenhoofd 17",2k,"Havenhoofd 17, plaatsen terrasoverkapping ",https://zoek.officielebekendmakingen.nl/gmb-2020-318932,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.6,Omgevingsvergunning reguliere procedure verleend,2k,"Schouw 62, vervangen kozijnen",https://zoek.officielebekendmakingen.nl/gmb-2020-288710,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.60,"Omgevingsvergunning B200310444 reguliere procedure verleend, Heulweg 3a",2k,"Heulweg 3 a, bouwen woning  ",https://zoek.officielebekendmakingen.nl/gmb-2020-318978,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.61,"Omgevingsvergunning B200310649 reguliere procedure verleend, Avenue Carr� 167",2k,"Avenue Carr� 167, realiseren aanbouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-318987,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.62,"Omgevingsvergunning B200310831 reguliere procedure verleend, Koperslagerij 14",2k,"Koperslagerij 14, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-318994,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.63,"Omgevingsvergunning B200310366 verlenging beslistermijn, Spoorwegemplacement 3 en 5 (20-11-2020)",2k,"Spoorwegemplacement 3 en 5, bouwen logistieke bedrijfshal in 2 gebouwdelen ",https://zoek.officielebekendmakingen.nl/gmb-2020-319022,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.64,De heer B.O. Ren� Jean Francois,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-319315,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-09,2020-12-04,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.65,De heer H. de Jager,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-321462,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2020-12-07,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.66,"Omgevingsvergunning B200310918 aangevraagd , Beatrixstraat 16",2k,"Beatrixstraat 16, plaatsen opbouw op bestaande uitbouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-325863,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.67,"Omgevingsvergunning B200310923 aangevraagd, Voordijk 502b",2k,"Voordijk 502 b, bouwen vrijstaande woning ",https://zoek.officielebekendmakingen.nl/gmb-2020-325867,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.68,"Omgevingsvergunning B200310925 aangevraagd , Paulinapolder 34",2k,"Paulinapolder 34, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327352,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-10,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.69,"Omgevingsvergunning B200310931 aangevraagd , Schaatsbaan 45",2k,"Schaatsbaan 45, plaatsen dakkapellen ",https://zoek.officielebekendmakingen.nl/gmb-2020-327357,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-10,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.7,Omgevingsvergunning reguliere procedure verleend,2k,"Noldijk 194, plaatsen betonnen keerwanden",https://zoek.officielebekendmakingen.nl/gmb-2020-288712,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.70,"Omgevingsvergunning B200310932 aangevraagd , Zuidpolder",2k,Zuidpolder perceel D8314 dempen sloot ,https://zoek.officielebekendmakingen.nl/gmb-2020-327390,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-10,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.71,"Omgevingsvergunning B200310829 reguliere procedure verleend, Rossinisingel 9",2k,"Rossinisingel 9, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327394,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.72,"Omgevingsvergunning B200310816 reguliere procedure verleend, langs Carnisser Baan thv Veluwemeer",2k,"langs de Carnisser Baan t.h.v. Veluwemeer, plaatsen geluidsscherm ",https://zoek.officielebekendmakingen.nl/gmb-2020-327404,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.73,"Omgevingsvergunning B200310843 reguliere procedure verleend, Pesetastraat 5",2k,"Pesetastraat 5, plaatsen belettering op gevel ",https://zoek.officielebekendmakingen.nl/gmb-2020-327410,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.74,De heer A. Adoni,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer A. Adoni, geboren op 01-11-1982, besluit verstuurd op 10-12-2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-331376,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2020-12-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.75,De heer A.M. Salanenka,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer A.M. Salanenka, geboren op 07-06-1996, besluit verstuurd op 11-12-2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-333046,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2020-12-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.76,De heer M.Z. Jad Elhak,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-333070,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.77,"Omgevingsvergunning B200310936 aangevraagd , Kooiwalweg 35",2k,"Kooiwalweg 35, vervangen bestaande paardenstal  ",https://zoek.officielebekendmakingen.nl/gmb-2020-334311,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.78,"Omgevingsvergunning B200310937 aangevraagd , Prins Hendrikstraat 13",2k,"Prins Hendrikstraat 13, splitsen huidige woning in twee woningen ",https://zoek.officielebekendmakingen.nl/gmb-2020-334313,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.79,"Omgevingsvergunning B200310941 aangevraagd , Margrietsingel 4",2k,"Margrietsingel 4, bouwen woning ",https://zoek.officielebekendmakingen.nl/gmb-2020-334317,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.8,Omgevingsvergunning aangevraagd,2k,"Zwolseweg 28, vestigen cateringbedrijf",https://zoek.officielebekendmakingen.nl/gmb-2020-288713,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-05,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.80,"Omgevingsvergunning B200310954 aangevraagd, Scheldestraat 12",2k,"Scheldestraat 12, plaatsen dakkapellen",https://zoek.officielebekendmakingen.nl/gmb-2020-334321,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.81,"Omgevingsvergunning B200310957 aangevraagd , Den Otterleede 11",2k,"Den Otterleede 11, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-334327,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.82,"Omgevingsvergunning B200310958 aangevraagd , Paulinapolder 43",2k,"Paulinapolder 43, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-334337,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-16,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.83,"Omgevingsvergunning B200310670 reguliere procedure verleend, Reuchlinhaven 74",2k,"Reuchlinhaven 74, plaatsen balkonbeglazing ",https://zoek.officielebekendmakingen.nl/gmb-2020-334354,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-16,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.84,"Omgevingsvergunning B200310644 reguliere procedure verleend, Rijtuigwei 31",2k,"Rijtuigwei 31, plaatsen dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-334667,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-17,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.85,Omgevingsvergunning B200310517 verlenging beslistermijn Marjoleinlaan (09-12-2020),2k,"Marjoleinlaan 43 en 77 t/m 95, 117 t/m 135, 157 t/m 175, 199, bouwen verzorgingstehuis ",https://zoek.officielebekendmakingen.nl/gmb-2020-334702,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-17,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.86,"Omgevingsvergunning B200310527 verlenging beslistermijn Voordijk 522 a, b, c (09-12-2020)",2k,"Voordijk 522 a, b en c, transformeren garagebedrijf naar drie woningen  ",https://zoek.officielebekendmakingen.nl/gmb-2020-334716,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-17,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.87,"Omgevingsvergunning B200310979 aangevraagd , 3e Barendrechtseweg 539",2k,"3e Barendrechtseweg, plaatsen reclamebord ",https://zoek.officielebekendmakingen.nl/gmb-2020-346368,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.88,"Omgevingsvergunning B200310976 aangevraagd , Prins Bernhardstraat 9",2k,"Prins Bernhardstraat 9, nokverhoging en plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346376,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.89,"Omgevingsvergunning B200310980 aangevraagd , Kruizemunthof 13",2k,"Kruizemunthof 13, kappen van 2 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2020-346381,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.9,Omgevingsvergunning aangevraagd,2k,"Noldijk 109, vernieuwen damwand",https://zoek.officielebekendmakingen.nl/gmb-2020-288715,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-11-05,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.90,"Omgevingsvergunning B200310754 verlenging beslistermijn, Noldijk 109 (14-12-2020)",2k,"Noldijk 109, vernieuwen damwand  ",https://zoek.officielebekendmakingen.nl/gmb-2020-346387,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.91,"Omgevingsvergunning B200310833 reguliere procedure verleend, Grenenhout 13",2k,"Grenenhout 13, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-346396,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.92,"Omgevingsvergunning B200310409 uitgebreide procedure verleend, Zuider Carnisseweg 101",2k,"Zuider Carnisseweg 101, afwijken bestemmingsplan voor blaashal + gastank + opslagcontainers ",https://zoek.officielebekendmakingen.nl/gmb-2020-346411,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.93,"Omgevingsvergunning B200310985 aangevraagd , Zuideinde 80",2k,"Zuideinde 80, transformeren kantoorgebouw naar logiesgebouw ",https://zoek.officielebekendmakingen.nl/gmb-2020-349352,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.94,"Omgevingsvergunning B200310995 aangevraagd, Gebroken Meeldijk",2k,"Voor fietstunnel aan de Gebroken Meeldijk aan de kant van de Stationsweg, aanbrengen poortconstructie ",https://zoek.officielebekendmakingen.nl/gmb-2020-349359,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.95,"Omgevingsvergunning B200311000 aangevraagd, 1e Barendrechtseweg 116",2k,"1e Barendrechtseweg 116, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-349361,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.96,"Omgevingsvergunning B200311001 aangevraagd, Boeier 6",2k,"Boeier 6, realiseren nokverhoging en dakopbouw en plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2020-349366,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.97,"Omgevingsvergunning B200311003 aangevraagd, Vaanpark",2k,"Vaanpark perceel B9053, nieuwbouw bedrijfspand Buko 2e fase ",https://zoek.officielebekendmakingen.nl/gmb-2020-349375,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.98,"Omgevingsvergunning B200311004 aangevraagd, 2e Barendrechtseweg 349",2k,"2e Barendrechtseweg 349, kappen boom",https://zoek.officielebekendmakingen.nl/gmb-2020-349382,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-28,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.99,"Omgevingsvergunning B200310905 reguliere procedure verleend, Banjohof 1",2k,"Banjohof 1, vervangen garagedeur door kozijnpui ",https://zoek.officielebekendmakingen.nl/gmb-2020-349394,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-28,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
