dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2019.42,Besluit Wob-verzoek over de 30 procent-regeling van de Belastingdienst,2i,Besluit om op verzoek informatie openbaar te maken over de 30%-regeling van de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8dd06e6a-9f3f-44fb-9b1b-f5db26132a26/1,mnre1090,WooScraper_v1,ondernemen,2019-11-09,2,2024-03-07,2019-11-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.43,Beslissing Wob verzoek over handhaving deponeringsplicht BEH,2i,Besluit op een verzoek om informatie over handhaving deponeringsplicht BEH (Bureau Economische Handhaving). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c4ca062a-6bc7-4e91-9852-1a53ae316d20/1,mnre1090,WooScraper_v1,None,2019-11-26,1,2024-03-07,2019-11-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.44,Besluit Wob-verzoek over fiscaal vestigingsklimaat (Deel 2 besluit 1-3),2i,Besluit op een verzoek over het fiscaal vestigingsklimaat (Deel 2 besluit 1-3). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-d6fd1884-a461-4a87-96c2-f3bb1d8ee0a9/1,mnre1090,WooScraper_v1,None,2019-11-29,4,2024-03-07,2019-11-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.45,Besluit op Wob-verzoek over BTW-vrijstelling schuldhulpverlening,2i,"Besluit om op verzoek informatie openbaar te maken over toepassing BTW-vrijstelling voor schuldhulpverlening, beschermingsbewind, schuldenbewind en/of budgetbeheer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-e4372acd-06db-4bc3-a423-020485b8a929/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-12-09,2,2024-03-07,2019-12-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.46,Besluit op Wob-verzoek over toezicht Belastingdienst op ANBI's,2i,Besluit op een verzoek om informatie over het toezichtsbeleid van de Belastingdienst op Algemeen Nut Beogende Instellingen (ANBI's). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-119bb1ed-dda6-4b64-a1fc-e4cd3127576d/1,mnre1090,WooScraper_v1,belasting,2019-12-10,1,2024-03-05,2019-12-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.47,Besluit op Wob-verzoek over inkomensafhankelijke combinatiekorting en co-ouderschap,2i,Besluit op Wob-verzoek over inkomensafhankelijke combinatiekorting en co-ouderschap op Belastingdienst.nl. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-be03fca8-7e26-4a51-b242-a014baafcd2e/1,mnre1090,WooScraper_v1,None,2019-12-11,2,2024-03-07,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.48,Besluit op Wob-verzoek over Nederlands belang in Air France-KLM (NRC),2i,Besluit op een verzoek om documenten over het uitbreiden van de Nederlandse zeggenschap over Air France-KLM. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-569478be-399a-4ca7-a9a5-d470acd37cb3/1,mnre1090,WooScraper_v1,None,2019-12-16,3,2024-03-07,2019-12-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.49,Besluit Wob-verzoek over btw en zonnepanelen,2i,Besluit Wob-verzoek over btw en zonnepanelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d07ff02d-b889-4235-9022-f96ff6c4a7eb/1,mnre1090,WooScraper_v1,None,2019-12-18,2,2024-03-07,2019-12-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.5,Besluit op Wob-verzoek over kosten CAF11 Belastingdienst/Toeslagen,2i,Besluit op een verzoek om informatie over kosten in het kader van het CAF11-dossier bij de Belastingdienst Toeslagen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fd722195-1730-41ad-85ec-b86620f563aa/1,mnre1090,WooScraper_v1,belasting,2019-01-22,1,2024-03-06,2019-01-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.50,Besluit Wob-verzoek facturen derde partijen betrokken als adviseur of advocaat bij nationalisatie SNS Reaal,2i,Besluit op een verzoek om de facturen van derde partijen die voor hun deskundigheid en juridische bijstand zijn ingeschakeld bij diverse procedures met betrekking tot de nationalisatie van SNS Reaal. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ecefe14a-92f2-4f63-820c-f15497540ea9/1,mnre1090,WooScraper_v1,None,2019-12-20,1,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.51,Besluit Wob-verzoek om openbaarmaking van documenten van alle ANBI gerelateerde documenten,2i,Besluit Wob-verzoek om openbaarmaking van documenten van alle ANBI gerelateerde documenten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-971991ef-d44a-40da-8d70-00fb8e691d61/1,mnre1090,WooScraper_v1,None,2019-12-30,1,2024-03-07,2019-12-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.52,Besluit op Wob-verzoek over opnieuw in dienst treden bij Belastingdienst met terugbetaling vertrekpremie,2i,Besluit op een verzoek om een document over de te hanteren lijn voor het inhuren dan wel aanstellen van medewerkers bij de Belastingdienst die eerder zijn vertrokken met een stimuleringspremie in het kader van de vertrekregeling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3e38c0c9-509c-4d52-9cb7-d9ec90ba66b3/1,mnre1090,WooScraper_v1,None,2019-12-30,2,2024-03-07,2020-01-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.53,Tweede deelbesluit op Wob-verzoek inzake internationale regulering cryptovaluta,2i,De minister van Financiën heeft middels een tweede deelbesluit beslist op een Wob-verzoek inzake de internationale regulering van cryptovaluta.,https://open.overheid.nl/Details/ronl-06610345-9d4d-4639-9846-fdf6790a133c/1,mnre1090,WooScraper_v1,None,2019-01-08,1,2024-03-07,2019-01-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.54,Besluit Wob-verzoek over de invoering van de Wet tegemoetkomingen loondomein,2i,Het ministerie van Financiën heeft een besluit genomen na een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de invoering van de Wet tegemoetkomingen loondomein.,https://open.overheid.nl/Details/ronl-e9aa9892-b004-4899-b5a2-b5cb3f9d5dcb/1,mnre1090,WooScraper_v1,None,2019-01-22,3,2024-03-07,2019-01-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.55,Besluit op Wob-verzoek over beoordeling van de BTW-vrijstelling voor Regionale Ondersteuningsstructuren,2i,"De staatssecretaris van Financiën heeft op 23 januari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om alle plannen van aanpak, draaiboeken, werkinstructies, memo's etc. die medewerkers van de Belastingdienst ter beschikking staan voor de beoordeling van de BTW-vrijstelling voor Regionale Ondersteuningsstructuren en om de standpunten van een competente kennisgroep ten aanzien van de uitleg of reikwijdte van genoemde vrijstelling.",https://open.overheid.nl/Details/ronl-d06a2bb0-8e53-4f18-911d-5deb298b9c1e/1,mnre1090,WooScraper_v1,None,2019-01-23,1,2024-03-07,2019-01-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.56,Besluit op Wob-verzoek over Vavo-arrest,2i,Besluit op verzoek om informatie over toepassen van het Vavo-arrest van 22 januari 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a6d92297-66a2-4f0c-995a-ca7d3c7a9865/1,mnre1090,WooScraper_v1,None,2019-01-23,1,2024-03-07,2019-01-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.57,Besluit op Wob-verzoek over Woo en Wbft,2i,Besluit op een verzoek om documenten over de manier waarop de Wet bekostiging financieel toezicht (Wbft) is opgenomen in de Wet open overheid (Woo). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e08e75ad-ea85-4907-bb46-08660b021839/1,mnre1090,WooScraper_v1,None,2019-01-31,1,2024-03-07,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.58,Besluit op Wob-verzoek over een brief van het bestuur van de VHMF,2i,Besluit op verzoek om informatie openbaar te maken over de brief van het bestuur van de Vereniging voor Hoofdambtenaren van het Ministerie van Financiën (VHMF) van 7 november 2007 aan de staatssecretaris van Financiën. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-efbf2ac7-8f55-40f7-900c-2f49b51a4442/1,mnre1090,WooScraper_v1,None,2019-02-05,1,2024-03-07,2019-02-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.59,Besluit Wob-verzoek over openbaarmaken van documenten over de effectieve werking van artikel 4.17c Wet IB 2001,2i,Besluit op een verzoek om informatie openbaar te maken over documenten die hebben gediend ter beantwoording van de vraag van medio augustus 2012 met betrekking tot de effectieve werking van artikel 4.17c Wet IB 2001 bij de schenking aan werknemers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f05dc07b-1717-47f9-b2d9-97d652753456/1,mnre1090,WooScraper_v1,None,2019-02-18,1,2024-03-07,2019-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.6,"Eerste deelbesluit op Wob-verzoek inzake dividendstrippen, cum/ex en cum/cum",2i,"Besluit van het Ministerie van Financiën van 30 januari 2019 op een verzoek om documenten inzake dividendstrippen, cum/ex en cum/cum vanaf 2000 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-51821de5-f6ba-4dcf-978a-1a4e383414f0/1,mnre1090,WooScraper_v1,None,2019-01-30,3,2024-03-06,2019-02-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.60,Besluit Wob-verzoek gevolgen arrest inkeerpraktijk,2i,Besluit op een verzoek om documenten over de betekenis en gevolgen van het arrest van de Hoge Raad van 2 november 2018 voor de (inkeer)praktijk ex artikel 67n Algemene wet inzake rijksbelastingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-52871af4-037d-482e-bf73-8a54dc9e15f2/1,mnre1090,WooScraper_v1,None,2019-03-01,2,2024-03-07,2019-03-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.61,Besluit op Wob-verzoek inzake rapporten verkoop spoorgronden,2i,Besluit op een verzoek om documenten over rapporten verkoop spoorgronden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9ad3a237-0741-45e2-9234-715e06bd4739/1,mnre1090,WooScraper_v1,None,2019-03-07,1,2024-03-07,2019-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.62,Wob-verzoek naar onderzoek van de Belastingdienst naar rekeninghouders bij de BCEE Bank in Luxemburg,2i,Bij het ministerie van Financiën is een Wob-verzoek gedaan naar documenten over het onderzoek van de Belastingdienst naar rekeninghouders bij de BCEE Bank in Luxemburg. Dit verzoek is een vervolg op 2 eerdere Wob-verzoeken over (onder meer) dit onderzoek. Er komt hierbij 1 document extra voor openbaarmaking in aanmerking.,https://open.overheid.nl/Details/ronl-98627028-2013-471f-9855-9f940e9ec7f0/1,mnre1090,WooScraper_v1,None,2019-03-12,1,2024-03-07,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.63,Wob-verzoek naar beleidsbesluit waarbij ontheffing wordt verleend van de fiscale geheimhoudingsplicht in geval van een ernstig vermoeden van plichtsverzuim,2i,"Bij het ministerie van Financiën is een Wob-verzoek gedaan naar een beleidsbesluit waarbij ontheffing zou worden verleend van de fiscale geheimhoudingsplicht in geval van een ernstig vermoeden van plichtsverzuim begaan door een ambtenaar van het ministerie van Financiën, niet zijnde een ambtenaar van de Belastingdienst. Er komen geen documenten voor openbaarmaking in aanmerking.",https://open.overheid.nl/Details/ronl-c7c062b7-bd2f-402b-8c71-f67719c142f6/1,mnre1090,WooScraper_v1,None,2019-03-13,1,2024-03-07,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.64,Wob-verzoek naar beleid van de Belastingdienst inzake het vaststellen fiscale woonplaats en fiscale vestigingsplaats,2i,Bij het ministerie van Financiën is een Wob-verzoek gedaan waarin is verzocht om alle (beleids-)documenten inzake het vaststellen van de fiscale woonplaats van natuurlijke personen en lichamen in situaties waarbij wel of geen belastingverdrag van toepassing is. De volgende bijlagen zijn openbaar gemaakt,https://open.overheid.nl/Details/ronl-8929a79a-7cb1-419f-8176-c30f9150f5f9/1,mnre1090,WooScraper_v1,None,2019-03-15,3,2024-03-07,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,235,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.65,Besluit op Wob-verzoek over Handboek Vooroverleg,2i,Besluit op een verzoek om informatie openbaar te maken over het door de Belastingdienst gehanteede Handboek vooroverleg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7dfde578-7424-446e-b715-e1955b70212f/1,mnre1090,WooScraper_v1,None,2019-03-28,2,2024-03-07,2019-04-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.66,Besluit op Wob-verzoek over beleid Belastingdienst betreft de belastingplicht van Limited Liability Partnerships,2i,Besluit Wob-verzoek over het beleid van de Belastingdienst betreft de belastingplicht van Limited Liability Partnerships. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cfded6e1-5060-4862-8d76-7f41a88ebe6f/1,mnre1090,WooScraper_v1,None,2019-04-01,2,2024-03-07,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.67,Beslissing op bezwaar Wob-besluit Coördinatiegroep Internationale Belastingstrategie,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over de Coördinatiegroep Internationale Belastingstrategie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-21a8653a-6c7a-4e62-ab6c-8386c6e5af86/1,mnre1090,WooScraper_v1,None,2019-04-15,4,2024-03-07,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,303,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.68,Besluit op het Wob-verzoek inzake het faillissement van Yukos Oil,2i,Besluit op een verzoek om informatie openbaar te maken met betrekking tot het het faillissement van Yukos Oil. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7e5dee19-4ed9-42b8-91e8-d8ed6b16e583/1,mnre1090,WooScraper_v1,None,2019-04-16,1,2024-03-07,2019-04-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.69,Besluit Wob-verzoek over ontheffing van de fiscale geheimhoudingsplicht in geval het fiscale informatie betreft op grond waarvan een ernstig vermoeden van plichtsverzuim kan worden gebaseerd,2i,Bij het Ministerie van Financiën is een Wob-verzoek gedaan naar documenten inzake een aantal vragen die zien op de ontheffing van de fiscale geheimhoudingsplicht in geval het fiscale informatie betreft op grond waarvan een ernstig vermoeden van plichtsverzuim begaan door een ambtenaar van de Belastingdienst kan worden gebaseerd. Er komen geen documenten voor openbaarmaking in aanmerking.,https://open.overheid.nl/Details/ronl-4aad30cb-c13e-4c04-8674-614104c8f04a/1,mnre1090,WooScraper_v1,belasting,2019-04-19,1,2024-03-07,2019-04-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.7,Besluit op Wob-verzoek met betrekking tot ING schikking,2i,Besluit op een verzoek om informatie openbaar te maken over ING schikking. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d43b1ffd-3cf4-4489-be5b-9cd692604e53/1,mnre1090,WooScraper_v1,None,2019-02-05,1,2024-03-06,2019-02-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.70,Wob-besluit over kennisgroepstandpunt omzetbelasting,2i,"Besluit om op verzoek informatie openbaar te maken over documenten van de Belastingdienst over het advies van de kennisgroep omzetbelasting van 25 augustus 2005 over artikel 15, lid 5 van de Wet Omzetbelasting (OB). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-4f712c6d-eddc-4efa-a779-906f96a7384c/1,mnre1090,WooScraper_v1,None,2019-04-24,1,2024-03-07,2019-04-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.71,Besluit Wob-verzoek om informatie rapporten verkoop NS-spoorgronden,2i,Besluit op verzoek om informatie openbaar te maken over rapporten verkoop NS-spoorgronden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-11b36ae4-c60e-4be8-bce1-7ec766ce1cbc/1,mnre1090,WooScraper_v1,None,2019-04-25,1,2024-03-07,2019-04-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,163,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.72,Besluit op bezwaar Wob-verzoek over bijstelling grensoverschrijdende rulings,2i,Het ministerie van Financiën heeft een beslissing genomen op een bezwaarschrift tegen een besluit in het kader van de Wet openbaarheid van bestuur (Wob). Dat Wob-besluit had betrekking op schattingen van het aantal rulings. Het bezwaar is ongegrond verklaard.,https://open.overheid.nl/Details/ronl-43304302-ee86-4bd7-b60f-081489720b35/1,mnre1090,WooScraper_v1,ondernemen,2019-04-28,1,2024-03-07,2019-04-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.73,Besluit op Wob-verzoek over de rapportage Toezichtsplan Arbeidsrelaties,2i,Besluit op Wob-verzoek over documenten met betrekking tot de rapportage Toezichtsplan Arbeidsrelaties van 5 maart 2019. Het betreft bedrijfsbezoeken die de Belastingdienst bij circa 100 opdrachtgevers heeft uitgevoerd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d4a0c527-3c9a-4e49-9a35-db610108dd4b/1,mnre1090,WooScraper_v1,None,2019-05-09,2,2024-03-07,2019-05-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.74,Besluit Wob-verzoek over beurspromovendi en kinderopvangtoeslag,2i,Belastingdienst/Toeslagen heeft een beslissing genomen op een Wob-verzoek dat betrekking heeft op kinderopvangtoeslag in relatie tot beurspromovendi.,https://open.overheid.nl/Details/ronl-6038a730-4678-45b8-8883-a700ac9680d5/1,mnre1090,WooScraper_v1,None,2019-05-09,1,2024-03-07,2019-05-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.76,Beslissing op uw Wob-verzoek inzake SAMO in liquidatie,2i,Besluit op Wob-verzoek over openbaarmaking van documenten betreft SAMO in liquidatie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d902c44a-f6b8-4551-853c-d2c582c4dea5/1,mnre1090,WooScraper_v1,None,2019-05-21,1,2024-03-07,2019-06-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.77,Beslissing op bezwaar tegen de Wob-besluiten inzake Memorandum of understanding met de tabaksindustrie,2i,Beslissing op bezwaar tegen de Wob-besluiten inzake Memorandum of understanding met de tabaksindustrie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f535b9d6-42a6-4052-90ec-c5f90ba177ab/1,mnre1090,WooScraper_v1,gezondheidsrisico's,2019-05-27,6,2024-03-07,2019-06-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.78,Tweede deelbesluit op Wob-verzoek over dividendstripping,2i,Tweede deelbesluit op Wob-verzoek over dividendstripping. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c923120d-2796-4c41-8794-178db26f2028/1,mnre1090,WooScraper_v1,None,2019-06-10,1,2024-03-07,2019-06-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.79,Beslissing op Wob-verzoek inzake auditing vergoedingen Tweede Kamerleden,2i,Besluit op Wob-verzoek over auditing vergoedingen Tweede Kamerleden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6280c21e-c3c2-4562-96cc-c1894c3cdfb2/1,mnre1090,WooScraper_v1,None,2019-06-25,1,2024-03-07,2019-06-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.8,Besluit op Wob-verzoek betreft correspondentie over het gebruik van offshore locaties door ABN AMRO,2i,"De minister van Financiën heeft beslist op een Wob-verzoek betreft correspondentie over het gebruik van offshore locaties, (specifiek Jersey en de Kaaimaneilanden), door deelneming ABN AMRO Group N.V.",https://open.overheid.nl/Details/ronl-af8aa0fd-4fac-43df-9f0c-1de98049d415/1,mnre1090,WooScraper_v1,None,2019-02-15,1,2024-03-06,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.80,Besluit op Wob-verzoek over kennisgroep overdrachtsbelasting betreft artikel 5c Uitvoeringsbesluit,2i,Besluit op Wob-verzoek over kennisgroep overdrachtsbelasting met betrekking tot de toepassing van de splitsingsfaciliteit zoals opgenomen in artikel 5c Uitvoeringsbesluit belastingen van rechtsverkeer 1971. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0b4c3aae-2f47-4e02-9b00-3b2311e08700/1,mnre1090,WooScraper_v1,None,2019-07-10,1,2024-03-07,2019-07-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.81,Besluit op Wob-verzoek over assymetrische componenten in Nederlandse deelnemingsvrijstelling,2i,Besluit op een verzoek om informatie over de asymmetrische componenten in de Nederlandse deelnemingsvrijstelling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fcc4cc26-fe4f-4280-9fb1-006bdfad967e/1,mnre1090,WooScraper_v1,None,2019-07-18,1,2024-03-07,2019-07-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.82,Besluit Wob-verzoek standpunt kennisgroep omzetbelasting Belastingdienst over behandeling koop/aannemingsovereenkomsten onroerende zaken,2i,Bij het ministerie van Financiën is een Wob-verzoek beantwoord over het standpunt van de kennisgroep omzetbelasting over de behandeling voor de omzetbelasting van koop/aannemingsovereenkomsten ter zake van onroerende zaken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b49edb78-541b-40e9-8b74-bfa36fe4f445/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-07-25,2,2024-03-07,2019-08-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.83,"Besluit op Wob-verzoek over beheer, reparatie en onderhoud ov-fietsen",2i,"Besluit op een verzoek om informatie over de communicatie tussen de Nederlandse Spoorwegen (NS) en een derde partij ten aanzien van beheer, reparatie en onderhoud van ov-fietsen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-26295ae7-7226-4ccd-83b1-95cfd3c99338/1,mnre1090,WooScraper_v1,openbaar vervoer,2019-08-04,1,2024-03-07,2019-08-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
