dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.1b.2020.143,Wethouder verkeer fietst mee tijdens Schoolbrengweek,1b-n,"Van maandag 14 tot en met vrijdag 18 september is de SCHOOL op SEEF Schoolbrengweek. Zoveel mogelijk leerlingen in het basisonderwijs en hun ouders gaan dan lopend of met de fiets naar school. Dat is leuker, gezonder en goed voor de verkeersveiligheid. Om het belang van fietsen en veilige schoolroutes te onderstrepen fietste wethouder Ilona Jense donderdag 17 september een eindje mee met de fietslessen op de Josephschool.",https://pijnacker-nootdorp.nl/actueel/wethouder-verkeer-fietst-mee-tijdens-schoolbrengweek/16630,gm1926,WooScraper_v1,1,2023-03-13,2020-09-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.144,Gemeente stimuleert elektrisch vervoer,1b-n,De komende jaren neemt het elektrisch rijden sterk toe. Daar wil de gemeente op voorbereid zijn. Daarom willen we alvast parkeerplaatsen vastleggen waar in de toekomst elektrische auto’s opgeladen kunnen worden.,https://pijnacker-nootdorp.nl/actueel/gemeente-stimuleert-elektrisch-vervoer/16624,gm1926,WooScraper_v1,1,2023-03-13,2020-09-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.145,Nationale sportweek van 18 tot en met 27 september,1b-n,"Van vrijdag 18 tot en met zondag 27 september is het de Nationale Sportweek. Sportclubs, scholen, gemeenten en andere aanbieders van sport en beweging in het hele land organiseren dan sportieve activiteiten.",https://pijnacker-nootdorp.nl/actueel/nationale-sportweek/16615,gm1926,WooScraper_v1,1,2023-03-13,2020-09-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.146,Hoogseweg afgesloten bij Klapwijk,1b-n,Vanaf donderdag 10 september 2020 is de toegang tot de Hoogseweg van en naar Klapwijk gesloten voor alle motorvoertuigen. De Hoogseweg is alleen te bereiken vanaf de Zijdeweg of de Kleihoogt.,https://pijnacker-nootdorp.nl/actueel/hoogseweg-afgelsoten-bij-klapwijk/16539,gm1926,WooScraper_v1,1,2023-03-13,2020-09-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.147,Hoe goed bent u met geld?,1b-n,Heeft u al grip op de knip? Of zin in een leuke activiteit? In de week van 21 tot 26 september kan iedereen meedoen aan verschillende (veelal kosteloze) activiteiten). De activiteiten zijn georganiseerd door de partners van SBJ SamenSterk,https://pijnacker-nootdorp.nl/actueel/hoe-goed-bent-u-met-geld/16604,gm1926,WooScraper_v1,1,2023-03-13,2020-09-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.148,Samenwerken om schulden te voorkomen,1b-n,Negen samenwerkende organisaties hebben de handen ineen geslagen om inwoners te helpen die hulp nodig hebben op financieel gebied.,https://pijnacker-nootdorp.nl/actueel/samenwerken-op-schulden-te-voorkomen/16597,gm1926,WooScraper_v1,1,2023-03-13,2020-09-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.149,Drie nieuwe elektrische voertuigen,1b-n,Sinds kort beschikt het Servicebedrijf van Pijnacker-Nootdorp over drie nieuwe elektrische voertuigen. Deze zijn vooral bedoeld voor het legen van openbare afvalbakken.,https://pijnacker-nootdorp.nl/actueel/drie-nieuwe-elektrische-voertuigen/16590,gm1926,WooScraper_v1,1,2023-03-13,2020-09-10,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.15,Sporten is belangrijk: blijf in beweging!,1b-n,"Zowel mentaal als fysiek is het goed om in beweging te blijven. Zeker in deze tijd, waarin we minder kunnen en veelal thuis zitten. Maar wat is er nog wel mogelijk nu alle binnensportlocaties dicht zijn en er buiten geen wedstrijden of groepslessen mogen plaatsvinden?",https://pijnacker-nootdorp.nl/actueel/sporten-is-belangrijk-blijf-in-beweging/17497,gm1926,WooScraper_v1,1,2023-03-13,2020-12-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.150,Ontwerpwijzigingsplan en Ontwerpbesluit hogere grenswaarden Reesloot ter inzage,1b-n,"Het college van Pijnacker-Nootdorp maakt bekend, dat het ontwerpwijzigingsplan en het Ontwerpbesluit hogere grenswaarden plan Reesloot 10 in Pijnacker vanaf donderdag 10 september 2020 zes weken digitaal ter inzage is.",https://pijnacker-nootdorp.nl/actueel/ontwerpwijzigingsplan-reesloot-ter-inzage/16580,gm1926,WooScraper_v1,1,2023-03-13,2020-09-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.151,Vul de vragenlijst over vrijwilligerswerk in,1b-n,"Dat vrijwilligerswerk ontzettend belangrijk is, dat wordt tijdens de coronacrisis extra duidelijk. Mensen zetten zich in deze crisistijd op allerlei manieren vrijwillig in. In samenwerking met vrijwilligerscentrales in regio Haaglanden, doet de SWOP onderzoek naar vrijwilligerswerk in coronatijd.",https://pijnacker-nootdorp.nl/actueel/vul-de-vragenlijst-over-vrijwilligerswerk-in/16577,gm1926,WooScraper_v1,1,2023-03-13,2020-09-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.152,Vacature: Senior gemalenbeheerder,1b-n,Zoek je een afwisselende baan? Het team NAD Gemalenbeheer zoekt een senior gemaalbeheerder/adviseur op het gebied van riolering voor 36 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-senior-gemalenbeheerder/16556,gm1926,WooScraper_v1,1,2023-03-13,2020-09-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.153,Ook een zonne-aandeel kopen?,1b-n,"Na positieve resultaten van het eerste zonnepanelen-dak van de Energiecoöperatie Pijnacker-Nootdorp, komen er twee daken bij. Alle inwoners uit de gemeente kunnen zich inschrijven bij de coöperatie.",https://pijnacker-nootdorp.nl/actueel/ook-een-zonne-aandeel-kopen/16565,gm1926,WooScraper_v1,1,2023-03-13,2020-09-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.154,Schoolbrengweek van 14 tot en met 18 september,1b-n,"Van 14 tot en met 18 september is de SCHOOL op SEEF Schoolbrengweek. Zoveel mogelijk leerlingen in het basisonderwijs en hun ouders gaan dan lopend of met de fiets naar school. Dat is leuker, gezonder en goed voor de verkeersveiligheid.",https://pijnacker-nootdorp.nl/actueel/schoolbrengweek-van-14-tot-en-met-18-september/16560,gm1926,WooScraper_v1,1,2023-03-13,2020-09-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.155,Maandelijks collegespreekuur stopt tijdelijk,1b-n,Voor onbepaalde tijd stopt het maandelijkse collegespreekuur. Heeft u een vraag? Maak dan een afspraak.,https://pijnacker-nootdorp.nl/actueel/maandelijks-collegespreekuur/16548,gm1926,WooScraper_v1,1,2023-03-13,2020-09-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.156,Open monumentendag 12 en 13 september,1b-n,"Dit jaar is Open Monumentendag op zaterdag 12 en zondag 13 september en de gemeente Pijnacker-Nootdorp doet mee! In onze gemeente staan meer dan honderd gemeentelijke- en rijksmonumenten, waaronder kerken, molens en woonhuizen, die het hele jaar door van buitenaf te bewonderen zijn.",https://pijnacker-nootdorp.nl/actueel/open-monumentendag-2/16546,gm1926,WooScraper_v1,1,2023-03-13,2020-09-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.157,Vakantiemaatjes doorslaand succes,1b-n,"De zomervakantie zit er weer op en Jong Perspectief kan terugkijken op een geslaagd nieuw project, Vakantiemaatjes. Inspelend op de coronacrisis en de vakantieactiviteiten die voor veel gezinnen niet doorging, nam Jong Perspectief het initiatief om Vakantiemaatjes als extra project aan te bieden",https://pijnacker-nootdorp.nl/actueel/vakantiemaatjes-doorslaand-succes/16543,gm1926,WooScraper_v1,1,2023-03-13,2020-09-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.158,Expositie 75 jaar vrijheid,1b-n,Van maandag 7 september tot maandag 5 oktober 2020 is er een expositie van tien bijzondere kunstwerken van negen lokale kunstenaars te bewonderen in het Emmaparkje langs de Oostlaan in Pijnacker,https://pijnacker-nootdorp.nl/actueel/expositie-75-jaar-bevrijding/16499,gm1926,WooScraper_v1,1,2023-03-13,2020-09-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.159,Vacature: medewerker kernteam,1b-n,Ben jij een generalist Sociaal Domein en beschik jij over een scherp analytisch vermogen? Ben jij een echte aan- en doorpakker en heb je minimaal 2 jaar relevante werkervaring binnen de hulpverlening? Dan zoeken wij jou! Solliciteer voor 20 september.,https://pijnacker-nootdorp.nl/actueel/vacature-medewerker-kernteam/16529,gm1926,WooScraper_v1,1,2023-03-13,2020-09-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.16,Even wennen aan het Nieuwe Inzamelen,1b-n,"De afgelopen maand zijn vijf wijken in Pijnacker-Nootdorp gestart met het Nieuwe Inzamelen. Zoals bij alle veranderingen, is het nog wel even wennen. Welk afval hoort nu precies in welke container en waar staat nu de (juiste) wijkcontainer?",https://pijnacker-nootdorp.nl/actueel/even-wennen-aan-het-nieuwe-inzamelen/17490,gm1926,WooScraper_v1,1,2023-03-13,2020-12-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.160,Met energie aan de slag!,1b-n,"Voor huiseigenaren zijn er verschillende mogelijkheden om direct te starten met energiemaatregelen. Het is per huishouden mogelijk om soms tot wel € 300,- per jaar te besparen op de energierekening. De gemeente wil hierbij helpen.",https://pijnacker-nootdorp.nl/actueel/met-energie-aan-de-slag/16509,gm1926,WooScraper_v1,1,2023-03-13,2020-08-31,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.161,Spreekuur wethouder Ilona Jense,1b-n,Maandag 7 september is het spreekuur van wethouder Ilona Jense vanaf 16.00 uur in Het Oude Laarsje in De Oude Leede.,https://pijnacker-nootdorp.nl/actueel/spreekuur-wethouder-ilona-jense/16503,gm1926,WooScraper_v1,1,2023-03-13,2020-08-31,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.162,Beleidsregels kinderopvang,1b-n,het college heeft op 18 augustus 2020 nieuwe beleidsregels vastgesteld voor de gemeentelijke taken voor de kinderopvang.,https://pijnacker-nootdorp.nl/actueel/beleidsregels-kinderopvang/16521,gm1926,WooScraper_v1,1,2023-03-13,2020-08-31,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.163,Het Nieuwe Inzamelen gaat verder,1b-n,"Pijnacker-Nootdorp gaat voor een duurzaam afvalbeleid. Doel is meer afval scheiden, zodat we minder restafval over houden. Dat is de basis van het Nieuwe Inzamelen. Nog dit jaar, we verwachten vanaf eind oktober, gaan een aantal wijken over op dit nieuwe systeem van afval inzamelen.",https://pijnacker-nootdorp.nl/actueel/het-nieuwe-inzamelen-gaat-verder/16488,gm1926,WooScraper_v1,1,2023-03-13,2020-08-26,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.164,Iepziekte slaat toe: bomenkap is nodig,1b-n,In onze gemeente zijn op diverse locaties zieke iepen gevonden. De zieke bomen zijn goed te herkennen omdat ze weinig tot geen blad meer hebben. Ook hebben we de bomen inmiddels voorzien van een rode stip op de stam. Binnenkort worden de iepen gekapt.,https://pijnacker-nootdorp.nl/actueel/iepziekte-slaat-toe-bomenkap-is-nodig/16476,gm1926,WooScraper_v1,1,2023-03-13,2020-08-25,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.165,Nieuwe noodverordening Haaglanden per 21 augustus 2020,1b-n,,https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-haaglanden-per-21-augustus-2020/16466,gm1926,WooScraper_v1,1,2023-03-13,2020-08-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.166,Vacature: Beleidsmedewerker milieu (geluid- en luchtkwaliteit),1b-n,"Heb jij een goed ontwikkeld omgevingsbewustzijn en adviseer je graag over geluidkwaliteit, luchtkwaliteit en milieuzonering bij ruimtelijke en infrastructurele projecten?",https://pijnacker-nootdorp.nl/actueel/vacature-beleidsmedewerker-milieu-geluid-en-luchtkwaliteit/16462,gm1926,WooScraper_v1,1,2023-03-13,2020-08-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.167,Vacature: Handhavingsjurist,1b-n,Ben jij een jurist die energie krijgt van het in contact zijn met andere partijen? Dan is deze functie van handhavingsjurist (36 uur p/w) misschien wat voor jou!,https://pijnacker-nootdorp.nl/actueel/vacature-handhavingsjurist/16458,gm1926,WooScraper_v1,1,2023-03-13,2020-08-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.168,Coronaregels weer aangescherpt,1b-n,"Het gaat niet goed met de ontwikkelingen rond het coronavirus in ons land. Sinds 6 augustus is het aantal besmettingen en ziekenhuisopnamen verder toegenomen. Als we niet oppassen, zijn we binnen afzienbare tijd weer terug bij af. Daarom heeft het kabinet aanscherpingen aangekondigd.",https://pijnacker-nootdorp.nl/actueel/coronaregels-weer-aangescherpt/16451,gm1926,WooScraper_v1,1,2023-03-13,2020-08-19,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.169,Burgemeester Ravestein: 'Ook ik vraag u: hou vol!',1b-n,We hebben veel van onze vrijheden teruggekregen door ons te houden aan een aantal basisregels. En heel veel mensen houden zich gelukkig nog aan deze regels. Maar helaas zijn er ook steeds meer mensen die het moeilijk vinden om zich hieraan te houden.,https://pijnacker-nootdorp.nl/actueel/burgemeester-ravestein-ook-ik-vraag-u-hou-vol/16439,gm1926,WooScraper_v1,1,2023-03-13,2020-08-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.17,Welke winkels zijn wel open?,1b-n,"De detailhandel is gesloten tijdens de lockdown. Winkels die gericht zijn op eerste levensbehoeften mogen wel open blijven. Bijvoorbeeld supermarkten, apotheken en tankstations.",https://pijnacker-nootdorp.nl/actueel/welke-winkels-zijn-wel-open/17487,gm1926,WooScraper_v1,1,2023-03-13,2020-12-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.170,Klachten? Maak (online) een afspraak voor een coronatest,1b-n,"Heeft u klachten zoals verkoudheid, hoesten, verhoging of plotseling verlies van smaak of reuk? Laat u dan testen op het coronavirus.",https://pijnacker-nootdorp.nl/actueel/online-afspraak-maken-voor-coronatest/16409,gm1926,WooScraper_v1,1,2023-03-13,2020-08-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.171,Richtlijnen horeca aangescherpt,1b-n,,https://pijnacker-nootdorp.nl/actueel/richtlijnen-horeca-aangescherpt/16445,gm1926,WooScraper_v1,1,2023-03-13,2020-08-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.172,Terug uit land met oranje reisadvies? Blijf in 10 dagen in thuisquarantaine,1b-n,Kom je terug uit een land met oranje reisadvies vanwege corona? Dringend advies: blijf 14 dagen in thuisquarantaine.,https://pijnacker-nootdorp.nl/actueel/terug-uit-land-met-oranje-reisadvies-blijf-in-14-dagen-in-thuisquarantaine/16437,gm1926,WooScraper_v1,1,2023-03-13,2020-08-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.173,Vacature: Technisch medewerker gemalen en persleidingen,1b-n,Werk jij graag met je handen en ben je niet bang dat ze vies worden? Dan is deze functie van technisch medewerker gemalen en persleidingen (36 uur p/w) misschien wat voor jou!,https://pijnacker-nootdorp.nl/actueel/vacature-technisch-medewerker-gemalen-en-persleidingen/16433,gm1926,WooScraper_v1,1,2023-03-13,2020-08-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.174,Asbest gevonden bij sloop Mariaschool in Klapwijk,1b-n,,https://pijnacker-nootdorp.nl/actueel/asbest-gevonden-bij-sloop-mariaschool-in-klapwijk/16427,gm1926,WooScraper_v1,1,2023-03-13,2020-08-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.175,Herdenking oorlogsslachtoffers Nederlands-Indië,1b-n,Dit jaar is het 75 jaar geleden dat de Tweede Wereldoorlog in het Koninkrijk der Nederlanden officieel eindigde. Dit wordt op zaterdag 15 augustus centraal herdacht bij het Indisch Monument in Den Haag. Tegelijkertijd herdenken we dan alle slachtoffers van de oorlog tegen Japan en de Japanse bezetting van Nederlands-Indië.,https://pijnacker-nootdorp.nl/actueel/herdenking-oorlogsslachtoffers-nederlands-indie/16384,gm1926,WooScraper_v1,1,2023-03-13,2020-08-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.176,Vacature: Regisseur schuldhulpverlening,1b-n,"Ben jij toegankelijk en kun je goed samenwerken? Ben je oplossingsgericht, maar weet je ook grenzen te stellen? Maak jij het verschil voor onze inwoners? Bij de afdeling Sociaal Domein zoeken wij een regisseur schuldhulpverlening voor 24 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-regisseur-schuldhulpverlening/16422,gm1926,WooScraper_v1,1,2023-03-13,2020-08-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.177,Pas op! Hoger risico natuurbranden door droogte,1b-n,"Het is al langere tijd droog in de natuur. Het risico dat een natuurbrand ontstaat is groter. Terreineigenaren, natuurbeheerders en hulpdiensten zijn in deze periode extra alert. Maar ze vragen ook uw medewerking om de gevolgen van natuurbrand te voorkomen of te beperken.",https://pijnacker-nootdorp.nl/actueel/hoger-risico-natuurbranden-door-droogte/16415,gm1926,WooScraper_v1,1,2023-03-13,2020-08-12,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.178,"Het blijf nog even warm, neem maatregelen",1b-n,De afgelopen dagen hadden we te maken met extreem warm weer voor Nederlandse begrippen. En met temperaturen boven de 30 graden lijkt het vandaag en morgen opnieuw goed warm te worden. Zeker voor kwetsbare groepen mensen brengt aanhoudend warm weer meer gezondheidsrisico's met zich mee. Neem daarom maatregelen tegen de zon en let extra op uw kwetsbare medemens.,https://pijnacker-nootdorp.nl/actueel/het-wordt-warm-neem-maatregelen/16360,gm1926,WooScraper_v1,1,2023-03-13,2020-08-12,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.179,Vacature: Managementondersteuner,1b-n,"Ben jij een ontzorgende, dienstverlenende verbinder? Voor de afdeling Ruimte, Belastingen en Gegevensbeheer zoeken wij een managementondersteuner voor 28-32 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-managementondersteuner/16398,gm1926,WooScraper_v1,1,2023-03-13,2020-08-11,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.18,15 december: Koninkrijksdag en Naturalisatiedag,1b-n,Vandaag hangt de vlag uit bij het gemeentehuis. Het is Koningrijksdag en Naturalisatiedag.,https://pijnacker-nootdorp.nl/actueel/15-december-koninkrijksdag-en-naturalisatiedag/17485,gm1926,WooScraper_v1,1,2023-03-13,2020-12-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.180,Vacature: Medewerker Servicebedrijf,1b-n,"Houd je van werken in de buitenlucht, zie je wat er moet gebeuren en weet je van aanpakken? Wij zoeken een uitvoerend medewerker Servicebedrijf voor 36 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-medewerker-servicebedrijf/16396,gm1926,WooScraper_v1,1,2023-03-13,2020-08-11,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.181,Regio Haaglanden scherpt coronaregels aan,1b-n,Vanaf 10 augustus 2020 geldt een nieuwe noodverordening in de Veiligheidsregio Haaglanden (VRH).,https://pijnacker-nootdorp.nl/actueel/regio-haaglanden-scherpt-coronaregels-aan/16370,gm1926,WooScraper_v1,1,2023-03-13,2020-08-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.182,Kersten nieuwe leverancier Wmo-hulpmiddelen,1b-n,Met ingang van 1 september 2020 is Kersten Hulpmiddelenspecialist de nieuwe leverancier voor Wmo-hulpmiddelen.,https://pijnacker-nootdorp.nl/actueel/kersten-nieuwe-leverancier-wmo-hulpmiddelen/16355,gm1926,WooScraper_v1,1,2023-03-13,2020-08-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.183,Koninklijke onderscheiding voor de heer Knijnenburg,1b-n,Op dinsdagavond 4 augustus jl. heeft burgemeester Francisca Ravestein in Het Witte Paard in Nootdorp een Koninklijke Onderscheiding uitgereikt aan de heer M.J. (Marcel) Knijnenburg. De heer Knijnenburg is benoemd tot Lid in de Orde van Oranje-Nassau.,https://pijnacker-nootdorp.nl/actueel/koninklijke-onderscheiding-voor-de-heer-knijnenburg/16349,gm1926,WooScraper_v1,1,2023-03-13,2020-08-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.184,Vacature: HR-adviseur,1b-n,Bij het team P&O zoeken we een HR-adviseur voor 36 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-hr-adviseur/16338,gm1926,WooScraper_v1,1,2023-03-13,2020-08-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.185,Vacature: HR-adviseur/adviseur arbeidsvoorwaarden,1b-n,Bij het team P&O zoeken we een HR-adviseur/adviseur arbeidsvoorwaarden voor 36 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-hr-adviseur-adviseur-arbeidsvoorwaarden/16334,gm1926,WooScraper_v1,1,2023-03-13,2020-08-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.186,Ontwerpwijzigingsplan Keijzershof 2020 ter inzage,1b-n,Het ontwerpwijzigingsplan Keijzershof 2020 ligt vanaf 6 augustus 2020 voor zes weken ter inzage.,https://pijnacker-nootdorp.nl/actueel/ontwerpwijzigingsplan-keijzershof-2020-ter-inzage/16327,gm1926,WooScraper_v1,1,2023-03-13,2020-08-04,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.187,Gratis juridisch advies voor inwoners Pijnacker-Nootdorp,1b-n,Heeft u een geschil met uw werkgever? Komt u er niet uit met uw verhuurder? Of wilt u bezwaar maken tegen een beslissing van uw gemeente? Maar heeft u niet de financiële middelen om een advocaat in te schakelen? Dan kunt u bij Stichting Wetswinkel Delfland terecht voor vrijblijvend juridisch advies.,https://pijnacker-nootdorp.nl/actueel/gratis-juridisch-advies-voor-inwoners-pijnacker-nootdorp/16325,gm1926,WooScraper_v1,1,2023-03-13,2020-08-04,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.188,Winnaar kunstwerk bekend!,1b-n,De winnaar van het winnende kunstwerk is bekend! De inwoners van Pijnacker-Nootdorp hebben gekozen uit acht kunstwerken. Na een spannende verkiezing waarbij 669 stemmen werden uitgebracht is het kunstwerk Flying Fish van Sabina van Eps als winnaar gekozen.,https://pijnacker-nootdorp.nl/actueel/winnaar-kunstwerk-bekend/16313,gm1926,WooScraper_v1,1,2023-03-13,2020-08-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.189,In thuisquarantaine bij aankomst in Nederland,1b-n,Reist u (terug) naar Nederland? Bekijk dan voor vertrek het reisadvies van het ministerie van Buitenlandse Zaken (BZ) voor het land waaruit u vertrekt op www.nederlandwereldwijd.nl/reizen/reisadviezen. Daarin leest u of u het dringende advies krijgt 14 dagen in thuisquarantaine te gaan bij aankomst in Nederland.,https://pijnacker-nootdorp.nl/actueel/in-thuisquarantaine-bij-aankomst-in-nederland/16319,gm1926,WooScraper_v1,1,2023-03-13,2020-08-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.19,Lockdown nodig om snel oplopend aantal besmettingen tegen te gaan,1b-n,"Om de zorg toegankelijk te houden, moeten we ingrijpen en onze contacten tot een minimum beperken. Daarom gaat Nederland vanaf dinsdag 15 december tot ten minste dinsdag 19 januari in de strengste lockdown tot nu toe.",https://pijnacker-nootdorp.nl/actueel/lockdown-nodig-om-snel-oplopend-aantal-besmettingen-tegen-te-gaan/17479,gm1926,WooScraper_v1,1,2023-03-13,2020-12-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
