dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2022.150,Besluit op Wob-/Woo-verzoek over vorming en realisatie Overheidsdatacentrum (ODC),2i,Besluit op een verzoek om informatie over het onderzoek over de vorming van het Overheidsdatacentrum (ODC) en de realisatie ervan binnen de Belastingdienst.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-op-wob-woo-verzoek-over-vorming-en-realisatie-overheidsdatacentrum-odc,mnre1090,mlarooij,None,2022-12-06,5,2022-12-19,2022-12-06,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,200,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.151,"Besluit Wob-verzoek over Staatsloterij, Loterijverlies B.V. en Stichting Loterijverlies",2i,"Besluit op een verzoek om informatie over de Staatsloterij, Loterijverlies B.V. en Stichting Loterijverlies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). De documenten bij dit besluit verschijnen later op deze pagina.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-wob-verzoek-over-staatsloterij-loterijverlies-bv-en-stichting-loterijverlies,mnre1090,mlarooij,None,2022-12-06,2,2022-12-19,2022-12-06,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.152,Besluit Woo-verzoek 'Dubai Uncovered',2i,Besluit op een verzoek om alle bij de Belastingdienst aanwezige stukken over het datalek 'Dubai Uncovered'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/08/besluit-woo-verzoek-dubai-uncovered,mnre1090,mlarooij,None,2022-12-08,2,2022-12-19,2022-12-08,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.153,Besluit op Woo-verzoek over de evaluatie van de Bestuurlijke Adviesraad Kinderopvangtoeslag (BAK),2i,Besluit op een verzoek om informatie over de evaluatie van de Bestuurlijke Adviesraad Kinderopvangtoeslag (BAK). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/14/besluit-op-woo-verzoek-over-de-evaluatie-van-de-bestuurlijke-adviesraad-kinderopvangtoeslag-bak,mnre1090,mlarooij,None,2022-12-14,3,2022-12-19,2022-12-14,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.154,Besluit op Woo-verzoek over fraudeonderzoek en CAF,2i,Besluit op een verzoek om informatie over fraudeonderzoek en toeslaggerelateerde CAF-zaken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/16/besluit-op-woo-verzoek-over-fraudeonderzoek-en-caf,mnre1090,mlarooij,None,2022-12-16,3,2022-12-19,2022-12-16,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.155,Besluit Woo-verzoek 8 CAF-zaken,2i,Besluit op een verzoek om informatie over het overdragen van eventuele 'productie' bij 8 CAF-onderzoeken naar mogelijk (georganiseerd) misbruik van toeslagen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/16/besluit-woo-verzoek-8-caf-zaken,mnre1090,mlarooij,None,2022-12-16,3,2022-12-19,2022-12-16,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.156,Besluit op Woo-verzoek over behandeling eerder verzoek dividendbelasting,2i,Besluit op een verzoek om informatie over de behandeling van een eerder verzoek inzake de dividendbelasting. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/16/besluit-op-woo-verzoek-over-behandeling-eerder-verzoek-dividendbelasting,mnre1090,mlarooij,None,2022-12-16,1,2022-12-19,2022-12-16,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.157,Besluit op Wob-Woo-verzoek over fraude met coronasteungelden,2i,Besluit op een verzoek om informatie over fraude en/of mogelijke fraude met coronasteungelden en coronasubsidies uit de periode van 1 januari 2020 tot en met 4 april 2022. Het verzoek is op 4 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-wob-woo-verzoek-over-fraude-met-coronasteungelden,mnre1090,mlarooij,None,2022-12-19,3,2022-12-19,2022-12-19,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.158,Besluit Woo-verzoek databestanden,2i,Besluit op een verzoek om informatie over databestanden die de Nederlandse Staat ontvangen heeft. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/16/besluit-woo-verzoek-databestanden,mnre1090,mlarooij,None,2022-12-16,1,2022-12-22,2022-12-16,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.159,Besluit op Woo-verzoek over inflatiecijfers CBS,2i,Besluit op een verzoek om informatie over de inflatiecijfers van het Centraal Bureau voor de Statistiek (CBS). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-woo-verzoek-over-inflatiecijfers-cbs,mnre1090,mlarooij,None,2022-12-19,3,2022-12-22,2022-12-19,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.16,Herziene beslissing op bezwaar Wob-verzoek over beleid bij opleggen voorlopige aanslagen vennootschapsbelasting,2i,Herziene beslissing op een bezwaar tegen een besluit van 11 juni 2021 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het beleid en de instructies bij het opleggen van voorlopige aanslagen vennootschapsbelasting.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/02/herziene-beslissing-op-bezwaar-wob-verzoek-over-beleid-bij-opleggen-voorlopige-aanslagen-vennootschapsbelasting,mnre1090,mlarooij,None,2022-03-02,1,2022-11-07,2022-03-02,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.160,Besluit op bezwaar tegen Wob-besluit diverse ontwikkelingen Volksbank,2i,Besluit op bezwaar tegen Wob-besluit van 6 september 2021 over diverse ontwikkelingen Volksbank.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-bezwaar-wob-besluit-diverse-ontwikkelingen-volksbank,mnre1090,mlarooij,None,2022-12-19,4,2022-12-22,2022-12-19,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.161,1e Deelbesluit op Wob-/Woo-verzoek over presentaties voor de rechterlijke macht,2i,1e Deelbesluit op een verzoek om informatie over presentaties voor de Rechterlijke Macht. Het verzoek is op 25 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/07/1e-deelbesluit-op-wob-woo-verzoek-over-presentaties-voor-de-rechterlijke-macht,mnre1090,mlarooij,None,2022-10-07,4,2023-02-04,2022-10-07,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 2}"
nl.mnre1090.2i.2022.162,2e Deelbesluit op Wob-/Woo-verzoek over presentaties voor de rechterlijke macht,2i,2e Deelbesluit op een verzoek om informatie over presentaties voor de Rechterlijke Macht. Dit deelbesluit gaat over de notulen van de overleggen tussen de Belastingdienst en de Rechterlijke macht. Het verzoek is op 25 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/2e-deelbesluit-op-wob-woo-verzoek-over-presentaties-voor-de-rechterlijke-macht,mnre1090,mlarooij,None,2022-12-19,8,2023-02-04,2022-12-19,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.163,Besluit Woo-verzoek onderzoek slavernijverleden DNB,2i,Besluit op een verzoek om informatie over het onderzoek naar het slavernijverleden van DNB. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/21/besluit-woo-verzoek-onderzoek-slavernijverleden-dnb,mnre1090,mlarooij,None,2022-12-21,3,2023-02-04,2022-12-21,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.164,Besluit op Woo-verzoek over Douanewetboek van de Unie,2i,"Besluit op een verzoek om informatie over artikel 173, 3e lid van het Douanewetboek van de Unie (DWU). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/22/besluit-op-woo-verzoek-over-douanewetboek-van-de-unie,mnre1090,mlarooij,None,2022-12-22,7,2023-02-04,2022-12-22,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,214,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.165,Besluit op Woo-verzoek over aanwezigheid kwik in Gronings aardgas,2i,Besluit op een verzoek om informatie over de aanwezigheid van kwik in Gronings aardgas. Het informatieverzoek betreft de tijdsperiode 1 januari 2011-22 november 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-aanwezigheid-kwik-in-gronings-aardgas,mnre1090,mlarooij,None,2022-12-23,1,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.166,Aanvulling beslissing op bezwaar Wob-verzoek afkoop Brits pensioen,2i,Aanvulling op de beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de vrijstelling voor uit het Verenigd Koninkrijk ontvangen vrijgestelde afkoopsommen van in het Verenigd Koninkrijk gevestigde pensioenuitvoerders die geldt voor in Nederland woonachtige personen die bij het ministerie van Financiën en de Belastingdienst bekend is in relatie tot het wel of niet verwerken van die situatie in de online aangiftesoftware Inkomstenbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f87f559f51dfd236ed49371f031e1a52a87ab163/1,mnre1090,WooScraper_v1,belasting,2022-01-13,1,2023-02-10,2022-11-15,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 3}"
nl.mnre1090.2i.2022.167,Besluit op Wob-/Woo-verzoek over vraag 4 onderzoeksrapport Effecten FSV toeslaggerechtigden,2i,Besluit op een verzoek om informatie over vraag 4 van het onderzoeksrapport Effecten Fraude Signalering Voorziening (FSV) op toeslaggerechtigden. Het verzoek is op 14 december 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-d329aef60d16a7b7126cb87dbfcec4e5a1c877ac/1,mnre1090,WooScraper_v1,gezin en kinderen,2022-05-30,1,2023-02-10,2022-06-02,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.168,Besluit op Wob-verzoek inzake de Volksbank,2i,Besluit op een verzoek om informatie over de Volksbank. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-dadb6c83cb6d93f1f977ad2c6404178d80ce1d1e/1,mnre1090,WooScraper_v1,dienstensector,2022-06-14,2,2023-02-10,2022-06-15,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.169,Besluit op Woo-verzoek over de btw-behandeling bij gemeentelijke grondexploitaties,2i,"Besluit op een verzoek om informatie over de btw-behandeling bij gemeentelijke grondexploitaties. Meer specifiek wordt verzocht om openbaarmaking van standpunten van de kennisgroep, verslagen van de kennisgroep en verslagen van landelijk vaktechnisch overleg. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-9f49fb7c933870d398a0816e535cfd96ccfc9780/1,mnre1090,WooScraper_v1,ondernemen,2022-11-16,1,2023-02-10,2022-11-25,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.17,Besluit op Wob-verzoek over de detachering van de SG van het ministerie van Financiën bij het ministerie van VWS,2i,"Besluit op een verzoek om informatie over de detachering van de secretaris-generaal van het ministerie van Financiën bij het ministerie van Volksgezondheid, Welzijn en Sport (VWS) voor het tijdvak februari 2020 tot en met 18 augustus 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/08/besluit-op-wob-verzoek-over-detachering-sg,mnre1090,mlarooij,None,2022-03-08,3,2022-11-07,2022-03-08,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.170,Aanvullend besluit Woo-verzoek overgangsrecht sportvrijstelling,2i,Naar aanleiding van een hernieuwde zoekslag zijn 2 nieuwe documenten aangetroffen die voldoen aan het eerdere verzoek over het overgangsrecht bij invoering van de sportvrijstelling per 1 januari 2019.,https://open.overheid.nl/Details/ronl-7660a7a192f878c1fb197e5e77ea4f3612a5e0a3/1,mnre1090,WooScraper_v1,belasting,2022-12-07,3,2023-02-10,2022-12-13,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.171,Herzien besluit Woo-verzoek bepaling waardevermindering door schade bij import voertuigen (bpm),2i,Besluit op een verzoek om informatie over de totstandkoming van de 72% regeling voor de bepaling van waardevermindering door schade bij de import van voertuigen (bpm). Het gaat om een verzoek op basis van de Wet open overheid (Woo). Dit besluit vervangt het besluit van 13 september 2022.,https://open.overheid.nl/Details/ronl-4abe3eb3eca611d0f836cd9bfd91ff5509af228c/1,mnre1090,WooScraper_v1,belasting,2022-12-20,2,2023-02-10,2022-12-20,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.172,Deelbesluit 1 op Wob-verzoek over vorming fiscale eenheid omzetbelasting,2i,Deelbesluit 1 op een verzoek om informatie over 2 kennisgroepstandpunten over het vormen van een fiscale eenheid omzetbelasting. Het verzoek is op 5 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3a69ea6caced94d6efebf66d58fac1ec2a409879/2,mnre1090,WooScraper_v1,ondernemen,2022-11-04,1,2023-02-20,2022-11-25,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.173,Beslissing op bezwaar Wob-besluit over contacten met bedrijfsleven rond coronacrisis,2i,Beslissing op een bezwaar tegen besluit op Wob-verzoek om informatie over de contacten met het bedrijfsleven over de coronacrisis. Het bezwaar is op 25 maart 2021 gemaakt op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-962db29e9b05f8446b5565b664a9283f32fed74a/1,mnre1090,WooScraper_v1,ziekten en behandelingen,2022-12-22,3,2023-02-20,2023-02-20,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.174,Besluit op Woo-verzoek over invorderingsrente,2i,Besluit op een verzoek om informatie over invorderingsrente. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-69500d3471a87af5e55b56dda7581c9e016867f6/1,mnre1090,WooScraper_v1,onbekend thema,2022-11-25,1,2023-03-25,2022-11-24,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.175,Deelbesluit 1 op Wob-/Woo-verzoek over gebruik tips en kliks Belastingdienst,2i,Deelbesluit 1 op een verzoek om informatie over documenten betreffende tips en kliks in de ruimste zin van het woord die de Belastingdienst gebruikt of heeft gebruikt in de periode 2005 tot en met 2021. Het verzoek is op 1 september 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-4d5201529a262a467e68f805cd3b966d2443f3da/1,mnre1090,WooScraper_v1,belasting,2022-12-22,1,2023-03-25,2023-03-21,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.176,1e deelbesluit Wob-verzoek FATCA en FATCA-IGA,2i,"1e deelbesluit op een verzoek om documenten over FATCA, FATCA-IGA, Accidental Americans en Toeval Amerikanen uit de periode 2010 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). Besluit Wob-verzoek FATCA en FATCA-IGA (PDF | 12 pagina's | 149 kB) Lijst van documenten (PDF | 8 pagina's | 150 kB) Openbaar gemaakte documenten 1-21 (PDF | 57 pagina's | 29,2 MB) Openbaar gemaakte documenten 21-41 (PDF | 87 pagina's | 30,0 MB) Openbaar gemaakte documenten 41-82 (PDF | 12 pagina's | 30,0 MB) Openbaar gemaakte documenten 82-85 (PDF | 8 pagina's | 3,4 MB)",https://open.overheid.nl/Details/ronl-0da240ff7758c42ffacf889556ede74e556346a2/1,mnre1090,WooScraper_v1,internationale betrekkingen,2022-06-21,12,2023-03-29,2022-06-23,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,584,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.177,Besluit op Wob-/Woo-verzoek over de formulering van onderzoeksvraag 4,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de formulering van onderzoeksvraag 4 van het PWC-rapport. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). Besluit op Wob-verzoek inzake de formulering van onderzoeksvraag 4 (PDF | 8 pagina's | 128 kB) Lijst van documenten (PDF | 1 pagina | 55 kB) Bijlage (PDF | 54 pagina's | 25 MB),https://open.overheid.nl/Details/ronl-7c5217445454d04e62da839ff6b8e53908040aea/1,mnre1090,WooScraper_v1,None,2022-07-08,6,2023-03-29,2022-07-13,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.178,"Besluit op Wob-/Woo-verzoek over beleidsstukken, standpuntbepalingen over toepassing omzetbelasting gewezen arrest KPC Herning",2i,Besluit op een verzoek om informatie over beleidsstukken/standpuntbepalingen over de toepassing van het voor de omzetbelasting gewezen arrest HO 4 september 2019 nr. C-71-18 (KPC Herning). Het verzoek is op 27 januari 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 juni 2022 dit besluit genomen.,https://open.overheid.nl/Details/ronl-d9d37feb30bf0a6152d62187caea8e8bae47fa41/1,mnre1090,WooScraper_v1,belasting,2022-06-21,1,2023-05-09,2023-05-08,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.179,Besluit op Wob/Woo-verzoek over de beleidsstukken/standpuntbepalingen van de kennisgroep omzetbelasting voor toepassing van Don Bosco arrest,2i,"Besluit op een verzoek om informatie over de beleidsstukken/standpuntbepalingen van de kennisgroep omzetbelasting over toepassing van Don Bosco arrest (HO 19-11-2009, C-461/08) op de (op)levering van onroerend goed en/of beperkte rechten daarop. Het verzoek is op 4 januari 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 juni 2022 dit besluit genomen.",https://open.overheid.nl/Details/ronl-f1bd459151e0d4d8b34e61ebbb8c9304d537fceb/1,mnre1090,WooScraper_v1,belasting,2022-06-21,1,2023-05-09,2023-05-08,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.18,1e deelbesluit Wob-verzoek gebruik persoonsgegevens door Belastingdienst,2i,"Besluit op een verzoek om informatie over de aanwezigheid en het gebruik van gegevens over (dubbele) nationaliteit, afkomst, geboorteplaats en andere persoonsgegevens in systemen bij of onder de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/10/1e-deelbesluit-wob-verzoek-gebruik-persoonsgegevens-bij-belastingdienst,mnre1090,mlarooij,None,2022-03-10,2,2022-11-07,2022-03-10,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.180,Besluit Woo-verzoek dwangsommen herbeoordeling kinderopvangtoeslag,2i,Besluit op een verzoek om informatie over dwangsommen voor het niet op tijd nemen van een beslissing op verzoeken voor herbeoordeling van de kinderopvangtoeslag. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-fdcaf10ca42f9fdf2e3a8a9372c1744b62612939/1,mnre1090,WooScraper_v1,gezin en kinderen,2022-12-06,1,2023-05-22,2023-05-22,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.181,Deelbesluit 1 op Woo-verzoek over bestrijding drielandenpuntconstructies,2i,"Deelbesluit 1 op een verzoek om informatie over de openbaarmaking van alle digitale en schriftelijke documenten binnen de Belastingdienst, het Directoraat-Generaal Belastingdienst en kennisgroepen die betrekking hebben op en de uitvoering van het beleid ten aanzien van de bestrijding van zogeheten drielandenpuntconstructies. Het verzoek is gedaan op basis van de Wet open overheid (Woo). Op 9 november 2022 is deelbesluit 2 genomen.",https://open.overheid.nl/Details/8942028e-de9b-4b99-91ce-db229a32635f/1,mnre1090,WooScraper_v1,None,2022-10-18,1,2023-06-16,2023-06-16,None,None,None,1,2022,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.182,Besluit op Wob-verzoek over invoeraangiften J.P. Teck B.V.,2i,Besluit op een verzoek om informatie over de invoeraangiften van J.P. Teck B.V. over de periode van 2019 tot en met 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/a8beb081-b07d-4864-80ca-1b139ab442f4/1,mnre1090,WooScraper_v1,None,2022-03-29,1,2023-11-08,2023-10-12,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.183,Besluit op Wob-verzoek over invoeraangiften Phonezone B.V.,2i,Besluit op een verzoek om informatie over de invoeraangiften van Phonezone B.V. over de jaren 2019 en 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/e16cf45f-4482-4800-bff1-fd71cc67e60d/1,mnre1090,WooScraper_v1,None,2022-03-29,1,2023-11-08,2023-10-12,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.186,Besluit op Wob-verzoek over btw-carrouselfraude en moreel kompas en finale geschilbeslechting,2i,"Besluit op een verzoek om het openbaar maken van informatie over de onderwerpen btw-carrouselfraude, moreel kompas en finale geschilbeslechting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/31265a2f-360e-40d4-a442-88d53baced0b/1,mnre1090,WooScraper_v1,belasting,2022-07-13,2,2023-11-08,2023-10-10,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.187,Besluit op Wob-verzoek over desktop applicatie Longarm,2i,Besluit op een verzoek om het openbaar maken van informatie over alle documenten over een desktop applicatie genaamd ‘Longarm’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/0ae5c58a-b211-4fb5-8b7e-90e4a5820b07/1,mnre1090,WooScraper_v1,None,2022-10-21,1,2023-11-08,2023-10-10,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.188,Besluit op Wob-verzoek over beleid bij scannen containers,2i,"Besluit op een verzoek om het openbaar maken van informatie over het beleid bij het scannen van containers, in het bijzonder het beleid bij het scannen van containers met HDPE netten (of andersoortig kunststof). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/2b77bbf1-1a21-4f32-90a0-12fd21639aa9/1,mnre1090,WooScraper_v1,None,2022-11-11,1,2023-11-08,2023-10-10,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
