dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2022.136,"Besluit op Woo-verzoek over Interne communicatie tussen ministeries van Financiën, EZK en AZ over onderzoek Europese Commissie naar naleving PSO-verordening",2i,"Besluit op een verzoek om informatie over Interne communicatie tussen ministeries van Financiën, Economische Zaken en Klimaat en Algemene Zaken over het onderzoek van de Europese Commissie naar de naleving van de PSO-verordening vanaf 24 augustus 2020 tot en met 9 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/17/besluit-op-woo-verzoek-over-interne-communicatie-tussen-financien-ezk-en-az-over-onderzoek-europese-commissie-naar-naleving-pso-verordening,mnre1130,mlarooij,None,2022-11-17,2,2022-11-19,2022-11-17,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.14,Besluit op Wob-verzoek over on-side audit luchtvaartonderhoudsbedrijf,2i,Besluit op een verzoek om informatie over de on-side audit uitgevoerd bij een luchtvaartonderhoudsbedrijf (CAA-NL EASA Part 145 audit) door de Inspectie Leefomgeving en Transport (ILT). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/27/besluit-op-wob-verzoek-over-on-side-audit-luchtvaartonderhoudsbedrijf,mnre1130,mlarooij,None,2022-01-27,3,2022-11-08,2022-01-27,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.142,Besluit op Wob-/Woo-verzoek over project N35 Wijthmen-Nijverdal,2i,"Besluit op een verzoek om informatie over het project N35 Wijthmen-Nijverdal, waartoe ook deeltraject Heino-Noord behoort. Het verzoek is op 1 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/16/besluit-op-wob-woo-verzoek-over-project-n35-wijthmen---nijverdal,mnre1130,mlarooij,None,2022-09-16,5,2022-12-19,2022-09-16,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,294,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.143,Deelbesluit 1 op Woo-verzoek over omvorming ProRail tot zelfstandig bestuursorgaan,2i,Deelbesluit 1 op een verzoek om informatie over de omvorming van ProRail tot zelfstandig bestuursorgaan. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/18/deelbesluit-1-op-woo-verzoek-over-omvorming-prorail-tot-zelfstandig-bestuursorgaan,mnre1130,mlarooij,None,2022-11-18,4,2022-12-19,2022-11-18,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.144,"Deelbesluit op Wob-/Woo-verzoek over onderzoek Vervoersconcessie Hoofdrailnet, praktische voorwaarden en aandachtspunten voor gunning",2i,Besluit op een verzoek om informatie over correspondentie tussen het ministerie van Infrastructuur en Waterstaat en onderzoeksbureau inno-V dat de opdracht heeft uitgewerkt voorafgaand aan het onderzoek ‘Vervoersconcessie HRN praktische voorwaarden en uitgangspunten bij gunning’ over de periode 1 september 2017 tot en met 10 juli 2020. Het verzoek is op 10 juli 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 28 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/28/deelbesluit-op-wob-woo-verzoek-over-onderzoek-ordening-hsl-zuid,mnre1130,mlarooij,None,2022-11-28,8,2022-12-19,2022-11-28,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,320,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.145,Besluit IenW Woo-verzoek noodplannen voedselschaarste,2i,Besluit van de minister van Infrastructuur en Waterstaat (IenW) op een verzoek om informatie over noodplannen in geval van voedselschaarste. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-ienw-woo-verzoek-noodplannen-voedselschaarste,mnre1130,mlarooij,None,2022-12-12,1,2022-12-19,2022-12-12,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.146,Besluit Woo-verzoek communicatie helmplicht snorfietsers,2i,Besluit op een verzoek om alle communicatie over de helmplicht voor snorfietsers tussen het ministerie van Infrastructuur en Waterstaat en politici zoals Kamerleden uit de periode 1 januari 2019 - 12 juli 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/14/besluit-woo-verzoek-communicatie-helmplicht-snorfietsers,mnre1130,mlarooij,None,2022-12-14,2,2022-12-19,2022-12-14,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.147,Besluit op Woo-verzoek over EU-regulering nieuw plantenveredelingstechnieken,2i,Besluit op een verzoek om informatie over de EU-regulering van nieuwe plantenveredelingstechnieken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/13/besluit-op-woo-verzoek-over-eu-regulering-nieuw-plantenveredelingstechnieken,mnre1130,mlarooij,None,2022-12-13,8,2022-12-22,2022-12-13,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,541,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.148,Besluit op Wob-/Woo-verzoek over waterkaarten nieuw Waterbesluit,2i,"Besluit op een verzoek om informatie over de totstandkoming van de waterkaarten bij de Waterregeling, de Beleidsregels Grote Rivieren (BGR) en het proces van aanpassing tot de aangepaste waterkaarten bij het nieuwe Waterbesluit. Het verzoek is op 30 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/15/besluit-op-wob-woo-verzoek-over-waterkaarten-nieuw-waterbesluit,mnre1130,mlarooij,None,2022-12-15,5,2022-12-22,2022-12-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,1059,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.149,Deelbesluit 1 op Woo-verzoek over geluidsschermen langs A10-Noord,2i,1e deelbesluit op een verzoek om informatie over de geluidsschermen langs de A10-Noord. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/15/besluit-op-woo-verzoek-over-geluidsschermen-langs-a10-noord,mnre1130,mlarooij,None,2022-12-15,1,2022-12-22,2022-12-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.15,Eerste deelbesluit Wob-verzoek over communicatie tussen het ministerie van IenW en de NS over marktordeningsaangelegenheden,2i,Eerste deelbesluit Wob-verzoek om informatie over communicatie tussen het ministerie van Infrastructuur en Waterstaat en de Nederlandse Spoorwegen over marktordeningsaangelegenheden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/31/eerste-deelbesluit-wob-verzoek-over-communicatie-tussen-het-ministerie-van-ienw-en-de-ns-over-marktordeningsaangelegenheden,mnre1130,mlarooij,None,2022-01-31,3,2022-11-08,2022-01-31,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.150,Deelbesluit 2 op Wob-/Woo-verzoek over vuurwerkverbod voor de jaarwisseling van 2021-2022,2i,Deelbesluit 2 op een verzoek om informatie over de besluitvorming die aanleiding heeft gegeven tot instelling van het vuurwerkverbod voor de jaarwisseling van 2021-2022. Het verzoek is op 8 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 december 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/21/deelbesluit-2-op-wob-woo-verzoek-over-vuurwerkverbod-voor-de-jaarwisseling-van-2021-2022,mnre1130,mlarooij,None,2022-12-21,3,2022-12-22,2022-12-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,334,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.16,Aanvullend besluit deel 2 op Wob-verzoek over Stint,2i,"Aanvullend besluit deel 2 op een bezwaar tegen een besluit op een verzoek van 14 maart 2019 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over Stint, een elektrisch aangedreven voertuig dat is ontworpen voor het vervoer van onder andere kinderen en pakketbezorging.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/31/aanvullend-besluit-op-wob-verzoek-over-sint,mnre1130,mlarooij,None,2022-01-31,4,2022-11-08,2022-01-31,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.160,Besluit op Woo-verzoek over opvang asielzoekers op schip in Velsen,2i,Besluit op een verzoek om informatie over de opvang van asielzoekers op een schip in de gemeente Velsen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/10/besluit-op-woo-verzoek-over-opvang-asielzoekers-op-schip-in-velsen,mnre1130,mlarooij,None,2022-11-10,1,2023-02-04,2022-11-10,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.161,"Deelbesluit op Wob-/Woo-verzoek over onderzoek Vervoersconcessie Hoofdrailnet, praktische voorwaarden en aandachtspunten voor gunning",2i,Besluit op een verzoek om informatie over correspondentie tussen het ministerie van Infrastructuur en Waterstaat en onderzoeksbureau inno-V dat de opdracht heeft uitgewerkt voorafgaand aan het onderzoek ‘Vervoersconcessie HRN praktische voorwaarden en uitgangspunten bij gunning’ over de periode 1 september 2017 tot en met 10 juli 2020. Het verzoek is op 10 juli 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 28 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/28/deelbesluit-op-wob-woo-verzoek-over-onderzoek-gunning-vervoersconcessie-hoofdrailnet,mnre1130,mlarooij,None,2022-11-28,8,2023-02-04,2022-11-28,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,320,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.162,Besluit op Woo-verzoek over modernisering van de Maasroute,2i,"Besluit op een verzoek om informatie over Maasroute, modernisering fase 2. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/02/besluit-op-woo-verzoek-over-modernisering-maasroute,mnre1130,mlarooij,None,2022-12-02,2,2023-02-04,2022-12-02,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.163,Besluit op Woo-verzoek over invloed van uitwerking regulering Schiphol op Asset Bèta,2i,Besluit op een verzoek om informatie over de Notitie naar aanleiding van vragen over invloed nadere uitwerking regulering Schiphol op Asset Bèta. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/14/besluit-op-woo-verzoek-over-invloed-van-uitwerking-regulering-schiphol-op-asset-beta,mnre1130,mlarooij,None,2022-12-14,2,2023-02-04,2022-12-14,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.164,Besluit op Woo-verzoek over TUF Recycling,2i,Besluit op een verzoek om informatie over TUF Recycling. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/21/besluit-op-woo-verzoek-over-tuf-recycling,mnre1130,mlarooij,None,2022-12-21,3,2023-02-04,2022-12-21,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.165,Besluit op Wob-/Woo-verzoeken over opslag van brandstof op Bonaire,2i,Besluit op verzoek om informatie over de opslag van brandstof op Bonaire 4 november 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/22/besluit-op-wob--woo-verzoeken-over-opslag-van-brandstof-op-bonaire,mnre1130,mlarooij,None,2022-12-22,4,2023-02-04,2022-12-22,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,441,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.166,Besluit op Woo-verzoek over emissie ammoniak industriële bedrijven,2i,Besluit op een verzoek om informatie over de emissie van ammoniak bij industriële bedrijven. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-emissie-ammoniak-industriele-bedrijven,mnre1130,mlarooij,None,2022-12-23,3,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.167,Besluit op Woo-verzoek over geleiderails langs A37,2i,Besluit op een verzoek om informatie over geleiderails langs de A37. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-geleiderails-langs-a37,mnre1130,mlarooij,None,2022-12-23,6,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.168,Beslissing op bezwaar Wob-/Woo-verzoek over invoering helmplicht voor snorfietsers,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de invoering van de helmplicht voor snorfietsers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/beslissing-op-bezwaar-wob--woo-verzoek-over-invoering-helmplicht-voor-snorfietsers,mnre1130,mlarooij,None,2022-12-23,3,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,185,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.169,Besluit op Woo-verzoek over kanaal Almelo de Haandrik,2i,Besluit op een verzoek om informatie over de laatste keuring van de waterkeringen van kanaal Almelo de Haandrik voorafgaand aan de overdracht aan de provincie Overijssel. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b089bebfa7bee6f168f94de8e46603b1291b9f20/1,mnre1130,WooScraper_v1,water,2022-06-16,1,2023-02-10,2022-07-18,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.17,Besluit Wob-verzoek over Enkhuizer Zeevaartschool,2i,Besluit op een verzoek om documenten over de Enkhuizer Zeevaartschool. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/31/besluit-wob-verzoek-over-enkhuizer-zeevaartschool,mnre1130,mlarooij,None,2022-01-31,8,2022-11-08,2022-01-31,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,226,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.170,3e deelbesluit Wob-verzoek thermisch gereinigde grond en teerhoudend asfaltgranulaat,2i,"Besluit op een verzoek om documenten over thermisch gereinigde grond (TGG) en teerhoudend asfaltgranulaat (TAG) uit de periode 1 januari 2010 tot en met 17 juli 2020. Dit deelbesluit gaat over documenten van Rijkswaterstaat Water, Verkeer en Leefomgeving (WVL) en andere onderdelen van Rijkswaterstaat. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). De openbaar te maken documenten verschijnen op open.rws.nl. 3e deelbesluit Wob-verzoek thermisch gereinigde grond en teerhoudend asfaltgranulaat (PDF | 13 pagina's | 2,6 MB) Relevante artikelen uit de Wet open overheid (PDF | 3 pagina's | 617 kB)",https://open.overheid.nl/Details/ronl-32e1992ad6b6d2f16d9c09c870b7d6c47db8b7f0/1,mnre1130,WooScraper_v1,bodem,2022-12-29,5,2023-02-10,2022-12-30,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1130.2i.2022.171,Besluit op Woo-verzoek over Marker Wadden,2i,Besluit op een verzoek om informatie over bestuurlijke aangelegenheid Marker Wadden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is dit besluit genomen.,https://open.overheid.nl/Details/ronl-e510f98519247f436eae74724ebc7396c2cf22de/1,mnre1130,WooScraper_v1,natuur- en landschapsbeheer,2022-12-22,2,2023-02-24,2023-02-24,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.174,Besluit op Woo-verzoek over overeenkomst Arcadis,2i,Besluit op een verzoek om informatie over alle communicatie over en een kopie van de overeenkomst(en) met Arcadis die via Rijkswaterstaat (RWS) betrokken is bij de uitrol van Kader Richtlijn Water projecten in de buurt van de Bergsche Maas in de provincie Gelderland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-0e2dfc0ed56acc1da576b6b4a3afcd77669b7dc0/1,mnre1130,WooScraper_v1,water,2022-10-28,2,2023-03-06,2023-03-06,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 3}"
nl.mnre1130.2i.2022.177,Besluit op Woo-verzoek over EU-regulering nieuwe plantenveredelingstechnieken (IenW),2i,Besluit op een verzoek om informatie over de EU-regulering van nieuwe plantenveredelingstechnieken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-9f884d84f1e1c8daf5f66b134aee1d48ba1cdea6/1,mnre1130,WooScraper_v1,kenniseconomie,2022-12-13,8,2023-03-08,2022-12-20,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,541,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.178,Deelbesluit op een Wob-verzoek over onderzoek Ordening HSL-Zuid,2i,"Besluit op een verzoek om informatie over correspondentie tussen het ministerie van Infrastructuur en Waterstaat en Onderzoeksbureau Berenschot inzake het onderzoek Ordening HSL-Zuid (HRN concessie NS). Het verzoek is op van 10 juli 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 juni 2022 dit besluit genomen. Besluit op een Wob-verzoek over onderzoek Ordening HSL-Zuid (PDF | 16 pagina's | 245 kB) Lijst van documenten (PDF | 5 pagina's | 84 kB) Bijlage 1 (PDF | 254 pagina's | 27,9 MB) Bijlage 2 (PDF | 257 pagina's | 19,7 MB)",https://open.overheid.nl/Details/ronl-ce0a52b2a8a3c468031b6e85783e5d96a718965d/1,mnre1130,WooScraper_v1,openbaar vervoer,2022-06-21,8,2023-03-25,2022-06-21,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,1064,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.179,Deelbesluit 2 op Wob-/Woo-verzoek over sancties tegen Rusland (ILT),2i,Deelbesluit 2 op een verzoek om informatie over sancties tegen Rusland. Het verzoek is op 24 maart 2022 ingediend bij de Inspectie Leefomgeving en Transport (ILT) op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-7602cac3372edec4d93b75aa06b2165ceeeec738/1,mnre1130,WooScraper_v1,internationale betrekkingen,2022-10-13,5,2023-03-25,2023-03-23,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,806,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.18,1e deelbesluit op Wob-verzoek over de uitspraak van 2 december 2021 van de Rechtbank Midden-Nederland over de veiligheid Schiphol,2i,1e deelbesluit op een verzoek om informatie over de  uitspraak van 2 december 2021 van de Rechtbank Midden-Nederland over de veiligheid Schiphol. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/31/1e-deelbesluit-op-wob-verzoek-over-de-uitspraak-van-2-december-2021-van-de-rechtbank-midden-nederland-over-de-veiligheid-schiphol,mnre1130,mlarooij,None,2022-01-31,3,2022-11-08,2022-01-31,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.180,Deelbesluit 1 op Wob-/Woo-verzoek over sancties tegen Rusland (ILT),2i,Deelbesluit 1 op een verzoek om informatie over sancties tegen Rusland. Het verzoek is op 24 maart 2022 ingediend bij de Inspectie Leefomgeving en Transport (ILT) op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-eb6e6d64314ca56ee70ef3bda4d1208efeec1cfb/1,mnre1130,WooScraper_v1,internationale betrekkingen,2022-10-17,5,2023-03-25,2023-03-16,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,957,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.181,Deelbesluit 1 op Wob-/Woo-verzoek over Tata Steel,2i,"Deelbesluit 1 op een verzoek om informatie over Tata Steel. Specifiek om informatie over de uitstoot van stoffen, het lozen van grondstoffen in de zee en de milieu- en gezondheidssituatie op en rondom het terrein van Tata Steel. Het verzoek is op 15 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-caacdac9f5c17b75f6db997a1d4abb0162a88ea6/1,mnre1130,WooScraper_v1,natuur en milieu,2022-12-12,4,2023-03-25,2023-03-22,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2022.182,Besluit op Woo-verzoek over handhavingsverzoek reinigingsproduct,2i,Besluit op een verzoek om informatie over het handhavingsverzoek inzake het reinigingsproduct 'Easyflow'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-99a58e18542528a1770d988fe357c6c09d568ee7/1,mnre1130,WooScraper_v1,afval,2022-12-28,3,2023-04-14,2023-04-07,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.183,Besluit Woo-verzoek voetgangersveer Arcen,2i,Besluit op een verzoek om documenten over het voetgangersveer over de Maas in Arcen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-6e6859b1e3608b11f004e527227a6e25a583993e/1,mnre1130,WooScraper_v1,water,2022-12-16,2,2023-05-05,2023-05-01,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.184,Besluit op Woo-verzoek over communicatie vergunningen elektrische laadpunten en uniforme voorbereidingsprocedure,2i,Besluit op een verzoek om informatie over communicatie over vergunningen voor elektrische laadpunten en de uniforme openbare voorbereidingsprocedure. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-847df23c11ce645599f20ec476c9c946be70c659/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-12-20,2,2023-05-22,2022-12-20,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.189,Besluit Woo-verzoek stremming sluis Bosscherveld,2i,Besluit op een verzoek om informatie over de stremming van de sluis Bosscherveld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d90cb4c4-5e1f-4867-a675-efa7b93c0c9b/1,mnre1130,WooScraper_v1,None,2022-09-19,2,2023-07-28,2023-07-25,None,None,None,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Dossier na Woo/Wob-verzoek,319,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.19,Besluit op Wob-verzoek over afgegeven vergunning radarpost te Wier,2i,Besluit op een verzoek om informatie over de afgegeven vergunning inzake Radarpost te Wier. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/31/besluit-op-wob-verzoek-over-afgegeven-vergunning-radarpost-te-wier,mnre1130,mlarooij,None,2022-01-31,3,2022-11-08,2022-01-31,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,170,"{'v1': 2, 'v2': 2}"
