dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2022.10,2022-175680-WOO-inzake Valkenboskade 413 en 419 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-175680-woo-inzake-valkenboskade-413-en-419-omgevingsvergunning/,gm0518,mlarooij,2022-11-21,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.100,2022-178451-WOO-inzake Joubertstraat 203 – Last onder Dwangsom,2i,https://woo.denhaag.nl/wob-verzoek/2022-178451-woo-inzake-joubertstraat-203-last-onder-dwangsom/,gm0518,mlarooij,2022-07-01,5,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.101,182835-WOO-inzake demonstratie Pegida 13-04-2022,2i,https://woo.denhaag.nl/wob-verzoek/182835-woo-inzake-demonstratie-pegida-13-04-2022/,gm0518,mlarooij,2022-06-30,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.102,2022-175678-WOO-inzake Rietvoornvijver 9 – Aanleg en Verplaatsing Dakkapellen,2i,https://woo.denhaag.nl/wob-verzoek/2022-175678-woo-inzake-rietvoornvijver-9-aanleg-en-verplaatsing-dakkapellen/,gm0518,mlarooij,2022-06-29,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.103,2022-184920-WOO-inzake Van Hogenhoucklaan 35 – Padelbanen,2i,https://woo.denhaag.nl/wob-verzoek/2022-184920-woo-inzake-van-hogenhoucklaan-35-padelbanen/,gm0518,mlarooij,2022-06-29,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.104,183147-WOO-inzake de Haagse dierenambulances,2i,https://woo.denhaag.nl/wob-verzoek/183147-woo-inzake-de-haagse-dierenambulances/,gm0518,mlarooij,2022-06-27,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.105,174086-WOO-inzake verkeersborden in de Theresiastraat,2i,https://woo.denhaag.nl/wob-verzoek/174086-woo-inzake-verkeersborden-in-de-theresiastraat/,gm0518,mlarooij,2022-06-23,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.107,167637-WOO-inzake verkeerd aangeboden huishoudelijk afval,2i,https://woo.denhaag.nl/wob-verzoek/167637-woo-inzake-verkeerd-aangeboden-huishoudelijk-afval/,gm0518,mlarooij,2022-06-20,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.108,2022-183853-WOO-inzake Raamweg 17C,2i,https://woo.denhaag.nl/wob-verzoek/2022-183853-woo-inzake-raamweg-17c/,gm0518,mlarooij,2022-06-10,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.109,2022-174533-WOO-inzake IJsvogelplein 6 – Erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2022-174533-woo-inzake-ijsvogelplein-6-erfpacht/,gm0518,mlarooij,2022-06-10,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.11,2022-177051-WOO-inzake Strook Grond nabij plan vm Ministerie SZW,2i,https://woo.denhaag.nl/wob-verzoek/2022-177051-woo-inzake-strook-grond-nabij-plan-vm-ministerie-szw/,gm0518,mlarooij,2022-11-21,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.110,178583-WOB-inzake bezwaarprocedure Code Rood,2i,https://woo.denhaag.nl/wob-verzoek/178583-wob-inzake-bezwaarprocedure-code-rood/,gm0518,mlarooij,2022-06-09,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.111,177219-WOO-inzake belangenraad Dunea,2i,https://woo.denhaag.nl/wob-verzoek/177219-woo-inzake-belangenraad-dunea/,gm0518,mlarooij,2022-06-02,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.112,2020-124192-WOO-inzake Thomsonlaan 9 – Pancho bar,2i,https://woo.denhaag.nl/wob-verzoek/2020-124192-woo-inzake-thomsonlaan-9-pancho-bar/,gm0518,mlarooij,2022-05-25,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.113,2022-176826-WOO-inzake Van Alkemadelaan 1180 en 1190 – Woningvorming,2i,https://woo.denhaag.nl/wob-verzoek/2022-176826-wob-inzake-van-alkemadelaan-1180-en-1190-woningvorming/,gm0518,mlarooij,2022-05-20,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.114,2021-142223-WOO-inzake Donau 96 en 120 – Bestemming,2i,https://woo.denhaag.nl/wob-verzoek/2021-142223-wob-inzake-donau-96-en-120-bestemming/,gm0518,mlarooij,2022-05-20,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.116,180782-WOO-inzake feitenrelaas + info demo  2 nov 2021,2i,https://woo.denhaag.nl/wob-verzoek/180782-woo-inzake-feitenrelaas-info-demo-2-nov-2021/,gm0518,mlarooij,2022-05-19,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.117,175074-WOO-inzake Viruswaarheid,2i,https://woo.denhaag.nl/wob-verzoek/175074-woo-inzake-viruswaarheid/,gm0518,mlarooij,2022-05-17,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.118,2022-177295-WOB-inzake Rijswijkseweg 60 tm 68A – De Grace,2i,https://woo.denhaag.nl/wob-verzoek/2022-177295-wob-inzake-rijswijkseweg-60-tm-68a-de-grace/,gm0518,mlarooij,2022-04-29,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.119,156695-WOB-inzake voormalige Amerikaanse Ambassade,2i,https://woo.denhaag.nl/wob-verzoek/156695-wob-inzake-voormalige-amerikaanse-ambassade/,gm0518,mlarooij,2022-04-28,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,369,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.12,2022-179330-WOO-inzake Zuidhaven – Bodemenergiesysteem,2i,https://woo.denhaag.nl/wob-verzoek/2022-179330-woo-inzake-zuidhaven-bodemenergiesysteem/,gm0518,mlarooij,2022-11-21,6,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.120,10305195-WOB-inzake aanvraag parkeervergunning door de Stichting Jamia Madinatul Islam aan de Hendrik van Deventerstraat,2i,https://woo.denhaag.nl/wob-verzoek/10305195-wob-inzake-aanvraag-parkeervergunning-door-de-stichting-jamia-madinatul-islam-aan-de-hendrik-van-deventerstraat/,gm0518,mlarooij,2022-04-26,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.121,169547-WOB-inzake Willemstraat 7,2i,https://woo.denhaag.nl/wob-verzoek/169547-wob-inzake-willemstraat-7/,gm0518,mlarooij,2022-04-26,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.123,2022-171275-WOB-inzake Apeldoornselaan 258-276 – Last onder dwangsom,2i,https://woo.denhaag.nl/wob-verzoek/2022-171275-wob-inzake-apeldoornselaan-258-276-last-onder-dwangsom/,gm0518,mlarooij,2022-04-22,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,193,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.124,2022-173475-WOB-inzake Emantsstraat 13 – Omgevingsvergunning Uitbouw,2i,https://woo.denhaag.nl/wob-verzoek/2022-173475-wob-inzake-emantsstraat-13-omgevingsvergunning-uitbouw/,gm0518,mlarooij,2022-04-22,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.125,OCW/176174-WOB-inzake padelbanen op sportpark Laan van Poot,2i,https://woo.denhaag.nl/wob-verzoek/ocw-176174-wob-inzake-padelbanen-op-sportpark-laan-van-poot/,gm0518,mlarooij,2022-04-21,9,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,485,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.126,2022-176480-WOB-inzake Westeinde – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-176480-wob-inzake-westeinde-omgevingsvergunning/,gm0518,mlarooij,2022-04-20,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.127,173042-WOB-inzake het dragen van bodycams door beveiligers in objecten van de gemeente,2i,https://woo.denhaag.nl/wob-verzoek/173042-wob-inzake-het-dragen-van-bodycams-door-beveiligers-in-objecten-van-de-gemeente/,gm0518,mlarooij,2022-04-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.128,2021-151222-WOB-inzake Doubletstraat 1 en Paviljoensgracht 129 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2021-151222-wob-inzake-doubletstraat-1-en-paviljoensgracht-129-omgevingsvergunning/,gm0518,mlarooij,2022-04-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.129,10290650-WOB-inzake uitblijven van een Meldpunt gevaarlijke honden,2i,https://woo.denhaag.nl/wob-verzoek/10290650-wob-inzake-uitblijven-van-een-meldpunt-gevaarlijke-honden/,gm0518,mlarooij,2022-04-12,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.13,2022-194786-WOO-inzake Padelbanen sportpark Houtrust,2i,https://woo.denhaag.nl/wob-verzoek/2022-194786-woo-inzake-padelbanen-sportpark-houtrust/,gm0518,mlarooij,2022-11-21,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.130,2022-178445-WOB-inzake Transformatie Project Pauluskerk – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-178445-wob-inzake-transformatie-project-pauluskerk-omgevingsvergunning/,gm0518,mlarooij,2022-04-12,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.131,2021-158593-WOB-inzake Nieuwe Duinweg 24 – Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2021-158593-wob-inzake-nieuwe-duinweg-24-omgevingsvergunning/,gm0518,mlarooij,2022-04-12,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.132,10298379-WOB-inzake aantal door handhavingsorganisatie opgelegde boetes per wijk,2i,https://woo.denhaag.nl/wob-verzoek/10298379-wob-inzake-aantal-door-handhavingsorganisatie-opgelegde-boetes-per-wijk/,gm0518,mlarooij,2022-04-12,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2022.133,2021-151691-WOB-inzake Gravin Machteldstraat 8 – Beginseluitspraak,2i,https://woo.denhaag.nl/wob-verzoek/2021-151691-wob-inzake-gravin-machteldstraat-8-beginseluitspraak/,gm0518,mlarooij,2022-04-01,6,2022-12-20,None,0,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.134,2022-171502-WOB-inzake Deltaplein – Kijkduin omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-171502-wob-inzake-deltaplein-kijkduin-omgevingsvergunning/,gm0518,mlarooij,2022-04-01,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.135,DSB/10290632-WOB-inzake Haags dierencentrum,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10290632-wob-inzake-haags-dierencentrum/,gm0518,mlarooij,2022-03-30,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2022.136,175070-WOB-inzake sportcomplex Steenwijklaan 500,2i,https://woo.denhaag.nl/wob-verzoek/175070-wob-inzake-sportcomplex-steenwijklaan-500/,gm0518,mlarooij,2022-03-29,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.137,2021-129488-WOB-inzake De Ruijterstraat 36 38 – Sloop en Verbouwing,2i,https://woo.denhaag.nl/wob-verzoek/2021-129488-wob-inzake-de-ruijterstraat-36-38-sloop-en-verbouwing/,gm0518,mlarooij,2022-03-29,7,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,647,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.138,2022-173277-WOB-inzake Gerard Reijnststraat 52-54-54a – Klacht VvE-balie,2i,https://woo.denhaag.nl/wob-verzoek/2022-173277-wob-inzake-gerard-reijnststraat-52-54-54a-klacht-vve-balie/,gm0518,mlarooij,2022-03-29,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.139,158576-WOB-inzake Smart cities,2i,https://woo.denhaag.nl/wob-verzoek/158576-wob-inzake-smart-cities/,gm0518,mlarooij,2022-03-22,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,413,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.14,191200-WOO-inzake klacht over bankje bij Gerard Reijnstraat 54,2i,https://woo.denhaag.nl/wob-verzoek/191200-woo-inzake-klacht-over-bankje-bij-gerard-reijnstraat-54/,gm0518,mlarooij,2022-11-18,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.140,2021-152572-WOB-inzake Oude Haagweg – Nieuwbouw,2i,https://woo.denhaag.nl/wob-verzoek/2021-152572-wob-inzake-oude-haagweg-nieuwbouw/,gm0518,mlarooij,2022-03-16,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.141,2022-172648-WOB-inzake Klachtafhandeling KOG2451623,2i,https://woo.denhaag.nl/wob-verzoek/2022-172648-wob-inzake-klachtafhandeling-kog2451623/,gm0518,mlarooij,2022-03-15,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.142,2021-139962-WOB-inzake Veenweg 188 – Omgevingsvergunningen Bekendmakingen,2i,https://woo.denhaag.nl/wob-verzoek/2021-139962-wob-inzake-veenweg-188-omgevingsvergunningen-bekendmakingen/,gm0518,mlarooij,2022-03-15,14,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,940,"{'v1': 3, 'v2': 4}"
nl.gm0518.2i.2022.143,2021-161632-WOB-inzake Doorniksestraat 6 en Veurnsestraat 26 – akte heruitgifte,2i,https://woo.denhaag.nl/wob-verzoek/2021-161632-wob-inzake-doorniksestraat-6-en-veurnsestraat-26-akte-heruitgifte/,gm0518,mlarooij,2022-03-14,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.144,2020-083-WOB-inzake Mondriaangroep – Vestiging in Laakhaven (Safari bar),2i,https://woo.denhaag.nl/wob-verzoek/2020-083-wob-inzake-mondriaangroep-vestiging-in-laakhaven-safari-bar/,gm0518,mlarooij,2022-03-14,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.145,10249211-WOB-inzake schenden inlichtingenplicht Participatiewet,2i,https://woo.denhaag.nl/wob-verzoek/10249211-wob-inzake-schenden-inlichtingenplicht-participatiewet/,gm0518,mlarooij,2022-03-04,15,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 1}"
nl.gm0518.2i.2022.146,161261-WOB-inzake de totstandkoming van het op 12 oktober 2020 bekendgemaakt verbod op lopende demonstraties in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/161261-wob-inzake-de-totstandkoming-van-het-op-12-oktober-2020-bekendgemaakt-verbod-op-lopende-demonstraties-in-den-haag/,gm0518,mlarooij,2022-02-24,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.147,10273170-WOB-inzake onderhoud en inspectie van de skate/BMX-bowl De Kuil aan de Ary van de Spuyweg in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/10273170-wob-inzake-onderhoud-en-inspectie-van-de-skate-bmx-bowl-de-kuil-aan-de-ary-van-de-spuyweg-in-den-haag/,gm0518,mlarooij,2022-02-23,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.148,171518-WOB-inzake bedrijf Vastech,2i,https://woo.denhaag.nl/wob-verzoek/171518-wob-inzake-bedrijf-vastech/,gm0518,mlarooij,2022-02-15,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.149,"166209-WOB-inzake de beëindiging van de raamovereenkomst met, dan wel de samenwerking met Pels Rijcken",2i,https://woo.denhaag.nl/wob-verzoek/166209-wob-inzake-de-beeindiging-van-de-raamovereenkomst-met-dan-wel-de-samenwerking-met-pels-rijcken/,gm0518,mlarooij,2022-02-15,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.15,196694-WOO-inzake zwarte piet,2i,https://woo.denhaag.nl/wob-verzoek/196694-woo-inzake-zwarte-piet/,gm0518,mlarooij,2022-11-18,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.150,"10262325-WOB-inzake jaarlijkse overstromingen/wateroverlast in de Keizerstraat, Jacob Pronkstraat, Wassenaarsestraat in de afgelopen 15 jaar",2i,https://woo.denhaag.nl/wob-verzoek/10262325-wob-inzake-jaarlijkse-overstromingen-wateroverlast-in-de-keizerstraat-jacob-pronkstraat-wassenaarsestraat-in-de-afgelopen-15-jaar/,gm0518,mlarooij,2022-02-10,4,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,568,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.151,169285-WOB-inzake het opstellen van het advies nav de hoorzitting van 21 februari 2020,2i,https://woo.denhaag.nl/wob-verzoek/169285-wob-inzake-het-opstellen-van-het-advies-nav-de-hoorzitting-van-21-februari-2020/,gm0518,mlarooij,2022-02-10,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.152,170601-WOB-inzake demonstraties op 17 december 2020 in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/170601-wob-inzake-demonstraties-op-17-december-2020-in-den-haag/,gm0518,mlarooij,2022-02-09,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.153,165004-WOB-inzake pollerinstallatie op de Leyweg ter hoogte van de Melis Stokelaan,2i,https://woo.denhaag.nl/wob-verzoek/165004-wob-inzake-pollerinstallatie-op-de-leyweg-ter-hoogte-van-de-melis-stokelaan/,gm0518,mlarooij,2022-02-08,5,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.154,168909-WOB-inzake agenda bgm NCTV,2i,https://woo.denhaag.nl/wob-verzoek/168909-wob-inzake-agenda-bgm-nctv/,gm0518,mlarooij,2022-02-07,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.155,2021-156274-WOB-inzake Prinsestraat 98 – Internetsupermarkt Flink,2i,https://woo.denhaag.nl/wob-verzoek/2021-156274-wob-inzake-prinsestraat-98-internetsupermarkt-flink/,gm0518,mlarooij,2022-01-28,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2022.156,165510-WOB-inzake documenten over opslaan van lachgas en controle daarop,2i,https://woo.denhaag.nl/wob-verzoek/165510-wob-inzake-documenten-over-opslaan-van-lachgas-en-controle-daarop/,gm0518,mlarooij,2022-01-26,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.157,160777-WOB- inzake demonstratie van actiegroep Extinction Rebellion in de week 11 t/m 15 oktober 2021,2i,https://woo.denhaag.nl/wob-verzoek/160777-wob-inzake-demonstratie-van-actiegroep-extinction-rebellion-in-de-week-11-t-m-15-oktober-2021/,gm0518,mlarooij,2022-01-26,7,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2022.158,10255596-WOB-inzake borden Veenendaalkade,2i,https://woo.denhaag.nl/wob-verzoek/10255596-wob-inzake-borden-veenendaalkade/,gm0518,mlarooij,2022-01-26,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.159,10256119-WOB-inzake laadpalen BWT-00115VKZ21,2i,https://woo.denhaag.nl/wob-verzoek/10256119-wob-inzake-laadpalen-bwt-00115vkz21/,gm0518,mlarooij,2022-01-26,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.16,194748-WOO-inzake vermiste verzetsstrijders op de Waalsdorpervlakte,2i,https://woo.denhaag.nl/wob-verzoek/194748-woo-inzake-vermiste-verzetsstrijders-op-de-waalsdorpervlakte/,gm0518,mlarooij,2022-11-16,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2022.160,2021-151000-WOB-inzake Teunisbloemplein 18 – Weigering Kruimelontheffing,2i,https://woo.denhaag.nl/wob-verzoek/2021-151000-wob-inzake-teunisbloemplein-18-weigering-kruimelontheffing/,gm0518,mlarooij,2022-01-25,3,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.161,2021-169100-WOB-inzake Gevers Deynootweg 6 – Splitsings- en Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2021-169100-wob-inzake-gevers-deynootweg-6-splitsings-en-omgevingsvergunning/,gm0518,mlarooij,2022-01-25,2,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2022.162,2021-161495-WOB-inzake Fietsparkeren Binnenstad eo,2i,https://woo.denhaag.nl/wob-verzoek/2021-161495-wob-inzake-fietsparkeren-binnenstad-eo/,gm0518,mlarooij,2022-01-20,1,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2022.163,1974037-WOB-inzake ”Bijstand Tiplijn” kenmerk WOB,2i,https://woo.denhaag.nl/wob-verzoek/1974037-wob-inzake-bijstand-tiplijn-kenmerk-wob/,gm0518,mlarooij,2022-01-19,11,2022-12-20,None,1,0,1,2022,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
