dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.164,2023-237327-WOO-inzake aanvragen en bezwaarschriften,2i,https://woo.denhaag.nl/wob-verzoek/2023-237327-woo-inzake-aanvragen-en-bezwaarschriften/,gm0518,WooScraper_v1,4,2023-10-26,2023-09-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.165,2023-238927-WOO-inzake parkeerboetes voor parkeren op gehandicaptenparkeerplaats aan de Kijkduinsestraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-238927-woo-inzake-parkeerboetes-voor-parkeren-op-gehandicaptenparkeerplaats-aan-de-kijkduinsestraat/,gm0518,WooScraper_v1,2,2023-10-26,2023-09-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.166,2023-238000-WOO-inzake correspondentie over klachten en opmerkingen ten aanzien van eigen bedrijf,2i,https://woo.denhaag.nl/wob-verzoek/2023-238000-woo-inzake-correspondentie-over-klachten-en-opmerkingen-ten-aanzien-van-eigen-bedrijf/,gm0518,WooScraper_v1,2,2023-10-26,2023-09-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.167,2023-225855-WOO-inzake bouw tijdelijke containerwoningen Leeghwaterplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-225855-woo-inzake-bouw-tijdelijke-containerwoningen-leeghwaterplein/,gm0518,WooScraper_v1,4,2023-10-26,2023-09-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,203,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.168,2023-215422-WOO-inzake samenwerking gemeente met woningbouwcorporaties mbt energiebesparende maatregelen en voorlichting,2i,https://woo.denhaag.nl/wob-verzoek/2023-215422-woo-inzake-samenwerking-gemeente-met-woningbouwcorporaties-mbt-energiebesparende-maatregelen-en-voorlichting/,gm0518,WooScraper_v1,4,2023-10-26,2023-08-31,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,548,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.169,2023-237275-WOO-inzake overgang Wob naar Woo,2i,https://woo.denhaag.nl/wob-verzoek/2023-237275-woo-inzake-overgang-wob-naar-woo/,gm0518,WooScraper_v1,4,2023-10-26,2023-08-29,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.17,2023-223295-WOO-inzake het vellen van de houtopstand op het perceel kadastraal bekend als GVH48-BI-1525,2i,https://woo.denhaag.nl/wob-verzoek/2023-223295-woo-inzake-het-vellen-van-de-houtopstand-op-het-perceel-kadastraal-bekend-als-gvh48-bi-1525/,gm0518,WooScraper_v1,4,2023-09-29,2023-07-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,266,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.170,2023-238096-WOO-inzake rapportage verkeerskundig onderzoek en klachten bewoners kruising Noordpolderstraat en Schoeplaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-238096-woo-inzake-rapportage-verkeerskundig-onderzoek-en-klachten-bewoners-kruising-noordpolderstraat-en-schoeplaan/,gm0518,WooScraper_v1,4,2023-10-26,2023-08-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.171,2023-232505-WOO-inzake Integriteitsschendingen,2i,https://woo.denhaag.nl/wob-verzoek/2023-232505-woo-inzake-integriteitsschendingen/,gm0518,WooScraper_v1,3,2023-10-26,2023-08-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.172,2023-219270-WOO-inzake Apeldoornselaan 272 – correspondentie tussen SWG-advocaten en gemeente,2i,https://woo.denhaag.nl/wob-verzoek/2023-219270-woo-inzake-apeldoornselaan-272-correspondentie-tussen-swg-advocaten-en-gemeente/,gm0518,WooScraper_v1,2,2023-10-26,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.173,2023-233133-WOO-inzake Wagenstraat 177 – dossier Monumentenzorg,2i,https://woo.denhaag.nl/wob-verzoek/2023-233133-woo-inzake-wagenstraat-177-dossier-monumentenzorg/,gm0518,WooScraper_v1,4,2023-10-26,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.175,2023-219274-WOO-inzake Apeldoornselaan 258-276 – communicatie mbt uitstel lasten onder dwangsom,2i,https://woo.denhaag.nl/wob-verzoek/2023-219274-woo-inzake-apeldoornselaan-258-276-communicatie-mbt-uitstel-lasten-onder-dwangsom/,gm0518,WooScraper_v1,3,2023-11-06,2023-09-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.176,"2023-219268-WOO-inzake Apeldoornselaan 258-276 – ingediende rapporten, offertes, foto’s mbt lasten onder dwangsom en inspecties",2i,https://woo.denhaag.nl/wob-verzoek/2023-219268-woo-inzake-apeldoornselaan-258-276-ingediende-rapporten-offertes-fotos-mbt-lasten-onder-dwangsom-en-inspecties/,gm0518,WooScraper_v1,3,2023-11-06,2023-09-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.177,2023-239198-WOO-inzake omgevingsvergunningen adressen,2i,https://woo.denhaag.nl/wob-verzoek/2023-239198-woo-inzake-omgevingsvergunningen-adressen/,gm0518,WooScraper_v1,2,2023-11-06,2023-09-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.178,2023-222945-WOO-inzake Plein 3 en 3A – verstrekken horeca-exploitatievergunning en ontheffing bestemmingsplan,2i,https://woo.denhaag.nl/wob-verzoek/2023-222945-woo-inzake-plein-3-en-3a-verstrekken-horeca-exploitatievergunning-en-ontheffing-bestemmingsplan/,gm0518,WooScraper_v1,4,2023-11-06,2023-09-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.179,2023-236381-WOO-inzake demonstratie Stichting Farmers Defence Force d.d. 29 juni 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-236381-woo-inzake-demonstratie-stichting-farmers-defence-force-d-d-29-juni-2023/,gm0518,WooScraper_v1,7,2023-11-06,2023-09-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.18,2023-229279-WOO-inzake handhaving en uitgevoerde controles van het Haags Economische Interventie Team (HEIT),2i,https://woo.denhaag.nl/wob-verzoek/2023-229279-woo-inzake-handhaving-en-uitgevoerde-controles-van-het-haags-economische-interventie-team-heit/,gm0518,WooScraper_v1,5,2023-09-30,2023-07-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.180,2023-233340-WOO-inzake uitbreiding bedrijventerrein ABC Westland,2i,https://woo.denhaag.nl/wob-verzoek/2023-233340-woo-inzake-uitbreiding-bedrijventerrein-abc-westland/,gm0518,WooScraper_v1,5,2023-11-06,2023-09-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.181,2023-238535-WOO-inzake WOZ en op tal van waarde(s) muterende factoren,2i,https://woo.denhaag.nl/wob-verzoek/2023-238535-woo-inzake-woz-en-op-tal-van-waardes-muterende-factoren/,gm0518,WooScraper_v1,2,2023-11-06,2023-09-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.182,2023-212389-WOO-inzake Militaire Erehof algemene begraafplaats Kerkhoflaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-212389-woo-inzake-militaire-erehof-algemene-begraafplaats-kerkhoflaan/,gm0518,WooScraper_v1,4,2023-11-06,2023-09-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.183,2023-225220-WOO-inzake oversteekplaats kruising Ockenburghstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-225220-woo-inzake-oversteekplaats-kruising-ockenburghstraat/,gm0518,WooScraper_v1,4,2023-11-10,2023-10-11,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.184,2023-239196-WOO-inzake brief Berenschot,2i,https://woo.denhaag.nl/wob-verzoek/2023-239196-woo-inzake-brief-berenschot/,gm0518,WooScraper_v1,3,2023-11-10,2023-10-09,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.185,2023-232861-WOO-inzake veiligheid en leefbaarheid Van Alkemadelaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-232861-woo-inzake-veiligheid-en-leefbaarheid-van-alkemadelaan/,gm0518,WooScraper_v1,2,2023-11-10,2023-10-05,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.186,2023-226056-WOO-inzake veiligheid en leefbaarheid Van Alkemadelaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-226056-woo-inzake-veiligheid-en-leefbaarheid-van-alkemadelaan/,gm0518,WooScraper_v1,2,2023-11-10,2023-10-05,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.187,2023-242574-WOO-inzake aantal uitgegeven parkeervergunningen in het Statenkwartier voor niet-bewoners,2i,https://woo.denhaag.nl/wob-verzoek/2023-242574-woo-inzake-aantal-uitgegeven-parkeervergunningen-in-het-statenkwartier-voor-niet-bewoners/,gm0518,WooScraper_v1,2,2023-11-10,2023-10-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.189,2023-224382-WOO-inzake verkeersmaatregelen Vaillantlaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-224382-woo-inzake-verkeersmaatregelen-vaillantlaan/,gm0518,WooScraper_v1,2,2023-11-10,2023-10-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.19,2023-229880-WOO-inzake opgelegde bus- en autocombiregeling ADO Den Haag – De Graafschap d.d. 21 oktober 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-229880-woo-inzake-opgelegde-bus-en-autocombiregeling-ado-den-haag-de-graafschap-d-d-21-oktober-2022/,gm0518,WooScraper_v1,4,2023-09-30,2023-07-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.191,2023-242211-WOO-inzake lijst aantal ingeschreven personen naar leeftijd en geslacht op de 11 woonwagenlocaties,2i,https://woo.denhaag.nl/wob-verzoek/2023-242211-woo-inzake-lijst-aantal-ingeschreven-personen-naar-leeftijd-en-geslacht-op-de-11-woonwagenlocaties/,gm0518,WooScraper_v1,3,2023-11-10,2023-09-27,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.192,2023-240911-WOO-inzake besluit tot aanwijzing van 2 parkeerplekken voor aanbieden van huisvuil,2i,https://woo.denhaag.nl/wob-verzoek/2023-240911-woo-inzake-besluit-tot-aanwijzing-van-2-parkeerplekken-voor-aanbieden-van-huisvuil/,gm0518,WooScraper_v1,4,2023-11-10,2023-09-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.193,2023-238939-WOO-inzake vergunningverlening BSO aan het adres Van Hogenhoucklaan 35,2i,https://woo.denhaag.nl/wob-verzoek/2023-238939-woo-inzake-vergunningverlening-bso-aan-het-adres-van-hogenhoucklaan-35/,gm0518,WooScraper_v1,4,2023-11-10,2023-09-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.194,2023-239007-WOO-inzake Fahrenheitstraat 398/398a,2i,https://woo.denhaag.nl/wob-verzoek/2023-239007-woo-inzake-fahrenheitstraat-398-398a/,gm0518,WooScraper_v1,4,2023-11-10,2023-09-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.196,"2023-221541-221600-WOO-inzake correspondentie gemeente met Vastgoed Belang, Royal Wonen en Euro Caribbean Real Estate N.V.",2i,https://woo.denhaag.nl/wob-verzoek/2023-221541-221600-woo-inzake-correspondentie-gemeente-met-vastgoed-belang-royal-wonen-en-euro-caribbean-real-estate-n-v/,gm0518,WooScraper_v1,3,2023-11-10,2023-09-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.197,2023-229411-232745-WOO-inzake Apelloods Laan van Poot 97,2i,https://woo.denhaag.nl/wob-verzoek/2023-229411-232745-woo-inzake-apelloods-laan-van-poot-97/,gm0518,WooScraper_v1,5,2023-11-10,2023-09-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.198,2023-240817-WOO-inzake Ahornstraat 84,2i,https://woo.denhaag.nl/wob-verzoek/2023-240817-woo-inzake-ahornstraat-84/,gm0518,WooScraper_v1,5,2023-11-10,2023-09-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.199,"2023-237724-WOO-inzake project De Stadhouders, fase II, Casimir",2i,https://woo.denhaag.nl/wob-verzoek/2023-237724-woo-inzake-project-de-stadhouders-fase-ii-casimir/,gm0518,WooScraper_v1,4,2023-11-10,2023-09-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.2,2023-224378 WOO-Project Nieuw Waldeck knapt op,2i,https://woo.denhaag.nl/wob-verzoek/2023-224378-woo-project-nieuw-waldeck-knapt-op/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,245,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.20,2023-223649-WOO-inzake opvang Oekraïners op het adres King Olivereiland 20,2i,https://woo.denhaag.nl/wob-verzoek/2023-223649-woo-inzake-opvang-oekrainers-op-het-adres-king-olivereiland-20/,gm0518,WooScraper_v1,4,2023-09-30,2023-07-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.200,2023-247108-WOO-inzake parkeerboetes Ver-Huëllweg,2i,https://woo.denhaag.nl/wob-verzoek/2023-247108-woo-inzake-parkeerboetes-ver-huellweg/,gm0518,WooScraper_v1,3,2023-11-16,2023-10-31,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.201,2023-239192-WOO-inzake rapport Berenschot over uitvoering subsidieregeling digitalisering midden- en kleinbedrijf,2i,https://woo.denhaag.nl/wob-verzoek/2023-239192-woo-inzake-rapport-berenschot-over-uitvoering-subsidieregeling-digitalisering-midden-en-kleinbedrijf/,gm0518,WooScraper_v1,2,2023-11-16,2023-10-30,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.202,2023-234528-WOO-inzake verwijderen teksten op muren tunnelbak A12 mbt acties Extinction Rebellion,2i,https://woo.denhaag.nl/wob-verzoek/2023-234528-woo-inzake-verwijderen-teksten-op-muren-tunnelbak-a12-mbt-acties-extinction-rebellion/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,228,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.203,2023-238004-WOO-inzake omgevingsvergunning Dr. Lelykade ter hoogte van nr. 2,2i,https://woo.denhaag.nl/wob-verzoek/2023-238004-woo-inzake-omgevingsvergunning-dr-lelykade-ter-hoogte-van-nr-2/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.204,2023-223721-WOO-inzake bouwproject ondergrondse fietsenstalling Koningin Julianaplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-223721-woo-inzake-bouwproject-ondergrondse-fietsenstalling-koningin-julianaplein/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.205,2023-244894-WOO-inzake tarieven parkeervergunningen per zone,2i,https://woo.denhaag.nl/wob-verzoek/2023-244894-woo-inzake-tarieven-parkeervergunningen-per-zone/,gm0518,WooScraper_v1,2,2023-11-16,2023-10-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.206,2023-240221-WOO-inzake inwerkingstelling parkeerapparatuur en opgelegde naheffingsaanslagen locatie Willem Dreespark,2i,https://woo.denhaag.nl/wob-verzoek/2023-240221-woo-inzake-inwerkingstelling-parkeerapparatuur-en-opgelegde-naheffingsaanslagen-locatie-willem-dreespark/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,124,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.207,2023-217098-WOO-inzake inzet externe advies- en trainingsbureaus aangaande begripsvorming en beleidsvorming islamitische gemeenschap en organisaties,2i,https://woo.denhaag.nl/wob-verzoek/2023-217098-woo-inzake-inzet-externe-advies-en-trainingsbureaus-aangaande-begripsvorming-en-beleidsvorming-islamitische-gemeenschap-en-organisaties/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-23,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,222,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.208,2023-242846-WOO-inzake verdienmodel van wielklemmen en parkeerboetes,2i,https://woo.denhaag.nl/wob-verzoek/2023-242846-woo-inzake-verdienmodel-van-wielklemmen-en-parkeerboetes/,gm0518,WooScraper_v1,2,2023-11-16,2023-10-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.209,2023-216419-WOO-inzake handhaving horeca aan de Malle Molen,2i,https://woo.denhaag.nl/wob-verzoek/2023-216419-woo-inzake-handhaving-horeca-aan-de-malle-molen/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.21,2023-229500-WOO-inzake lijst adressen parkeren op eigen terrein (POET),2i,https://woo.denhaag.nl/wob-verzoek/2023-229500-woo-inzake-lijst-adressen-parkeren-op-eigen-terrein-poet/,gm0518,WooScraper_v1,4,2023-09-30,2023-07-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,459,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.210,2023-221536-WOO-inzake blokkade A12 door Extinction Rebellion d.d. 11 maart 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-221536-woo-inzake-blokkade-a12-door-extinction-rebellion-d-d-11-maart-2023/,gm0518,WooScraper_v1,4,2023-11-16,2023-10-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.211,2023-243937-WOO-Gemaal G1207,2i,https://woo.denhaag.nl/wob-verzoek/2023-243937-woo-gemaal-g1207/,gm0518,WooScraper_v1,4,2023-11-21,2023-11-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.212,2023-247094-WOO-Vergunningen Mozartlaan 195,2i,https://woo.denhaag.nl/wob-verzoek/2023-247094-woo-vergunningen-mozartlaan-195/,gm0518,WooScraper_v1,3,2023-11-21,2023-11-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.213,2023-236198-WOO-Communicatie tussen Haag Wonen en gemeente/wethouder Balster,2i,https://woo.denhaag.nl/wob-verzoek/2023-236198-woo-communicatie-tussen-haag-wonen-en-gemeente-wethouder-balster/,gm0518,WooScraper_v1,4,2023-11-21,2023-11-08,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.214,2023-230880-WOO-inzake demonstraties Extinction Rebellion en in het bijzonder het gebruik van het waterkanon,2i,https://woo.denhaag.nl/wob-verzoek/2023-230880-woo-inzake-demonstraties-extinction-rebellion-en-in-het-bijzonder-het-gebruik-van-het-waterkanon/,gm0518,WooScraper_v1,4,2023-11-21,2023-11-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.215,2023-218800-WOO-inzake paviljoen Noordboulevard,2i,https://woo.denhaag.nl/wob-verzoek/2023-218800-woo-inzake-paviljoen-noordboulevard/,gm0518,WooScraper_v1,14,2023-11-28,2023-10-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,1033,"{'v1': 3, 'v2': 2}"
nl.gm0518.2i.2023.216,2023-221596-WOO-inzake relatie gemeente met Stichting Vermogensbeheer Erbefa,2i,https://woo.denhaag.nl/wob-verzoek/2023-221596-woo-inzake-relatie-gemeente-met-stichting-vermogensbeheer-erbefa/,gm0518,WooScraper_v1,4,2023-11-28,2023-10-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.218,2023-215254-WOO-inzake subsidieregeling Samen Sociaal en Vitaal 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-215254-woo-inzake-subsidieregeling-samen-sociaal-en-vitaal-2022/,gm0518,WooScraper_v1,6,2023-11-28,2023-09-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,1558,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.22,2022-196275-WOO-inzake ontwikkeling Beatrijsstraat 8-12,2i,https://woo.denhaag.nl/wob-verzoek/2022-196275-woo-inzake-ontwikkeling-beatrijsstraat-8-12/,gm0518,WooScraper_v1,5,2023-09-30,2023-07-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.225,2023-245287-WOO-Data opvragen erfpachtcanon in de gemeente,2i,https://woo.denhaag.nl/wob-verzoek/2023-245287-woo-data-opvragen-erfpachtcanon-in-de-gemeente/,gm0518,WooScraper_v1,2,2023-12-07,2023-12-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.226,2023-248167-WOO-Plaatsingsdatum van Niet parkeren bord bij Newtonplein 3,2i,https://woo.denhaag.nl/wob-verzoek/2023-248167-woo-plaatsingsdatum-van-niet-parkeren-bord-bij-newtonplein-3/,gm0518,WooScraper_v1,4,2023-12-07,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.227,2023-245908-WOO-Informatie inzake subsidie voor maatschappelijke organisatie EEKTA in 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-245908-woo-informatie-inzake-subsidie-voor-maatschappelijke-organisatie-eekta-in-2023/,gm0518,WooScraper_v1,4,2023-12-07,2023-11-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.228,"2023-243190-WOO- Alle informatie rond inspectierapporten, verslagen en dwangsommen Fahrenheitstraat 398",2i,https://woo.denhaag.nl/wob-verzoek/2023-243190-woo-alle-informatie-rond-inspectierapporten-verslagen-en-dwangsommen-fahrenheitstraat-398/,gm0518,WooScraper_v1,5,2023-12-07,2023-11-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.229,2023-216920-WOO-Werkzaamheden op en rond Het Plein,2i,https://woo.denhaag.nl/wob-verzoek/2023-216920-woo-werkzaamheden-op-en-rond-het-plein/,gm0518,WooScraper_v1,4,2023-12-07,2023-11-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,355,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.23,2023-232615-WOO-inzake verstrekte parkeervergunningen voor het adres Alexanderveld 5,2i,https://woo.denhaag.nl/wob-verzoek/2023-232615-woo-inzake-verstrekte-parkeervergunningen-voor-het-adres-alexanderveld-5/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.230,2023-233815-WOO- Alle communicatie in het kader van project Bellevue,2i,https://woo.denhaag.nl/wob-verzoek/2023-233815-woo-alle-communicatie-in-het-kader-van-project-bellevue/,gm0518,WooScraper_v1,4,2023-12-07,2023-11-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.231,2023-247676-WOO- Aantal parkeervergunningen Vuurtorenweg 35-171 wooncomplex Lumen,2i,https://woo.denhaag.nl/wob-verzoek/2023-247676-woo-aantal-parkeervergunningen-vuurtorenweg-35-171-wooncomplex-lumen/,gm0518,WooScraper_v1,3,2023-12-07,2023-11-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
