dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2024.41,Beslisnota bij Kamerbrief Tweede Kamer verslag Landbouw- en Visserijraad 23 januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/352e766d-a4ca-4139-9152-9bf794eb74a8/2'>Kamerbrief Tweede Kamer verslag Landbouw- en Visserijraad 23 januari 2024</a>. Minister Adema (LNV) doet de Tweede Kamer verslag van de Landbouw- en Visserijraad
               van 23 januari 2024. De minister beschrijft ook de ontwikkelingen in de besprekingen
               over het voorstel van de Europese Commissie voor een Verordening Duurzaam gebruik
               gewasbeschermingsmiddelen.",https://open.overheid.nl/Details/acb7a460-04c9-423e-8e4d-662109c3fb86/2,mnre1153,WooScraper_v1,None,2024-01-24,1,2024-01-31,2024-01-31,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.42,Beslisnota bij Kamerbrief Eerste Kamer verslag Landbouw- en Visserijraad 23 januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c19becfe-47bb-450d-851b-529a4c5a0c73/3'>Kamerbrief Eerste Kamer verslag Landbouw- en Visserijraad 23 januari 2024</a>. Minister Adema (LNV) doet de Eerste Kamer verslag van de Landbouw- en Visserijraad
               van 23 januari 2024.",https://open.overheid.nl/Details/a5678ddd-7093-45ff-8f35-287098036b88/3,mnre1153,WooScraper_v1,None,2024-01-24,1,2024-01-31,2024-01-31,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.43,Beslisnota bij antwoorden op Kamervragen over begroting LNV en Diergezondheidsfonds 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/36f2ffce-0e77-4aad-8fb8-e4fae00e0bee/2'>Antwoorden op Kamervragen over begroting LNV en Diergezondheidsfonds 2024</a>. Minister Adema (LNV) en minister Van der Wal-Zeggelink (Natuur en Stikstof) geven
               antwoorden op vragen die zijn gesteld tijdens de 1e termijn van de behandeling van
               de begroting van Landbouw, Natuur en Voedselkwaliteit en het Diergezondheidsfonds
               voor het jaar 2024. De Tweede Kamer heeft deze vragen gesteld.",https://open.overheid.nl/Details/1214f025-90ec-42c3-8a3d-2556dfeef9dd/2,mnre1153,WooScraper_v1,None,2024-01-31,1,2024-02-01,2024-02-01,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.44,Beslisnota bij Kamerbrief over voortgang klimaatbeleid landbouw en landgebruik,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9f1a9d0a-9afb-40db-a1b5-c20a6db61c01/2'>Kamerbrief over voortgang klimaatbeleid landbouw en landgebruik</a>. Minister Adema (LNV) informeert de Tweede Kamer over de maatregelen uit het voorjaarspakket
               klimaat die op het terrein van de landbouw en het landgebruik liggen, de inzet op
               andere beleidsonderdelen en (internationale) ontwikkelingen die relevant zijn voor
               de klimaatopgave en geeft aan hoe aan een aantal moties is voldaan.",https://open.overheid.nl/Details/c71d355a-bb61-4a4a-9eaf-7018f3e4a227/2,mnre1153,WooScraper_v1,None,2024-02-02,1,2024-02-02,2024-02-02,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.45,Beslisnota bij Kamerbrief voortgang energietransitie glastuinbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/adf93070-5886-488f-8dc8-b49b14c907ff/2'>Kamerbrief voortgang energietransitie glastuinbouw</a>. Minister Adema (LNV) informeert de Tweede Kamer over de beleidsinzet om de energietransitie
               in de glastuinbouw te ondersteunen.",https://open.overheid.nl/Details/c5dc303f-ff87-4ca3-a6dc-1d4160894037/2,mnre1153,WooScraper_v1,None,2024-01-15,1,2024-02-05,2024-02-05,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.46,Beslisnota over Kamerbrief over Natuurcompensatie Voordelta,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e701e4ed-3bd4-4bf0-a11b-a83c860fa0be/2'>Kamerbrief over Natuurcompensatie Voordelta</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               haar voorgenomen besluit over het pakket compensatiemaatregelen voor de Voordelta.",https://open.overheid.nl/Details/24ff5555-7b6a-4410-81c2-8c7e9474777c/2,mnre1153,WooScraper_v1,None,2024-01-18,1,2024-02-06,2024-02-05,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.47,Beslisnota bij antwoorden Kamervragen wetenschappelijk vangstadvies tong,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a5bf9f1a-22bd-4159-a99a-83dfca918ff1/2'>Antwoorden op Kamervragen over wetenschappelijk vangstadvies voor tong</a>. Minister Adema (LNV) geeft antwoord op vragen over het wetenschappelijke vangstadvies
               voor tong. Het Tweede Kamerlid Flach (SGP) heeft de vragen gesteld.",https://open.overheid.nl/Details/b36f79ec-ed9e-417a-8c6a-65d4464ffb5e/2,mnre1153,WooScraper_v1,None,2024-01-17,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.48,Beslisnota bij antwoorden op Kamervragen over gevolgen van het aalverbod op vissen met de ankerkuil in grote wateren,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/624544ee-8efa-4def-9668-f5b375e62f9e/3'>Antwoorden op Kamervragen over gevolgen van het aalverbod op vissen met de ankerkuil
                  in grote wateren</a>. Minister Adema (LNV) geeft antwoord op vragen over de gevolgen van het aalverbod op
               vissen met de ankerkuil in grote wateren. Het Tweede Kamerlid Bisschop (SGP) heeft
               de vragen gesteld. ",https://open.overheid.nl/Details/e1c5dd82-8d05-4b2c-9a1c-2f5c5d41406d/3,mnre1153,WooScraper_v1,None,2024-01-24,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.49,Beslisnota bij Kamerbrief over beantwoording vragen van additionele handkokkelvergunninghouders,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5e057a0f-a528-4cae-b237-56b827a0fca9/2'>Kamerbrief over beantwoording vragen van additionele handkokkelvergunninghouders</a>. Minister Adema (LNV) stuurt de Tweede Kamer een reactie op het schriftelijk verzoek
               van 10 ‘additionele’ handkokkelvissers.",https://open.overheid.nl/Details/2279a952-0035-4010-80d1-8880e59e2172/2,mnre1153,WooScraper_v1,None,2024-01-25,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.5,Beslisnota bij Kamerbrief stand van zaken nationale financiering tekort ecoregeling,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1bc11f8f-3103-437c-af49-6adaa884a4b1/2'>Kamerbrief stand van zaken nationale financiering tekort ecoregeling</a>. Minister Adema (LNV) informeert de Tweede Kamer over het voornemen om het tekort op
               het budget voor de ecoregeling via het Transitiefonds Stikstof en Landelijk Gebied
               te compenseren.",https://open.overheid.nl/Details/6fdb78d6-6c9e-4869-8a13-999398759724/2,mnre1153,WooScraper_v1,None,2024-01-09,1,2024-01-16,2024-01-16,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.50,Beslisnota bij beantwoording vragen over de controle op visfraude door de NVWA,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/cefa0c70-d0ad-4aa2-900d-3cf9bd3cc0cb/2'>Beantwoording vragen over controle door NVWA op visfraude </a>. Minister Adema (LNV) beantwoordt vragen over de controle door de NVWA op visfraude.
               De vragen zijn van de Tweede Kamerleden Bromet (GroenLinks-PvdA), Tjeerd de Groot
               (D66), Kostić (PvdD) en Koekkoek (Volt).",https://open.overheid.nl/Details/f54728f6-a3c0-491b-90d9-acd8b72c72a2/2,mnre1153,WooScraper_v1,None,2024-02-01,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.51,Beslisnota bij antwoorden op Kamervragen over gevolgen van korting op tongquotum,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/059289a2-30d0-4d1c-a887-591b3d762cbb/3'>Antwoorden op Kamervragen over gevolgen van korting op tongquotum</a>. Minister Adema (LNV) geeft antwoord op vragen over de gevolgen van de korting op het
               tongquotum. Het Tweede Kamerlid Flach (SGP) heeft de vragen gesteld. ",https://open.overheid.nl/Details/b8773b4e-55b8-4ed3-9bf9-dabc32798c4f/3,mnre1153,WooScraper_v1,None,2024-02-01,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.52,Beslisnota bij aanbiedingsbrief afschrift reactie op brief over natuurvergunningverlening,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0312369a-36cc-4cfa-b5fc-239e81f446e3/2'>Aanbiedingsbrief afschrift reactie op brief over natuurvergunningverlening</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer een afschrift
               van het antwoord op een brief over natuurvergunningverlening.",https://open.overheid.nl/Details/2c430ae1-964e-46e1-84a9-49680df75998/2,mnre1153,WooScraper_v1,None,2024-02-06,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.53,Beslisnota bij antwoorden op Kamervragen over het leven en lijden van konijnen in de vleesindustrie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/af3e757e-2470-42d8-8c01-1b0dbc2c02d2/3'>Antwoorden op Kamervragen over het leven en lijden van konijnen in de vleesindustrie</a>. Minister Adema (LNV) geeft antwoord op vragen over het leven en lijden van konijnen
               in de vleesindustrie. Het Tweede Kamerlid Ouwehand (Partij voor de Dieren) heeft de
               vragen gesteld. ",https://open.overheid.nl/Details/f7f91f39-6851-4312-92b0-144382593d27/3,mnre1153,WooScraper_v1,None,2024-01-25,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.54,Beslisnota bij Antwoorden op Kamervragen over Fiche Verordening bescherming van dieren tijdens het vervoer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dcabb715-fedf-4abf-a557-88c84ec0a532/2'>Antwoorden op Kamervragen over Fiche Verordening bescherming van dieren tijdens het
                  vervoer</a>. Minister Adema (LNV) geeft antwoord op vragen over het BNC-fiche Verordening over
               de bescherming van dieren tijdens het vervoer. De vragen zijn gesteld door de leden
               van de fracties van VVD, D66, BBB en PvdD van de Tweede Kamer tijdens het
               schriftelijk overleg van 24 januari 2024.",https://open.overheid.nl/Details/53f68b21-bf29-4190-802e-3320b5b0868f/2,mnre1153,WooScraper_v1,None,2024-02-06,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.55,Beslisnota bij Kamerbrief over rondetafelgesprek over “Nota van Wijziging ten aanzien van artikel 2.1 van de Wet dieren”,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6c276e56-f979-473c-9eab-1bb0964ec249/2'>Kamerbrief over rondetafelgesprek over “Nota van Wijziging ten aanzien van artikel
                  2.1 van de Wet dieren”</a>. Minister Adema (LNV) informeert de Tweede Kamer dat de Inspecteur-Generaal van de
               NVWA graag gebruik maakt van de mogelijkheid om aan het rondetafelgesprek op 29 februari
               2024 over de Nota van Wijziging ten aanzien van artikel 2.1 van de Wet dieren deel
               te nemen.",https://open.overheid.nl/Details/fff28df7-9a93-4411-9cf4-e3e38dc2ba47/2,mnre1153,WooScraper_v1,None,2024-02-08,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.56,Beslisnota bij antwoorden op Kamervragen over Fiche Verordening welzijn en traceerbaarheid van honden en katten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/82acf99e-b678-49f6-8003-d1342985efee/3'>Antwoorden op Kamervragen over Fiche Verordening welzijn en traceerbaarheid van honden
                  en katten</a>. Minister Adema (LNV) geeft antwoord op vragen uit het Schriftelijk Overleg over het
               BNC-Fiche Verordening welzijn en traceerbaarheid van honden en katten. De Tweede Kamerfracties
               van de VVD, D66, BBB, SP en PvdD hebben de vragen gesteld.",https://open.overheid.nl/Details/ec4d36e4-e8be-41ea-9fbf-ef6921a0c525/3,mnre1153,WooScraper_v1,None,2024-02-12,1,2024-02-13,2024-02-13,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.57,"Beslisnota Amendering van de verordeningen Meerjarenplan Noordzee, Oostzee en Westelijke Wateren",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/21045c87-bc1d-4478-88c9-2b957a31b3bb/1'>Amendering van de Verordeningen Meerjarenplan Noordzee, Oostzee en Westelijke wateren</a>. ",https://open.overheid.nl/Details/ca87e6ca-f5c8-4661-914a-8946b7b437c9/1,mnre1153,WooScraper_v1,None,2024-02-14,1,2024-02-14,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.58,Beslisnota bij Kamerbrief met reactie op bericht dat Staatsbosbeheer langdurige pachtrelaties openbreekt,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2888ca5c-f7be-485f-ae49-af65311eff1d/2'>Kamerbrief met reactie op bericht dat Staatsbosbeheer langdurige pachtrelaties openbreekt</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer een reactie
               op het bericht dat Staatsbosbeheer langdurige pachtrelaties openbreekt.",https://open.overheid.nl/Details/a2ca1ab2-b0a3-4c44-9cd0-8d76d8662fd9/2,mnre1153,WooScraper_v1,None,2024-01-12,1,2024-02-15,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.59,Beslisnota bij antwoorden op Kamervragen Schriftelijk Overleg Actieprogramma Digitalisering,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/567e0e7c-01ef-496f-a61d-b76406f49c41/3'>Antwoorden op Kamervragen Schriftelijk Overleg Actieprogramma Digitalisering</a>. Minister Adema (LNV) en minister Van der Wal-Zeggelink (Natuur en Stikstof) geven
               antwoorden op vragen die zijn gesteld tijdens het Schriftelijk Overleg Actieprogramma
               Digitalisering. De vragen gaan over de brief 'LNV-Actieprogramma Digitalisering'.
               Meerdere Tweede Kamerfracties hebben de vragen gesteld.",https://open.overheid.nl/Details/8d2ce6aa-00c4-4fa6-96da-a8da17554fc6/3,mnre1153,WooScraper_v1,informatievoorziening en ict,2024-01-31,1,2024-02-15,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.6,Beslisnota bij antwoorden op Kamervragen over Rabobank en de ontbossers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2f64e7a5-6dcb-4026-a0c4-89dc5e3d7043/2'>Antwoorden op Kamervragen over Rabobank en de ontbossers</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) en minister Van Leeuwen (Buitenlandse
               Handel en Ontwikkelingssamenwerking) geven antwoorden op vragen over de Rabobank en
               de ontbossers. De Tweede Kamerleden Bromet, Thijssen en Van der Lee (allen GroenLinks-PvdA)
               hebben de vragen gesteld.",https://open.overheid.nl/Details/e69dc5e1-d744-4636-9c8d-3a24b4ec9c5e/2,mnre1153,WooScraper_v1,None,2024-01-11,1,2024-01-16,2024-01-15,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.60,Beslisnota bij Kamerbrief aan Eerste Kamer over Geannoteerde Agenda Landbouw- en Visserijraad 26 februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/043e7fd2-a1fb-49a9-8eb6-39359b8522e5/2'> Kamerbrief aan Eerste Kamer over Geannoteerde Agenda Landbouw- en Visserijraad 26
                  februari 2024</a>. Minister Adema (LNV) informeert de Eerste Kamer over de Nederlandse inbreng en de
               Geannoteerde Agenda Landbouw- en Visserijraad, op 26 februari 2024 in Brussel. Ook
               gaat de minister in op de prioriteiten van het Belgisch voorzitterschap op het gebied
               van Landbouw, Natuur en Voedselkwaliteit. ",https://open.overheid.nl/Details/190271d8-7776-4352-8e2f-5ab38416a074/2,mnre1153,WooScraper_v1,None,2024-02-11,1,2024-02-15,2024-02-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.62,Beslisnota bij Kamerbrief aan Tweede Kamer over Geannoteerde Agenda Landbouw- en Visserijraad 26 februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/162c5e4a-53ef-49a6-8227-4bce38deb9f9/2'>Kamerbrief aan Tweede Kamer over Geannoteerde Agenda Landbouw- en Visserijraad 26
                  februari 2024</a>. Minister Adema (LNV) informeert de Tweede Kamer over de Nederlandse inbreng en de
               Geannoteerde Agenda Landbouw- en Visserijraad, op 26 februari 2024 in Brussel. Ook
               gaat de minister in op de prioriteiten van het Belgisch voorzitterschap op het gebied
               van Landbouw, Natuur en Voedselkwaliteit, en op ontwikkelingen rondom het voorstel
               duurzaam gebruik gewasbeschermingsmiddelen (SUR). ",https://open.overheid.nl/Details/775bf229-efbb-4bec-9f73-9f8025208417/2,mnre1153,WooScraper_v1,None,2024-02-15,1,2024-02-15,2024-02-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.63,Beslisnota bij Kamerbrief over rapport ‘Overwegingen voor een herinrichting van de markt voor transport en verwerking van kadavers’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/37a96aea-6e61-4b37-bf5f-23a755a0ae2a/3'>Kamerbrief over rapport ‘Overwegingen voor een herinrichting van de markt voor transport
                  en verwerking van kadavers’</a>. Minister Adema (LNV) stuurt de Tweede Kamer het rapport ‘Overwegingen voor een herinrichting
               van de markt voor transport en verwerking van kadavers’. ",https://open.overheid.nl/Details/355e4043-0abe-4b41-a735-534ffe89179e/3,mnre1153,WooScraper_v1,None,2024-01-22,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.64,Beslisnota bij antwoorden op Kamervragen over het artikel 'Foei edelherten en wilde zwijnen piesen stikstof',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5a8df2f6-6b2e-4bbf-b2b5-a8d97b351fd1/3'>Antwoorden op Kamervragen over het artikel 'Foei edelherten en wilde zwijnen piesen
                  stikstof'</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               het artikel 'Foei, edelherten en wilde zwijnen piesen stikstof'. Het Tweede Kamerlid
               Pierik (BBB) heeft de vragen gesteld. ",https://open.overheid.nl/Details/587dd214-147f-49a1-9a5a-d60d53b50e93/3,mnre1153,WooScraper_v1,None,2024-01-29,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.65,Beslisnota bij Kamerbrief over publicatie CBS-Monitor 4e kwartaal 2023 fosfaat- en stikstofexcretie in dierlijke mest,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1a80d0db-d64f-4069-8c2f-153a74c55402/3'>Kamerbrief over publicatie CBS-Monitor 4e kwartaal 2023 fosfaat- en stikstofexcretie
                  in dierlijke mest</a>. Minister Adema (LNV) meldt de Tweede Kamer dat het Centraal Bureau voor de Statistiek
               (CBS) een Monitor over het 4e kwartaal van 2023 heeft gepubliceerd over de fosfaat-
               en stikstofexcretie in dierlijke mest.",https://open.overheid.nl/Details/f5d5cfe3-52f1-47ae-bffc-f4581be1ba2f/3,mnre1153,WooScraper_v1,stoffen,2024-02-06,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.66,Beslisnota bij Antwoorden op Kamervragen over PFAS in bestrijdingsmiddelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9d83faef-23c0-4759-b82a-6ae4323710d3/2'>Antwoorden op Kamervragen over PFAS in bestrijdingsmiddelen</a>. Minister Adema (LNV) geeft antwoord op schriftelijke vragen over de schade door PFAS
               in landbouwgif. Het Tweede Kamerlid Akerboom (PvdD) heeft de vragen gesteld.",https://open.overheid.nl/Details/35df60cf-5074-432a-b0b5-32dbf0bc8b43/2,mnre1153,WooScraper_v1,None,2024-02-06,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.67,Beslisnota bij antwoorden op Kamervragen over bijeenkomsten met ambtenaren naar aanleiding van verkiezingsuitslag LNV,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/07d46048-3a02-4376-b084-658db16cea25/2'>Antwoorden op Kamervragen over bijeenkomsten met ambtenaren naar aanleiding van verkiezingsuitslag
                  LNV</a>. Minister Adema (LNV) geeft antwoord op schriftelijke vragen over bijeenkomsten met
               ambtenaren naar aanleiding van de verkiezingsuitslag. Het Tweede Kamerlid Eerdmans
               (JA21) heeft de vragen gesteld.",https://open.overheid.nl/Details/e1a72cd9-075d-458b-a5d2-511a27920394/2,mnre1153,WooScraper_v1,None,2024-02-12,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.68,"Beslisnota bij Kamerbrief over amendering van de Verordeningen Meerjarenplan Noordzee, Oostzee en Westelijke wateren",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/21045c87-bc1d-4478-88c9-2b957a31b3bb/2'>Kamerbrief over amendering van de Verordeningen Meerjarenplan Noordzee, Oostzee en
                  Westelijke wateren</a>. Minister Adema (LNV) informeert de Tweede Kamer over het voorstel van de Europese
               Commissie tot amendering van de Verordening Meerjarenplannen Noordzee, Oostzee en
               Westelijke wateren. De Verordening is van 6 december 2023. ",https://open.overheid.nl/Details/ca87e6ca-f5c8-4661-914a-8946b7b437c9/2,mnre1153,WooScraper_v1,None,2024-02-14,1,2024-02-16,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.69,Beslisnota bij Kamerbrief over planten en octrooien,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ad9002d1-baee-491f-9bc7-2ca34d1e3365/2'>Kamerbrief over planten en octrooien </a>. Minister Adema (LNV) informeert de Tweede Kamer over octrooieren van natuurlijke eigenschappen
               van planten. ",https://open.overheid.nl/Details/277aa885-db25-4e29-bebf-ee63bb85530a/2,mnre1153,WooScraper_v1,None,2024-02-16,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.7,Beslisnota bij Kamerbrief rol en positionering AERIUS in stikstofdossier,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/127c814b-29f8-4769-b5e8-5f1575c73c0e/3'>Kamerbrief rol en positionering AERIUS in stikstofdossier</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               de rol en positionering van AERIUS bij toestemmingverlening en beleidsontwikkeling.
               AERIUS bestaat uit verschillende modules voor onder meer het berekenen van stikstofneerslag.",https://open.overheid.nl/Details/8bef3f87-da86-4a94-80a6-accb7ae3ce08/3,mnre1153,WooScraper_v1,None,2024-01-11,1,2024-01-16,2024-01-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.70,Beslisnota bij Kamerbrief over ontwikkelingen rondom het Commissievoorstel Verordening Duurzaam Gebruik Gewasbeschermingsmiddelen (SUR),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1bc2bfaa-67d6-4fb7-bab3-c17045495b5e/2'>Kamerbrief over ontwikkelingen rondom het Commissievoorstel Verordening Duurzaam Gebruik
                  Gewasbeschermingsmiddelen (SUR)</a>. Minister Adema (LNV) informeert de Tweede Kamer over de ontwikkelingen rondom het
               Commissievoorstel Duurzaam Gebruik 
               Gewasbeschermingsmiddelen (SUR).",https://open.overheid.nl/Details/45bb2a8d-4ee5-4f2d-a311-ac9cbb4122be/2,mnre1153,WooScraper_v1,None,2024-02-16,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.71,Beslisnota bij Kamerbrief over goedkeuring Europese Commissie compensatie ecoregeling,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1beba797-69cf-4635-92f6-caad8b777e19/2'>Kamerbrief over goedkeuring Europese Commissie compensatie ecoregeling</a>. Minister Adema (LNV) informeert de Tweede Kamer over de goedkeuring van de Europese
               Commissie over de compensatieregeling voor aanvullende nationale financiering voor
               de ecoregeling.",https://open.overheid.nl/Details/e01e1a43-876a-4f88-bf09-095fcb44feb8/2,mnre1153,WooScraper_v1,None,2024-02-16,1,2024-02-20,2024-02-19,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.72,Beslisnota bij Kamerbrief over moties dierwaardige veehouderij en kalverhouderij,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8acb0ac4-93ee-4a5d-9694-64ae400aaf8c/2'>Kamerbrief over moties dierwaardige veehouderij en kalverhouderij</a>. Minister Adema (LNV) stuurt de Tweede Kamer een reactie op moties over dierwaardige
               veehouderij en kalverhouderij. De moties zijn van de Kamerleden Tjeerd de Groot  (D66)
               en Grinwis  (ChristenUnie).",https://open.overheid.nl/Details/10a8e9b5-d3f6-4512-a1f1-cac0128ab7bb/2,mnre1153,WooScraper_v1,None,2024-02-08,1,2024-02-21,2024-02-20,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.73,Beslisnota bij Antwoorden op Kamervragen over schriftelijk overleg van 19 februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/21af8a24-bc57-4684-a139-b176b92a41f4/2'>Antwoorden op Kamervragen over schriftelijk overleg van 19 februari 2024</a>. Minister Adema (LNV) geeft antwoord op vragen over de Landbouw- en Visserijraad van
               26 februari 2024. De vragen zijn gesteld door de leden van de fracties van PVV, VVD,
               NSC, BBB, PvdD en SGP tijdens het schriftelijk overleg van 19 februari 2024.",https://open.overheid.nl/Details/36532e03-f816-4bb0-9fc7-5e218892afaa/2,mnre1153,WooScraper_v1,None,2024-02-19,1,2024-02-22,2024-02-22,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
