dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0310.1b.2022.35,Energietoeslag verhoogd,1b-n,"De energietoeslag is verhoogd van € 800,- naar € 1300,-. Heeft u recht op de energietoeslag en al een deel van het geld ontvangen? Dan hoeft u niets te doen. Vanaf de tweede helft van oktober ontvangt u het aanvullende bedrag automatisch.",https://www.debilt.nl/nieuwsoverzicht/energietoeslag-verhoogd,gm0310,WooScraper_v1,1,2023-05-11,2022-09-30,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.36,Burgemeester Potters nieuwe voorzitter van M50-netwerk van middelgrote steden,1b-n,"Burgemeester Sjoerd Potters van gemeente De Bilt is gekozen tot de nieuwe voorzitter van M50. Dat is het netwerk van middelgrote gemeenten in Nederland. Hij neemt het voorzitterschap over van Koos Janssen, de burgemeester van Zeist.",https://www.debilt.nl/nieuwsoverzicht/burgemeester-potters-nieuwe-voorzitter-van-m50-netwerk-van-middelgrote-steden,gm0310,WooScraper_v1,1,2023-05-11,2022-09-24,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.37,Burgemeester Potters ambieert tweede ambtstermijn,1b-n,Burgemeester Sjoerd Potters heeft de commissaris van de Koning en het presidium van de gemeenteraad laten weten dat hij graag in aanmerking komt voor herbenoeming.,https://www.debilt.nl/nieuwsoverzicht/burgemeester-potters-ambieert-tweede-ambtstermijn,gm0310,WooScraper_v1,1,2023-05-11,2022-09-23,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.38,Start evaluatiefase Verkeerscirculatieplan De Bilt,1b-n,"Gemeente De Bilt start 23 september met de evaluatie van het Verkeerscirculatieplan (VCP). Daarbij wordt gekeken naar de verkeersveiligheid, verkeersaantallen, type verkeer en snelheid. De resultaten van de evaluatie worden medio december verwacht.",https://www.debilt.nl/nieuwsoverzicht/start-evaluatiefase-verkeerscirculatieplan-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-09-22,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.39,Winters vuurtje stoken met minder rook- en geuroverlast,1b-n,"Nu de avonden langzaam weer wat killer beginnen te worden, kan het stoken van een houtkachel of open haard heel aangenaam zijn. Het kan echter ook overlast van geur, roet en rook geven. Die rook bevat schadelijke stoffen, waaronder fijnstof. Let daarom tijdens het stoken op de veiligheid en de gezondheid van uzelf en de buurt.",https://www.debilt.nl/nieuwsoverzicht/winters-vuurtje-stoken-met-minder-rook-en-geuroverlast,gm0310,WooScraper_v1,1,2023-05-11,2022-09-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.4,Omgevingsvisie: 'Kern van de Visie' vastgesteld,1b-n,"De kern van de Omgevingsvisie 2040 is op 5 december vastgesteld door het college van B&amp;W. Tijdens de 2e Maand van de Leefomgeving dit voorjaar konden inwoners, bedrijven en organisaties meedenken over de toekomst van onze dorpen en het buitengebied.",https://www.debilt.nl/nieuwsoverzicht/omgevingsvisie-kern-van-de-visie-vastgesteld,gm0310,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.40,Nieuwe beweegroute in gemeente De Bilt,1b-n,"Bewegen en sporten is belangrijk voor lichaam en geest en draagt bij aan het welbevinden van inwoners. Als gemeente willen we bewegen daarom stimuleren en zo aantrekkelijk, gratis en makkelijk mogelijk maken. In samenwerking met het bedrijf QR-FIT heeft de gemeente een beweegroute uitgezet in kernen De Bilt en Bilthoven. 
Op vrijdag 23 september om 14.15 uur wordt deze nieuwste beweegroute van QR-FIT officieel geopend.",https://www.debilt.nl/nieuwsoverzicht/nieuwe-beweegroute-in-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-09-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.41,Glasvezel in gemeente De Bilt: wat betekent het voor u?,1b-n,"Wij werken vanuit huis, streamen muziek en films, volgen online onderwijs, communiceren met instellingen en ons sociale leven speelt zich deels af op het web. Glasvezel maakt sneller en stabieler internet mogelijk dan een coax- of koperaansluiting. Op steeds meer plekken in Nederland worden daarom glasvezelnetwerken aangelegd.",https://www.debilt.nl/nieuwsoverzicht/glasvezel-in-gemeente-de-bilt-wat-betekent-het-voor-u,gm0310,WooScraper_v1,1,2023-05-11,2022-09-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.42,Start GGD-onderzoek naar impact corona op gezondheid,1b-n,"Hoe gaat het met de inwoners van GGD regio Utrecht na 2,5 jaar corona? De coronacrisis heeft ieders leven beïnvloed. GGD regio Utrecht brengt daarom met een extra meting de gevolgen van de coronaperiode op de gezondheid, leefstijl en het welzijn van inwoners van 18 jaar en ouder in kaart. Dit doet de GGD in samenwerking met het RIVM, het CBS en de andere GGD’en.",https://www.debilt.nl/nieuwsoverzicht/start-ggd-onderzoek-naar-impact-corona-op-gezondheid,gm0310,WooScraper_v1,1,2023-05-11,2022-09-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.43,Nieuwe beweegroute door gemeente,1b-n,"Als gemeente willen we bewegen in de openbare ruimte verder stimuleren. We hebben hiervoor een beweegroute met oefeningen laten uitzetten. Geen trimbaan met hindernissen, maar paaltjes met QR-codes waarmee u op uw smartphone een oefening te zien krijgt die u ter plekke kunt doen. Kies bij de oefening uit beginner, gemiddeld of gevorderd en u kunt starten met bewegen. De oefeningen zijn afwisselend en veranderen iedere dag.",https://www.debilt.nl/nieuwsoverzicht/nieuwe-beweegroute-door-gemeente,gm0310,WooScraper_v1,1,2023-05-11,2022-09-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.44,Uitreiking Medaille van Verdienste aan Vincent Cornelissen,1b-n,Zaterdag 27 augustus verraste loco-burgemeester Krischan Hagedoorn de heer Vincent Cornelissen met de uitreiking van een medaille van Verdienste.,https://www.debilt.nl/nieuwsoverzicht/uitreiking-medaille-van-verdiensten-aan-vincent-cornelissen,gm0310,WooScraper_v1,1,2023-05-11,2022-08-29,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.45,Geheimhouding persoonsgegevens,1b-n,Met geheimhouding vraagt u de gemeente uw gegevens uit de BRP niet door te geven aan bepaalde organisaties. U kunt dit aanvragen voor uzelf of voor uw minderjarige kinderen en u kunt dit eenvoudig ook zelf weer opzeggen.,https://www.debilt.nl/nieuwsoverzicht/geheimhouding-persoonsgegevens-1,gm0310,WooScraper_v1,1,2023-05-11,2022-08-15,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.46,Burgemeester Potters tekent huurcontract nieuwe vluchtelingenopvang Dorpsstraat,1b-n,Burgemeester Sjoerd Potters heeft dinsdag het huurcontract getekend voor het gebouw waarin Oekraïense vluchtelingen voor langere tijd kunnen blijven. Er is plek voor ruim 30 personen.,https://www.debilt.nl/nieuwsoverzicht/burgemeester-potters-tekent-huurcontract-nieuwe-vluchtelingenopvang-dorpsstraat-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-07-13,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.47,Grondoverdracht locatie Beatrixlaan 1 (voormalige Werkschuit),1b-n,Het voormalige terrein van de Werkschuit aan de Beatrixlaan in Bilthoven is verkocht aan Woonstichting SSW.  De Woonstichting SSW zal hier nieuwe huurwoningen laten bouwen.,https://www.debilt.nl/nieuwsoverzicht/grondoverdracht-locatie-beatrixlaan-1-voormalige-werkschuit,gm0310,WooScraper_v1,1,2023-05-11,2022-07-11,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.48,Fotoclub Bilthoven start nieuwe Kunstgang  ‘Het perfecte plaatje’ in het gemeentehuis',1b-n,Voor het eerst sinds de coronapandemie is er weer een expositie in het gemeentehuis van de gemeente De Bilt. Wethouder Anne Marie ’t Hart opende op 8 juli 2022 de expositie van Fotoclub Bilthoven.,https://www.debilt.nl/nieuwsoverzicht/fotoclub-bilthoven-start-nieuwe-kunstgang-het-perfecte-plaatje-in-het-gemeentehuis,gm0310,WooScraper_v1,1,2023-05-11,2022-07-11,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.49,Renske (10) uit Groenekan is de nieuwe kinderburgemeester,1b-n,Gemeente De Bilt zal eind september alweer voor de 3e keer een kinderburgemeester benoemen. Na het insturen van een vlog waarin de geïnteresseerde kinderen zich presenteerden en de selectiegesprekken is Renske Iseger uit de kern Groenekan uitverkoren om het ambt van kinderburgemeester voor het schooljaar 2022/2023 te bekleden.,https://www.debilt.nl/nieuwsoverzicht/renske-uit-groenekan-is-de-nieuwe-kinderburgemeester,gm0310,WooScraper_v1,1,2023-05-11,2022-07-08,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.5,Afvalkalenders 2023,1b-n,Wanneer zet ik welke kliko aan de straat? Vind uw antwoord en meer informatie eenvoudig en snel met de digitale afvalkalender van 2023 via de app of website.,https://www.debilt.nl/nieuwsoverzicht/afvalkalenders-2023,gm0310,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.50,Geschil bestemmingsplan Bilthoven Noord opgelost,1b-n,Het college en de Stichting Planschade Bilthoven Noord hebben op 30 juni 2022 overeenstemming bereikt over de oplossing van de onbedoelde neveneffecten van het bestemmingsplan Bilthoven Noord uit 2013. Beide partijen zijn tevreden over de gemaakte afspraken. Hiermee lijkt een einde gekomen aan een jarenlang slepende conflict tussen honderden bewoners van Bilthoven-Noord en de gemeente.,https://www.debilt.nl/nieuwsoverzicht/geschil-bestemmingsplan-bilthoven-noord-opgelost,gm0310,WooScraper_v1,1,2023-05-11,2022-07-08,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.51,Mathildebeeldje dit jaar naar ‘coronaheldin’ Hanneke Robberegt,1b-n,Op Mathildedag staan we stil bij de inwoners die zich belangeloos inzetten voor anderen in onze samenleving. Op zaterdag 2 juli heeft burgemeester Potters de genomineerde inwoners verrast met een bezoekje en bos bloemen aan huis. Het Mathilde-beeldje werd dit jaar uitgereikt aan mevrouw Hanneke Robberegt.,https://www.debilt.nl/nieuwsoverzicht/mathilde-beeldje-dit-jaar-naar-coronaheldin-hanneke-robberegt,gm0310,WooScraper_v1,1,2023-05-11,2022-07-04,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.52,Gebruiksverzoek golfbaan in het Noorderpark,1b-n,De initiatiefnemer van golfbaan Ruigenhoek in het Noorderpark heeft bij de gemeente De Bilt afgelopen week een exploitatieverzoek (gebruiksverzoek) ingediend voor een horecavergunning in het golfcentrum,https://www.debilt.nl/nieuwsoverzicht/gebruiksverzoek-golfbaan-in-het-noorderpark,gm0310,WooScraper_v1,1,2023-05-11,2022-06-24,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.53,Stand van zaken opvang vluchtelingen uit Oekraïne,1b-n,Het is ruim twee maanden geleden dat gemeente De Bilt de eerste vluchtelingen uit Oekraïne opving. Op verschillende plekken in de gemeente is opvang geregeld. Het is vandaag Wereldvluchtelingendag en burgemeester Sjoerd Potters bracht een bezoek aan de opvang op het gemeentehuis.,https://www.debilt.nl/nieuwsoverzicht/20-juni-wereldvluchtelingendag,gm0310,WooScraper_v1,1,2023-05-11,2022-06-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.54,Werkgroep ArtTraverse stopt activiteiten,1b-n,Werkgroep ArtTraverse van de Stichting Kunst en Cultuur De Bilt heeft besloten met ingang van medio juni 2022 haar activiteiten te beëindigen. Gedurende ruim 25 jaar heeft de werkgroep kwalitatief hoogstaande en drukbezochte professionele kunsttentoonstellingen georganiseerd in het gemeentehuis onder de naam ArtTraverse.,https://www.debilt.nl/nieuwsoverzicht/werkgroep-arttraverse-stopt-activiteiten,gm0310,WooScraper_v1,1,2023-05-11,2022-06-13,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.55,Basisschool Het Zonnewiel wint  ‘Zwerfafval challenge’,1b-n,Kinderburgemeester Feline heeft onlangs een ‘Zwerfafval challenge’ georganiseerd voor de basisscholen in alle kernen van gemeente De Bilt. Basisschool Het Zonnewiel uit De Bilt heeft met hun leerlingen het meeste zwerfafval verzameld en is daarmee winnaar geworden van de Zwerfafval challenge 2022.,https://www.debilt.nl/nieuwsoverzicht/basisschool-het-zonnewiel-wint-zwerfafval-challenge,gm0310,WooScraper_v1,1,2023-05-11,2022-06-13,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.56,Stedenband Coesfeld-De Bilt springlevend,1b-n,"Op vrijdag 3 juni is een delegatie van zusterstad Coesfeld (Duitsland) naar gemeente De Bilt gekomen om de gezamenlijke vriendschapsband te vieren. Oud-burgemeester Öhmann, burgemeester Potters en mevrouw Rigter van de Stichting Jumelage De Bilt-Coesfeld onthulden een gedenkteken en openden een speciaal aangelegde vriendschapstuin bij het gemeentehuis",https://www.debilt.nl/nieuwsoverzicht/stedenband-coesfeld-de-bilt-springlevend,gm0310,WooScraper_v1,1,2023-05-11,2022-06-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.57,Rookmelders in huis vanaf 1 juli verplicht,1b-n,Vanaf 1 juli 2022 is het wettelijke verplicht dat er op elke verdieping van een huis een rookmelder hangt. Het doel hiervan is om het aantal doden bij woningbranden te verminderen.,https://www.debilt.nl/nieuwsoverzicht/rookmelders-in-huis-vanaf-1-juli-verplicht,gm0310,WooScraper_v1,1,2023-05-11,2022-06-03,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.58,Gemeenteraad benoemt nieuw college,1b-n,De raad van de gemeente De Bilt heeft tijdens de raadsvergadering van 31 mei 2022 het nieuwe college benoemd en geïnstalleerd.,https://www.debilt.nl/nieuwsoverzicht/gemeenteraad-benoemt-nieuw-college,gm0310,WooScraper_v1,1,2023-05-11,2022-06-01,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.59,Nieuw college gaat na installatie aan de slag met definitief akkoord,1b-n,"Dinsdag 31 mei worden de nieuwe wethouders geïnstalleerd en debatteert de gemeenteraad over het coalitieakkoord ‘Ruimte voor morgen – Naar een eerlijke, groene toekomst’. Na de installatie gaat het college naar buiten, de gemeente in.",https://www.debilt.nl/nieuwsoverzicht/nieuw-college-gaat-na-installatie-aan-de-slag-met-definitief-akkoord,gm0310,WooScraper_v1,1,2023-05-11,2022-05-30,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.6,Kerstwens van het college,1b-n,In 2023 gaan we mooie dingen doen. Samen met u kijken we onder andere naar de toekomst in de Omgevingsvisie: hoe ontwikkelt De Bilt zich de komende jaren?,https://www.debilt.nl/nieuwsoverzicht/kerstwens-van-het-college,gm0310,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.60,Ruimte voor morgen: presentatie nieuwe coalitieakkoord gemeente De Bilt,1b-n,"Vandaag, 20 mei 2022, presenteren GroenLinks, D66, Beter De Bilt en Bilts Belang, PvdA en SP het conceptcoalitieakkoord ‘Ruimte voor morgen – Naar een eerlijke groene toekomst’.",https://www.debilt.nl/nieuwsoverzicht/ruimte-voor-morgen-presentatie-nieuwe-coalitieakkoord-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-05-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.61,Benefiet korenfestival voor Oekraïne,1b-n,Op zaterdag 28 mei is er in de Dorpskerk in De Bilt een benefietkorenfestival voor Oekraïne. Mannenkoor Noot aan de Man heeft daartoe het initiatief genomen. Het geld dat daarmee wordt opgehaald komt rechtstreeks ten goede aan Oekraïense vluchtelingen in onze Poolse partnergemeente Mieścisko.,https://www.debilt.nl/nieuwsoverzicht/benefiet-korenfestival-voor-oekraine,gm0310,WooScraper_v1,1,2023-05-11,2022-05-16,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.62,"Conceptakkoord bereikt in formatie GroenLinks, D66, Beter De Bilt en Bilts Belang, PvdA en SP",1b-n,"De gesprekken tussen GroenLinks, D66, Beter De Bilt en Bilts Belang, PvdA en SP, die kort na het eindadvies van de verkenners op 11 april gestart zijn, zijn zeer constructief en voorspoedig verlopen.",https://www.debilt.nl/nieuwsoverzicht/conceptakkoord-bereikt-in-formatie-gl-d66-lokaal-de-bilt-pvda-en-sp,gm0310,WooScraper_v1,1,2023-05-11,2022-05-10,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.63,Nieuwe Biltse kinderburgemeester gezocht!,1b-n,"Voor het schooljaar 2022-2023 zijn we weer op zoek naar een nieuwe kinderburgemeester. Wie volgt Feline, de huidige kinderburgemeester, op?",https://www.debilt.nl/nieuwsoverzicht/nieuwe-biltse-kinderburgemeester-gezocht,gm0310,WooScraper_v1,1,2023-05-11,2022-05-09,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.64,Certificaat voor circulair slopen in gemeente De Bilt,1b-n,VSM Sloopwerken uit Leiderdorp heeft op vrijdag 6 mei een certificaat ontvangen voor circulair slopen. Daarmee is vastgesteld dat hun sloopprojecten in gemeente De Bilt circulair zijn.,https://www.debilt.nl/nieuwsoverzicht/certificaat-voor-circulair-slopen-in-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-05-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.65,Laag inkomen? Dan heeft u misschien recht op energietoeslag,1b-n,"De kosten voor energie zijn flink gestegen. Heeft u een laag inkomen? Dan kunt u misschien dit jaar een bedrag van € 800,- (per huishouden) voor hoge energiekosten krijgen. U kunt nu energietoeslag aanvragen.",https://www.debilt.nl/nieuwsoverzicht/laag-inkomen-dan-heeft-u-misschien-recht-op-energietoeslag,gm0310,WooScraper_v1,1,2023-05-11,2022-04-26,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.66,Nieuwe opvangvoorzieningen voor Oekraïense vluchtelingen,1b-n,"Gemeente De Bilt richt de komende maanden drie nieuwe opvangvoorzieningen in voor Oekraïense vluchtelingen. Op De Biltse Hof, aan de Dorpsstraat en in chalets kunnen ongeveer honderd vluchtelingen duurzaam worden opgevangen.",https://www.debilt.nl/nieuwsoverzicht/nieuwe-opvangvoorzieningen-voor-oekraiense-vluchtelingen,gm0310,WooScraper_v1,1,2023-05-11,2022-04-23,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.67,Liveblog explosie flatgebouw Weegschaal,1b-n,Bij een flat aan de Weegschaal in Bilthoven is bij werkzaamheden een gasleiding lek geraakt en twee explosie ontstaan. Een deel van de gevel van de flat is weggeslagen. Veel omliggende woningen waren uit voorzorg al ontruimd. Er zijn enkele gewonden gevallen. Het is nog niet duidelijk hoeveel.,https://www.debilt.nl/nieuwsoverzicht/liveblog-explosie-flatgebouw-weegschaal,gm0310,WooScraper_v1,1,2023-05-11,2022-04-22,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.68,Gemeente en Kringloop ’t Groene Hart starten weggeefwinkel voor vluchtelingen,1b-n,"De gemeente heeft veel aanbiedingen ontvangen van hulpgoederen voor Oekraïense vluchtelingen; variërend van kleding tot kinderschoenen en linnen tot ledikantjes. Kringloop ’t Groene Hart helpt ons om deze spullen in te zamelen en uit te reiken aan vluchtelingen.",https://www.debilt.nl/nieuwsoverzicht/gemeente-en-kringloop-t-groene-hart-starten-weggeefwinkel-voor-vluchtelingen,gm0310,WooScraper_v1,1,2023-05-11,2022-04-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.69,Een lintje verdien je!,1b-n,"Een Koninklijke Onderscheiding (lintje) aanvragen voor iemand waarvan u vindt dat die het echt verdient, kan vanaf 27 april 2022 tot en met 1 juni 2022.",https://www.debilt.nl/nieuwsoverzicht/een-lintje-verdien-je,gm0310,WooScraper_v1,1,2023-05-11,2022-04-19,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.7,Brief van burgemeester Sjoerd Potters aan alle inwoners,1b-n,Nog 10 dagen en dan sluiten we het jaar 2022 af en verwelkomen we 2023.  Graag richt ik nog voor een laatste keer dit jaar het woord tot u via deze weg.,https://www.debilt.nl/nieuwsoverzicht/brief-van-burgemeester-sjoerd-potters-aan-alle-inwoners,gm0310,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.70,Winnaars horecaspecial bekend,1b-n,Inwoners konden door het afmaken van een slagzin een horecabon ter waarde van €50 winnen in één van de deelnemende horecazaken. Er zijn bijna 100 slagzinnen ingestuurd. Wethouder Madeleine Bakker heeft samen met haar team van Economische zaken de leukste 17 slagzinnen uitgekozen en de winnaars verblijd met een cadeaubon ter waarde van €50.,https://www.debilt.nl/nieuwsoverzicht/winnaars-horecaspecial-bekend,gm0310,WooScraper_v1,1,2023-05-11,2022-04-19,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.71,Gemeentekantoor klaar voor ontvangst Oekraïense vluchtelingen,1b-n,"De eerste Oekraïense vluchtelingen kunnen vanaf 15 april terecht in de opvanglocatie in het gemeentekantoor. De afgelopen weken is hard gewerkt om de locatie in te richten, maar nu zijn dan toch echt alle slaapkamers, de ontmoetingsruimten en andere gezamenlijke voorzieningen klaar voor gebruik. Op de bovenste verdieping van het gemeentekantoor worden zestig vluchtelingen opgevangen.",https://www.debilt.nl/nieuwsoverzicht/gemeentekantoor-klaar-voor-ontvangst-oekraiense-vluchtelingen,gm0310,WooScraper_v1,1,2023-05-11,2022-04-15,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.72,Leyenseweg op de schop na Pasen,1b-n,De Leyenseweg in Bilthoven (van de 2e Brandenburgerweg tot de Soestdijkseweg Zuid) krijgt dit jaar een opknapbeurt. Er worden verschillende werkzaamheden tegelijk uitgevoerd.,https://www.debilt.nl/nieuwsoverzicht/leyenseweg-op-de-schop-na-pasen,gm0310,WooScraper_v1,1,2023-05-11,2022-04-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.73,Verkenners presenteren eindadvies,1b-n,"De verkenners adviseren onderhandelingen tot een nieuw college te starten met GroenLinks, D66, PvdA, SP en Lokaal De Bilt.",https://www.debilt.nl/nieuwsoverzicht/verkenners-presenteren-eindadvies,gm0310,WooScraper_v1,1,2023-05-11,2022-04-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.74,Samen actief: volop activiteiten voor jeugd en jongeren,1b-n,"De coronamaatregelen horen steeds meer tot de verleden tijd. We kunnen weer uitgaan, elkaar ontmoeten, sporten en cultuur beleven. Veel activiteiten die zo belangrijk zijn voor jongeren voor lange tijd stil gestaan. De komende tijd staan er daarom tal van activiteiten op het gebied van sport, cultuur en ontmoeting op de agenda.",https://www.debilt.nl/nieuwsoverzicht/samen-actief-volop-activiteiten-voor-jeugd-en-jongeren,gm0310,WooScraper_v1,1,2023-05-11,2022-04-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.75,Eerste stap in verkenning nieuwe coalitie,1b-n,De verkenners Cees de Wildt en Ibtisam Daoudi hebben op dinsdag 5 april een tussenrapportage gepresenteerd aan de gemeenteraad.,https://www.debilt.nl/nieuwsoverzicht/eerste-stap-in-verkenning-nieuwe-coalitie,gm0310,WooScraper_v1,1,2023-05-11,2022-04-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.76,Benefietconcert voor Oekraïense vluchtelingen,1b-n,De Koninklijke Biltse Harmonie geeft op zaterdag 23 april om 20.00 uur een benefietconcert. Alle opbrengsten van onder andere kaartverkoop komen ten goede aan Oekraïense vluchtelingen.,https://www.debilt.nl/nieuwsoverzicht/benefietconcert-voor-oekraiense-vluchtelingen,gm0310,WooScraper_v1,1,2023-05-11,2022-04-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.77,"Paspoort, rijbewijs of ander document: we proberen u snel van dienst te zijn",1b-n,"Diverse media berichtten over lange wachttijden bij de aanvraag van paspoorten, rijbewijzen en ID-kaarten.",https://www.debilt.nl/nieuwsoverzicht/geen-lange-wachttijd-voor-nieuw-paspoort-of-rijbewijs,gm0310,WooScraper_v1,1,2023-05-11,2022-04-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.78,Bestrijding eikenprocessierups begint,1b-n,"Vanaf week 15 begint de gemeente preventief met de bestrijding van de eikenprocessierups. Wanneer precies hangt van het weer af. Door de rupsen preventief te bestrijden, hoopt de gemeente later in het jaar de overlast te beperken.",https://www.debilt.nl/nieuwsoverzicht/bestrijding-eikenprocessierups-begint,gm0310,WooScraper_v1,1,2023-05-11,2022-04-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
