dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.1b.2022.45,Hulp aan vluchtelingen uit Oekraïne,1b-n,Woudenberg bereidt zich voor op de komst van vluchtelingen uit de Oekraïne. Op dit moment zijn nog geen locaties gevonden. Voor het organiseren van mogelijke opvangplekken werken we samen met kerkelijke organisaties en het Utrechtse Oekraïne netwerk. We onderzoeken locaties als hotels en andere gebouwen.,https://www.woudenberg.nl/nieuwsoverzicht/hulp-aan-vluchtelingen-uit-oekraine,gm0351,WooScraper_v1,1,2023-05-11,2022-03-08,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.46,Kom op 19 maart 2022 ook in actie voor een schone straat,1b-n,"Op zaterdag 19 maart 2022 is het weer Landelijke Opschoondag. Op deze dag houdt heel Nederland een grote voorjaarsschoonmaak van straten, pleinen en buurten. Iedereen gaat zo met een mooie, schone straat het voorjaar in. U doet toch ook mee?",https://www.woudenberg.nl/nieuwsoverzicht/kom-op-19-maart-2022-ook-in-actie-voor-een-schone-straat,gm0351,WooScraper_v1,1,2023-05-11,2022-03-08,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.47,Vluchtelingen Oekraïne,1b-n,"De gemeente is geschokt door de gebeurtenissen in de Oekraïne. De afschuwelijke beelden raken ons allemaal en maken een enorme beweging van solidariteit los. Die solidariteit willen we in goede banen leiden en daarom onderzoeken we, net als andere gemeenten binnen de Provincie Utrecht, naar de mogelijkheden om opvangplekken te realiseren.",https://www.woudenberg.nl/nieuwsoverzicht/vluchtelingen-oekraine,gm0351,WooScraper_v1,1,2023-05-11,2022-03-03,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.48,Tegemoetkoming wegens controle coronatoegangsbewijs,1b-n,"De coronapandemie is op dit moment in hevigheid gelukkig aan het afnemen. De meeste maatregelen zijn inmiddels afgeschaft. Daar zijn wij blij mee, maar we beseffen tegelijkertijd dat voor u als horeca-ondernemer/sportvereniging/culturele instelling daarmee de crisis nog lang niet achter de rug is.",https://www.woudenberg.nl/nieuwsoverzicht/tegemoetkoming-wegens-controle-coronatoegangsbewijs,gm0351,WooScraper_v1,1,2023-05-11,2022-03-03,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.49,STAP Budget per 1 maart 2022,1b-n,"Werkenden en werkzoekenden kunnen vanaf 1 maart 2022 een STAP-budget van maximaal € 1.000 per jaar aanvragen voor scholing en ontwikkeling. U kunt deze subsidie gebruiken voor het volgen van een training, cursus of opleiding. De subsidie heet STAP, wat staat voor STimulering Arbeidsmarkt Positie.",https://www.woudenberg.nl/nieuwsoverzicht/stap-budget-per-1-maart-2022,gm0351,WooScraper_v1,1,2023-05-11,2022-02-28,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.5,Prestatieafspraken 2023 ondertekend: Samenwerken aan prettig wonen in Woudenberg,1b-n,"Afgelopen woensdag (30 november) ondertekenden Omnia Wonen, Stichting Huurdersorganisatie Omnia Wonen (SHOW) en gemeente Woudenberg de prestatieafspraken 2023. In deze overeenkomst staan de doelen en prioriteiten op het gebied van sociale huur in Woudenberg. Zo zijn er bijvoorbeeld afspraken over het bevorderen van de doorstroming en het verduurzamen van woningen met een E, F of G-label.",https://www.woudenberg.nl/nieuwsoverzicht/prestatieafspraken-2023-ondertekend-samenwerken-aan-prettig-wonen-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2022-12-05,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.50,Lijsttrekkersdebat op 10 maart 2022,1b-n,Op donderdagavond 10 maart organiseren we een lijsttrekkersdebat in De Camp. Deze avond is toegankelijk voor publiek.,https://www.woudenberg.nl/nieuwsoverzicht/lijsttrekkersdebat-op-10-maart-2022,gm0351,WooScraper_v1,1,2023-05-11,2022-02-24,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.51,Minder misdrijven in Woudenberg in 2021,1b-n,In 2021 daalde het aantal misdrijven in Woudenberg met 18 procent. Dit blijkt uit het veiligheidsbeeld van het Bureau Regionale Veiligheidsstrategie (RVS) over het jaar 2021. Vergeleken met de ontwikkelingen heel Midden-Nederland scoort Woudenberg daarmee gunstiger dan de rest van de regio. Een opvallende daler in Woudenberg is het aantal woninginbraken dat daalde met 63 procent. Ook het aantal auto-inbraken daalde behoorlijk (van 33  naar 13). Sinds 2018 zijn deze cijfers in Woudenberg niet meer zo laag geweest als nu.,https://www.woudenberg.nl/nieuwsoverzicht/minder-misdrijven-in-woudenberg-in-2021,gm0351,WooScraper_v1,1,2023-05-11,2022-01-26,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.52,Regisseur Detailhandelsontwikkeling Woudenberg gaat aan de slag,1b-n,Eind december is de visie op retail Woudenberg door de gemeenteraad vastgesteld. In die visie staan bevindingen en aanbevelingen om te komen tot een vitaal centrum. Het beschrijft de kansen die er liggen maar ook de acties die de gemeente samen met ondernemers en vastgoedpartijen kunnen nemen om die kansen te benutten.,https://www.woudenberg.nl/nieuwsoverzicht/regisseur-detailhandelsontwikkeling-woudenberg-gaat-aan-de-slag,gm0351,WooScraper_v1,1,2023-05-11,2022-01-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.53,Hoe zit het met de plannen voor het Henschotermeer? Wethouder Vlam reageert,1b-n,De afgelopen weken is er veel aandacht voor de plannen van Mooi Meer BV. en de YMCA  voor het gebied rond het Henschotermeer. Maar hoe zit het nu precies?,https://www.woudenberg.nl/nieuwsoverzicht/hoe-zit-het-met-de-plannen-voor-het-henschotermeer-wethouder-vlam-reageert,gm0351,WooScraper_v1,1,2023-05-11,2022-01-19,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.54,Werkzaamheden Stedin in Woudenberg,1b-n,Netbeheerder Stedin continueert het leggen van elektriciteitskabels in Woudenberg. Vanaf februari 2022 wordt een nieuwe verbinding gerealiseerd. De route van de kabel loopt vanaf de Klokhoek (Leusden) via de voormalige Spoordijk richting de Parallelweg (21 t). Hier wordt in een nieuw distributiehuisje de verbinding gesplitst.,https://www.woudenberg.nl/nieuwsoverzicht/werkzaamheden-stedin-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2022-01-11,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.55,Ondanks extra maatregelen opnieuw onrustige jaarwisseling in Woudenberg,1b-n,"Opnieuw een afschuwelijke en angstige start van het nieuwe jaar voor de bewoners van het centrum, en dan met name de Nieuwe Poort. Het cameratoezicht en de inzet van extra beveiligers weerhield relschoppers er niet van weer herrie te trappen. Politie, BOA en beveiligers werden bekogeld met zwaar vuurwerk en een politieauto en gemeenteauto vernield. Een inwoner die dit probeerde te voorkomen werd door relschoppers ernstig mishandeld. De ME moest uiteindelijk ingezet worden om de relschoppers tot orde te brengen.",https://www.woudenberg.nl/nieuwsoverzicht/ondanks-extra-maatregelen-opnieuw-onrustige-jaarwisseling-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2022-01-01,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.6,Buitengebied bijeenkomst 13 december,1b-n,Bent u inwoner of (agrarisch) ondernemer in het buitengebied? Zet dan dinsdag 13 december 2022 in uw agenda. Op die dag organiseren de gemeenten Woudenberg en Scherpenzeel in samenwerking met de Platform Veilig Ondernemen Oost-Nederland (PVOON) een informatieavond over veiligheid in het buitengebied.,https://www.woudenberg.nl/nieuwsoverzicht/buitengebied-bijeenkomst-13-december,gm0351,WooScraper_v1,1,2023-05-11,2022-11-24,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.7,Burgemeester ontvangt nieuwste Klapperman,1b-n,"Vorige week heeft burgemeester Jansen de nieuwste editie van ‘De Klapperman’ in ontvangst genomen. De heer Reichgelt, de schrijver van de Klapperman, heeft ditmaal de historie van de Woudenbergse boerderijen uit de doeken gedaan. Waarbij ook twee boerderijen; Klein Vlastuin en Klein Landaas specifiek worden belicht.",https://www.woudenberg.nl/nieuwsoverzicht/burgemeester-ontvangt-nieuwste-klapperman,gm0351,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.8,Crisisoefening op 22 november,1b-n,"Op dinsdagmiddag 22 november a.s. organiseert de Veiligheidsregio Utrecht samen met de gemeente Woudenberg een crisisoefening in Woudenberg. Dit soort oefeningen zijn heel belangrijk, omdat hulpdiensten zich zo goed kunnen voorbereiden voor als er daadwerkelijk een incident plaatsvindt.",https://www.woudenberg.nl/nieuwsoverzicht/crisisoefening-op-22-november,gm0351,WooScraper_v1,1,2023-05-11,2022-11-18,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.9,Doe mee aan de winactie gft-winactie van ROVA,1b-n,Scheid jij je afval goed? Dan maak jij kans op mooie prijzen. Doe mee met de winactie van ROVA! Het enige dat je hiervoor hoeft te doen is een speciaal container-label aan jouw gft-container te hangen op de dag dat je container wordt geleegd.,https://www.woudenberg.nl/nieuwsoverzicht/doe-mee-aan-de-winactie-gft-winactie-van-rova,gm0351,WooScraper_v1,1,2023-05-11,2022-10-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
