dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2022.296,Beslisnota bij antwoorden op Kamervragen over opslag studentgegevens in Verenigde Staten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over opslag studentgegevens in Verenigde Staten (PDF | 3 pagina's | 98 kB),https://open.overheid.nl/Details/ronl-ae05a60375d3456ca472359f1343d683f6c3ade9/2,mnre1034,WooScraper_v1,rechten en vrijheden,2022-11-13,1,2023-09-22,2023-01-09,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.297,Beslisnota bij Kamerbrief over Programma 'Wonen en zorg voor ouderen',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Programma 'Wonen en zorg voor ouderen' (PDF | 1 pagina | 98 kB),https://open.overheid.nl/Details/ronl-f6d9a73582a8262653515b56462840fc45fc5c51/2,mnre1034,WooScraper_v1,ouderenzorg,2022-11-14,1,2023-09-22,2022-11-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.298,Beslisnota bij Kamerbrief over burgers informeren omtrent verhoging authenticatieniveau overheidsdiensten DigiD,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0b8352b05f7a5bbb1b15a68494215bfde4d9565f/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-11-14,1,2023-09-22,2022-11-22,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.299,Beslisnota bij Kamerbrief voortgang normering topinkomens (semi)publieke sector en WNT-jaarrapportage 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief voortgang normering topinkomens (semi)publieke sector en WNT-jaarrapportage 2021 (PDF | 2 pagina's | 99 kB),https://open.overheid.nl/Details/ronl-6d01d7418675f871813d5177fa3af07c98a988c3/2,mnre1034,WooScraper_v1,overheidspersoneel,2022-11-30,1,2023-09-22,2022-12-20,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.3,Beslisnota bij Voorhang KB inwerkingtreding Omgevingswet,2e-b,Beslisnota bij Voorhang Koninklijk Besluit inwerkingtreding Omgevingswet. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c703e9a5ed6f976a941e1e8955b0e27ed22549bb/1,mnre1034,WooScraper_v1,wonen,2022-02-23,1,2023-09-22,2022-02-24,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.30,Beslisnota bij Voorhang Besluit basisregistratie personen vanwege Landelijke Aanpak Adreskwaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a03322674f35af16f6f31c2d145f73a5dec27463/1,mnre1034,WooScraper_v1,rechten en vrijheden,2022-06-09,1,2023-09-22,2022-06-10,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.300,Beslisnota bij aanbiedingsbrief Kamervragen over 2e incidentele suppletoire begroting 2022 BZK (VII) over personele inzet crisisopvang,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief Kamervragen over 2e incidentele suppletoire begroting 2022 BZK (VII) over personele inzet crisisopvang (PDF | 2 pagina's | 78 kB),https://open.overheid.nl/Details/ronl-a9a366991b66417405e200c9faed6b9b210e7e27/2,mnre1034,WooScraper_v1,overheidsfinanciën,2022-11-15,1,2023-09-22,2022-11-22,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.301,Beslisnota bij Antwoorden op Kamervragen over 'escalatiekanalen' en het 'desinformatieteam BZK',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over 'escalatiekanalen' en het 'desinformatieteam BZK' (PDF | 2 pagina's | 87 kB),https://open.overheid.nl/Details/ronl-2258a5c57640087d68d86af33e0f74df1af36867/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-11-15,1,2023-09-22,2022-12-02,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.302,Beslisnota bij Kamerbrief over motie-Ceder en motie-Leijten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over motie-Ceder en motie-Leijten (PDF | 1 pagina | 98 kB),https://open.overheid.nl/Details/ronl-8a043017a5ff2b8e1de75c46a48582df9a7298f3/2,mnre1034,WooScraper_v1,kenniseconomie,2022-12-01,1,2023-09-22,2022-12-05,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.303,Beslisnota bij Uitstelbrief antwoorden Kamervragen over bericht Woede over WOZ gluurders - Gemeente wil foto's interieur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden Kamervragen over bericht Woede over WOZ gluurders - Gemeente wil foto's interieur (PDF | 1 pagina | 97 kB),https://open.overheid.nl/Details/ronl-c6955df386640828200eb25774c84f2e6626d90e/2,mnre1034,WooScraper_v1,None,2022-11-16,1,2023-09-22,2022-11-25,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.304,Beslisnota bij Kamerbrief over kabinetsreactie Interparlementair Koninkrijksoverleg van september 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over kabinetsreactie Interparlementair Koninkrijksoverleg van september 2022 (PDF | 1 pagina | 81 kB),https://open.overheid.nl/Details/ronl-c1f4759f7373b682838835f75c5032e282abd09a/2,mnre1034,WooScraper_v1,koninkrijksrelaties,2022-11-16,1,2023-09-22,2022-11-21,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.305,Beslisnota bij Kamerbrief over de versterkte gedragscode tegen desinformatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over de versterkte gedragscode tegen desinformatie (PDF | 3 pagina's | 152 kB),https://open.overheid.nl/Details/ronl-b7039566fe97528be8f84d81e8c84bfbd69c8d76/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-11-16,1,2023-09-22,2022-11-29,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.306,Beslisnota bij uitstelbrief over spionage met gebruik van Pegasus- of vergelijkbare software,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij uitstelbrief over spionage met gebruik van Pegasus- of vergelijkbare software (PDF | 2 pagina's | 130 kB),https://open.overheid.nl/Details/ronl-19b1f4c4a3478d1d036ac33baf0b74de5ba9ebf2/2,mnre1034,WooScraper_v1,None,2022-12-02,1,2023-09-22,2022-12-02,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.307,Beslisnota bij Kamerbrief over onafhankelijk onderzoek naar Facebookpagina's overheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over onafhankelijk onderzoek naar Facebookpagina's overheid (PDF | 2 pagina's | 85 kB),https://open.overheid.nl/Details/ronl-8d6971fd06799692b72da78df8bba478eef673db/2,mnre1034,WooScraper_v1,rechten en vrijheden,2022-11-17,1,2023-09-22,2022-12-02,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.308,Beslisnota bij aanbiedingsbrief bij afschrift antwoordbrief over het niet-opvolgen van het CAft-advies aanwijzing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief bij afschrift antwoordbrief over het niet-opvolgen van het CAft-advies aanwijzing (PDF | 2 pagina's | 145 kB),https://open.overheid.nl/Details/ronl-84c32b971d643dcaa5f27507569f01a4a3bbf256/2,mnre1034,WooScraper_v1,koninkrijksrelaties,2022-11-17,1,2023-09-22,2022-12-12,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.309,Beslisnota bij Kamervragen over bericht buitensporig vaak inzage persoonsgegevens slachtoffers toeslagenschandaal,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over bericht buitensporig vaak inzage persoonsgegevens slachtoffers toeslagenschandaal (PDF | 3 pagina's | 135 kB),https://open.overheid.nl/Details/ronl-6dac1e2735fec1ac198b5ae016a3d93dcfef745b/2,mnre1034,WooScraper_v1,None,2022-11-17,1,2023-09-22,2023-01-30,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.31,Nazending 5 beslisnota bij Kamerbrief over nationale regie in de ruimtelijke ordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7f82cca44c3693950ebd4f626b1536a07c92b04c/1,mnre1034,WooScraper_v1,ruimtelijke ordening,2022-06-09,1,2023-09-22,2022-06-10,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.310,"Beslisnota bij Kamerbrief over gezamenlijke afspraken verhuurders, gemeenten en Rijk over maatwerk bij voorkomen van huisuitzettingen tijdens energie- en inflatiecrisis",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over gezamenlijke afspraken verhuurders, gemeenten en Rijk over maatwerk bij voorkomen van huisuitzettingen tijdens energie- en inflatiecrisis (PDF | 4 pagina's | 97 kB)",https://open.overheid.nl/Details/ronl-eb80b15d133f6c6e93a5c378fd05c57e699694f3/2,mnre1034,WooScraper_v1,energie,2022-12-04,1,2023-09-22,2022-12-22,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.311,Beslisnota bij Uitstelbrief op Kamervragen over Kamerbrief en Nationale aanpak Klimaatadaptatie gebouwde fase 1,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief op Kamervragen over Kamerbrief en Nationale aanpak Klimaatadaptatie gebouwde fase 1 (PDF | 1 pagina | 89 kB),https://open.overheid.nl/Details/ronl-32a610ad3f05df9aaa6ebb4c5328311ebb533d89/2,mnre1034,WooScraper_v1,None,2022-12-04,1,2023-09-22,2022-12-19,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.312,Beslisnota Uitstelbrief Antwoorden op vragen over bericht ‘Sociale huurwoningen entrepotdok: ‘Stop de massale uitverkoop',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Uitstelbrief Antwoorden op vragen over bericht ‘Sociale huurwoningen entrepotdok: ‘Stop de massale uitverkoop' (PDF | 1 pagina | 71 kB),https://open.overheid.nl/Details/ronl-1a635abc062937de20c98449c1c99fad6e527591/2,mnre1034,WooScraper_v1,None,2022-12-04,1,2023-09-22,2022-12-12,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.313,Beslisnota bij Kamerbrief over verlenging Instellingsbesluit Adviescollege ICT-toetsing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over verlenging Instellingsbesluit Adviescollege ICT-toetsing (PDF | 1 pagina | 82 kB),https://open.overheid.nl/Details/ronl-8ca8390e68b5cb5fa9849307c0b4f942ea651a4d/2,mnre1034,WooScraper_v1,kenniseconomie,2022-11-20,1,2023-09-22,2022-11-21,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.314,Beslisnota bij Uitstelbrief antwoorden Kamervragen over afkeuring bouwvrijstelling en gevolgen herbeoordeling milieuvergunningen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden Kamervragen over afkeuring bouwvrijstelling en gevolgen herbeoordeling milieuvergunningen (PDF | 1 pagina | 130 kB),https://open.overheid.nl/Details/ronl-16d0ecbfe22c99adac0787cb5e41c8f6b74b5bef/2,mnre1034,WooScraper_v1,None,2022-11-20,1,2023-09-22,2022-11-25,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.315,Beslisnota bij Kamerbrief over verzoek voorhang AMvB’s te beëindigen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over verzoek voorhang AMvB’s te beëindigen (PDF | 1 pagina | 100 kB),https://open.overheid.nl/Details/ronl-ab0613af61546baf6d63c45b0f368bf9c9c2b5fb/2,mnre1034,WooScraper_v1,None,2022-12-05,1,2023-09-22,2022-12-16,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.316,Beslisnota bij Kamerbrief over maximaal haalbare kwaliteit Basisregistratie Personen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over maximaal haalbare kwaliteit Basisregistratie Personen (PDF | 4 pagina's | 120 kB),https://open.overheid.nl/Details/ronl-2c08aa080f73aafb80f1b89a8fe2acb91977f14c/2,mnre1034,WooScraper_v1,rechten en vrijheden,2022-11-22,1,2023-09-22,2022-12-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.317,Beslisnota bij Kamerbrief over Pegasus- of vergelijkbare software,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0957d94026878f245e772b03d899ccf1bc91e4bf/1,mnre1034,WooScraper_v1,None,2022-12-06,1,2023-09-22,2022-12-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.318,"Beslisnota bij Kamerbrief over besluit specifieke uitkeringen wonen, bouwen en de woonomgeving",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over besluit specifieke uitkeringen wonen, bouwen en de woonomgeving (PDF | 2 pagina's | 89 kB)",https://open.overheid.nl/Details/ronl-33375e856f2f1066e3dc945f508103e11a62dbc5/2,mnre1034,WooScraper_v1,bouwen en verbouwen,2022-11-22,1,2023-09-22,2022-12-05,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.319,Beslisnota bij antwoorden op Kamervragen over Vervolg Contourennota en Integraal Overzicht Financiën Gemeenten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Vervolg Contourennota en Integraal Overzicht Financiën Gemeenten (PDF | 2 pagina's | 78 kB),https://open.overheid.nl/Details/ronl-f131c02f1d7d3c757ca29d67e0673b648bdc5f95/2,mnre1034,WooScraper_v1,overheidsfinanciën,2022-12-07,1,2023-09-22,2023-01-13,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.32,Beslisnota bij Kamerbrief over hoofdlijnen constitutionele toetsing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-43382ca0933b7d5a6b4293a416cf0984ebb73994/1,mnre1034,WooScraper_v1,None,2022-06-15,1,2023-09-22,2022-07-01,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.320,Beslisnota bij Aanbiedingsbrief Antwoorden op Kamervragen over 2e suppletoire begrotingen BZK,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief Antwoorden op Kamervragen over 2e suppletoire begrotingen BZK (PDF | 2 pagina's | 80 kB),https://open.overheid.nl/Details/ronl-f0b8aed01bd7bb7dc0b8af7494dbc82fd8cdbee8/2,mnre1034,WooScraper_v1,overheidsfinanciën,2022-12-07,1,2023-09-22,2022-12-09,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.321,Beslisnota bij Kamerbrief over inkomensafhankelijke huurverlaging 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over inkomensafhankelijke huurverlaging 2023 (PDF | 1 pagina | 90 kB),https://open.overheid.nl/Details/ronl-e546e2b89a2afaafa5298b645a3c12ab68f3c4b3/2,mnre1034,WooScraper_v1,woningmarkt,2022-12-07,1,2023-09-22,2022-12-21,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.322,Beslisnota bij Kamerbrief over spoedige behandeling Wijziging Uitvoeringswet huurprijzen woonruimte,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over spoedige behandeling Wijziging Uitvoeringswet huurprijzen woonruimte (PDF | 1 pagina | 65 kB),https://open.overheid.nl/Details/ronl-622e644f2d5df7aca830c393a6d2d05d544a312b/2,mnre1034,WooScraper_v1,woningmarkt,2022-12-07,1,2023-09-22,2022-12-08,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.323,Beslisnota bij antwoorden op Kamervragen over het bericht 'Zonder ingrijpen valt nieuwbouw terug naar 45.000 woningen per jaar',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het bericht 'Zonder ingrijpen valt nieuwbouw terug naar 45.000 woningen per jaar' (PDF | 2 pagina's | 82 kB),https://open.overheid.nl/Details/ronl-433dfc40a688d0ed6b6648df224337b7d68f2674/2,mnre1034,WooScraper_v1,woningmarkt,2022-12-07,1,2023-09-22,2022-12-19,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.324,Beslisnota's bij Kamerbrief over regulering middenhuur,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's bij Kamerbrief over regulering middenhuur (PDF | 48 pagina's | 1,0 MB)",https://open.overheid.nl/Details/ronl-24c8ea377ff9718ad6edaacffb0f0c725bfb4c98/2,mnre1034,WooScraper_v1,woningmarkt,2022-12-07,1,2023-09-22,2022-12-09,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,48,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.325,Beslisnota bij antwoorden op Kamervragen over Indringend Ketentesten 3 en maandrapportage aansluitingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over Indringend Ketentesten 3 en maandrapportage aansluitingen (PDF | 3 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-d0281c4a297629655f825bf7eadfe3a9703408d2/2,mnre1034,WooScraper_v1,wonen,2022-11-23,1,2023-09-22,2022-11-29,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.326,Beslisnota bij Kamervragen over Rijksvastgoed en Renovatie Binnenhof,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Rijksvastgoed en Renovatie Binnenhof (PDF | 2 pagina's | 80 kB),https://open.overheid.nl/Details/ronl-3f86c761a09607ecd02aaf2b9b8dc599b5d69e27/2,mnre1034,WooScraper_v1,inrichting van de overheid,2022-11-23,1,2023-09-22,2022-12-13,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.327,Beslisnota bij aanbieding decembercirculaire 2022 gemeentefonds en provinciefonds,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbieding decembercirculaire 2022 gemeentefonds en provinciefonds (PDF | 2 pagina's | 133 kB),https://open.overheid.nl/Details/ronl-e51ea9a86fe9d4744bdea7d826e8aededa177ca4/2,mnre1034,WooScraper_v1,overheidsfinanciën,2022-12-08,1,2023-09-22,2022-12-21,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.328,Beslisnota bij Kamerbrief proces kabinetsreactie slavernijverleden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief proces kabinetsreactie slavernijverleden (PDF | 1 pagina | 68 kB),https://open.overheid.nl/Details/ronl-c18466898f27f0d303630387d8ffe3756545c5bb/2,mnre1034,WooScraper_v1,migratie,2022-12-08,1,2023-09-22,2022-12-12,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.329,Beslisnota bij Antwoorden op Kamervragen over ontwerp Besluit experimenten bijhouding basisregistratie personen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over ontwerp Besluit experimenten bijhouding basisregistratie personen (PDF | 3 pagina's | 135 kB),https://open.overheid.nl/Details/ronl-941c99ee5fbac8685aaebd061dae9b2363427f3a/2,mnre1034,WooScraper_v1,rechten en vrijheden,2022-12-08,1,2023-09-22,2022-12-16,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.33,Beslisnota bij aanbiedingsbrief memorie van antwoord Wet nieuwe procedure vaststelling verkiezingsuitslagen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6870e67860684b8810c9ea4301ea43837f5c6234/1,mnre1034,WooScraper_v1,inrichting van de overheid,2022-05-12,1,2023-09-22,2022-05-19,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2022.330,Beslisnota bij Kamerbrief reactie op rapport digitalisering in wetgeving en rechtspraak,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief reactie op rapport digitalisering in wetgeving en rechtspraak (PDF | 1 pagina | 86 kB),https://open.overheid.nl/Details/ronl-60056e3e8a3964b8dc93ea8cef8a1cea41df7c1a/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2022-12-08,1,2023-09-22,2022-12-23,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
