dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0203.2k.2020.1541,"Aanvraag omgevingsvergunning, Fluitekruid kavel 17 Voorthuizen, bouwen woning",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-353656,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1542,"Aanvraag omgevingsvergunning, Fluitekruid kavel 18 Voorthuizen, bouwen woning met bijgebouw en aanleg uitrit",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-353658,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1543,"Aanvraag omgevingsvergunning, Eendrachtstraat 67 Zwartebroek, kappen kastanje",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-353660,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1544,"Aanvraag omgevingsvergunning, Koperweg 8 Zwartebroek, bouwen acht woningen",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-353662,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1545,"Verleende omgevingsvergunning reguliere procedure, Energieweg 17 Barneveld, uitbreiden bedrijfshal",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353666,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1546,"Verleende omgevingsvergunning reguliere procedure, Hanzeweg 41 Barneveld, uitbreiden bedrijfshal",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353667,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1547,"Verleende omgevingsvergunning reguliere procedure, Lunterseweg 92-01 Barneveld, uitbreiden bedrijfsgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353669,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1548,"Verleende omgevingsvergunning reguliere procedure, Valkseweg 247 Barneveld, bouwen bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353671,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1549,"Verleende omgevingsvergunning reguliere procedure, Vliegersvelderlaan 59 Barneveld, kappen atlasceder met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353673,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.155,"aanvraag omgevingsvergunning, Narcissenstraat 260 Barneveld, aanleggen vijver en plaatsen doorgangshekken",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-124193,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-20,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1550,"Verleende omgevingsvergunning reguliere procedure, Wesselseweg 46 Barneveld, opleggen maatwerkvoorschriften voor tuinhoutverkoopbedrijf",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353675,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1551,"Verleende omgevingsvergunning reguliere procedure, Wesselseweg 46 Barneveld, opleggen maatwerkvoorschriften voor hostakwekerij",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353676,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1552,"Verleende omgevingsvergunning reguliere procedure, Koudhoornseweg 44 Garderen, kappen drie bomen met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353679,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1553,"Verleende omgevingsvergunning reguliere procedure, Nieuw Milligenseweg 26 Kootwijk, gewijzigd bouwen bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353687,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1554,"Verleende omgevingsvergunning reguliere procedure, Esvelderweg 32A Kootwijkerbroek, bouwen bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353693,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1555,"Verleende omgevingsvergunning reguliere procedure, Nieuw Milligenseweg 2 Kootwijk, kappen es",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353695,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1556,"Verleende omgevingsvergunning reguliere procedure, Kosterijweg 5 Kootwijkerbroek, kappen zomereik met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353723,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1557,"Verleende omgevingsvergunning reguliere procedure, Elleboogweg nabij nr. 3 Terschuur, tijdelijk plaatsen telecommunicatiemast",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353727,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1558,"Verleende omgevingsvergunning reguliere procedure, Harremaatweg 30 tot 24 Voorthuizen, wandelpad",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353731,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1559,"Verleende omgevingsvergunning reguliere procedure, Noordersingel 1 Voorthuizen, kappen es met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353747,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.156,"aanvraag omgevingsvergunning, Van Riebeeckstraat 11 Barneveld, kappen boom",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-124197,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-20,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1560,"Verleende omgevingsvergunning reguliere procedure, Vrouwenmantel kavel 3 Voorthuizen, bouwen woning",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353751,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1561,"Geweigerde omgevingsvergunning reguliere procedure, Koningsbergenweg 12 Barneveld, realiseren extra uitrit",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-353755,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1562,"Verlenging beslistermijn omgevingsvergunning, Koningsbergenweg achter nr. 2 Barneveld, bouwen bedrijfshal",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-353759,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1563,"Verlenging beslistermijn omgevingsvergunning, Kieftveen 18-107 Voorthuizen, kappen twee beuken",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-353760,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1564,"Verlenging beslistermijn omgevingsvergunning, Kouter 15 Voorthuizen, legaliseren veranda met carport",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-353764,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1565,"Geaccepteerde melding, Wesselseweg 180A Kootwijkerbroek, oprichten en in werking hebben van bedrijf voor verhuur elektrische scooters",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-353766,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1566,"Geaccepteerde melding, Lankerensewewg 17 Voorthuizen, veranderen activiteiten: minder varkens en ander stalsysteem in stal A",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-353767,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1567,"Ontwerpbesluit intrekking omgevingsvergunning, Lankerenseweg 35 Voorthuizen, gedeeltelijke intrekking",2k,"Voor het inzien van de vermelde ontwerpbeschikkingen kunt u terecht bij het servicepunt Bouwen, Wonen en Leefomgeving. Als u belanghebbende bent bij het besluit, dan kunt u voor het einde van de reactietermijn, bij voorkeur schriftelijk, uw zienswijze over dit plan naar voren brengen. U kunt er voor kiezen uw zienswijze mondeling naar voren te brengen.",https://zoek.officielebekendmakingen.nl/gmb-2020-353768,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1568,"Buiten behandeling gelaten aanvraag omgevingsvergunning, Sabelpootlaan 27 Barneveld, bouwen bijgebouw (vergunningsvrij)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-353770,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1569,"aanvraag omgevingsvergunning, Jacob Catsstraat 36 Barneveld, vervangen kozijnen",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37166,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.157,"aanvraag omgevingsvergunning, Wildenborg 72 Barneveld, plaatsen carport en vervangen kozijnen",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-124204,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-05-20,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1570,"aanvraag omgevingsvergunning, Langstraat 47A Barneveld, maken reclame uiting",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37179,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1571,"aanvraag omgevingsvergunning, Schaapsveld 32 Barneveld, kappen boom",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37184,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1572,"aanvraag omgevingsvergunning, Thorbeckelaan plan Burgerlaar kavel 4 Barneveld, bouwen woning met bijgebouw",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37269,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1573,"aanvraag omgevingsvergunning, Varenkamp 3 Barneveld, brandveilig gebruik",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37286,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1574,"aanvraag omgevingsvergunning, Dwarsgraafweg 2 Kootwijkerbroek, bouwen kalverenstal",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37307,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1575,"aanvraag omgevingsvergunning, Esvelderweg 13 Kootwijkerbroek, bouwen woning",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37318,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1576,"aanvraag omgevingsvergunning, Kootwijkerdijk 9-01 Kootwijkerbroek, kappen boom",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37345,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1577,"aanvraag omgevingsvergunning, Boeijenkamp kavel 8 Voorthuizen, bouwen woning",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37414,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1578,"aanvraag omgevingsvergunning, Verdilaan 5 Voorthuizen, kappen vier bomen",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-37424,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-02-13,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
