dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.1b.2021.63,Voortgang Windplannen,1b-n,De gemeenteraad van Dronten is geïnformeerd over de voortgang van de windplannen in de gemeente. De informatie heeft betrekking op de afspraken die er zijn gemaakt tussen gemeente en initiatiefnemers over de bouwfase en de manier waarop inwoners in worden betrokken.,https://dronten.nl/actueel/voortgang-windplannen,gm0303,WooScraper_v1,1,2023-03-10,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.64,Gemeente Dronten gaat geluid windplannen meten,1b-n,In voorbereiding op de bouw werkt het college van B&W aan een toezicht- en handhavingsstrategie voor de windparken.,https://dronten.nl/actueel/gemeente-dronten-gaat-geluid-windplannen-meten,gm0303,WooScraper_v1,1,2023-03-09,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.65,Dronten wil dienstlijnen behouden,1b-n,‘Het opheffen en wijzigen van zes dienstlijnen in Dronten gaat ons een stap te ver.’ Dat schrijft het college van B. en W. van Dronten als reactie op het Transitieplan Openbaar Vervoer 2022-2023.,https://dronten.nl/actueel/dronten-wil-dienstlijnen-behouden,gm0303,WooScraper_v1,1,2023-03-10,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.66,Raad van State akkoord met verwijderen Roggebotsluis en aanpassing van de provinciale weg N307,1b-n,Woensdagochtend 23 juni 2021 publiceerde de Raad van State de uitspraak over het verwijderen van de Roggebotsluis en het aanpassen van de N307 Roggebot-Kampen.,https://dronten.nl/actueel/raad-van-state-akkoord-met-verwijderen-roggebotsluis-en-aanpassing-van-de-provinciale-weg-n307,gm0303,WooScraper_v1,1,2023-03-10,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.67,Geluidsmetingen vliegverkeer 2020: luchtvaartgeluid in 2020 sterk afgenomen,1b-n,In 2020 vond er in de gemeente Dronten nauwelijks geluidshinder plaats van vliegtuiggeluid. Dat blijkt uit de rapportage over het gemeten vliegtuiggeluid in de periode 1 januari 2020 – 31 december 2020.,https://dronten.nl/actueel/geluidsmetingen-vliegverkeer-2020-luchtvaartgeluid-in-2020-sterk-afgenomen,gm0303,WooScraper_v1,1,2023-03-09,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.68,Presentatie Project Beschermd Wonen in Beweging op 30 juni,1b-n,Ook in Dronten wonen mensen met een psychische kwetsbaarheid. De meeste mensen met een psychische kwetsbaarheid werken en wonen gewoon in de wijk. Zij leveren een waardevolle bijdrage aan de samenleving.,https://dronten.nl/actueel/presentatie-project-beschermd-wonen-in-beweging-op-30-juni,gm0303,WooScraper_v1,1,2023-03-10,2021-06-22,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.69,Behandeling kadernota naar 8 juli,1b-n,Fractievoorzitters en college van gemeente Dronten hebben met elkaar gesproken over een andere manier van behandeling van de kadernota. Daarom is in overeenstemming afgesproken dat het eerder aangeleverde voorstel wordt ingetrokken en dat het college een raadsconsultatiebrief formuleert voor behandeling van de kadernota donderdag op 8 juli.,https://dronten.nl/actueel/behandeling-kadernota-naar-8-juli,gm0303,WooScraper_v1,1,2023-03-09,2021-06-09,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.7,Denkt u mee over de geluidsmetingen bij de windparken?,1b-n,In de gemeente Dronten komen nieuwe windparken: Windplan Groen en Windplanblauw. Sommige inwoners zijn bezorgd dat zij straks geluidsoverlast zullen ervaren. De gemeente zal gaan monitoren of het geluidsniveau van de windmolens niet hoger is dan wat is afge­sproken in de vergunningen.,https://dronten.nl/actueel/denkt-u-mee-over-de-geluidsmetingen-bij-de-windparken,gm0303,WooScraper_v1,1,2023-03-10,2021-12-16,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.70,Ondermijningsavond voor ondernemers,1b-n,"Op dinsdagavond 1 juni 19:30 uur was de online ondernemersavond over ondermijning. Een actueel onderwerp. Aan tafel onder meer burgemeester Jean Paul Gebben, een ondernemer en vertegenwoordiging vanuit de politie.",https://dronten.nl/actueel/ondermijning-voor-ondernemers,gm0303,WooScraper_v1,1,2023-03-10,2021-06-09,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.71,Aandacht voor ondermijning in de week van het buitengebied,1b-n,Week van buitengebied,https://dronten.nl/actueel/week-van-het-buitengebied,gm0303,WooScraper_v1,1,2023-03-10,2021-06-02,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.72,Webinar “Weten over Meten”: terugkijken en nalezen,1b-n,"Woensdagavond 19 mei organiseerde de gemeente een webinar over geluid, metingen en effecten op de omgeving van de windparken die in Dronten worden gebouwd.",https://dronten.nl/actueel/webinar-weten-over-meten-terugkijken-en-nalezen,gm0303,WooScraper_v1,1,2023-03-09,2021-05-21,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.73,Feestelijke fietstocht met oog op comfortabel wonen,1b-n,Wethouder Ton van Amerongen en directeur Noek Pouw van woningcorporatie Oost Flevoland Woondiensten zijn samen op de fiets gesprongen om bewoners te verrassen. De heren namen beiden een aantal tasjes mee in de fietstassen om deze aan bewoners in Dronten te geven.,https://dronten.nl/actueel/feestelijke-fietstocht-met-oog-op-comfortabel-wonen,gm0303,WooScraper_v1,1,2023-03-10,2021-05-21,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.74,Criminelen krijgen in heel Flevoland dezelfde behandeling,1b-n,"De burgemeesters van alle Flevolandse gemeenten hebben samen met de commissaris van de Koning hun handtekening gezet onder de Flevolandse Norm. De Flevolandse Norm moet bijdragen aan het tegengaan van ondermijning door criminele organisaties. Door gezamenlijk op te trekken, ook in beleid, wordt het voor criminelen moeilijker in de provincie voet aan de grond te krijgen.",https://dronten.nl/actueel/flevolandse-norm,gm0303,WooScraper_v1,1,2023-03-09,2021-05-20,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.75,Nieuwe Wet inburgering met Drontense aanpak,1b-n,"Met dit beleidsplan hoopt het college vooral in te zetten op een kwalitatieve inburgering waarbij de ondersteuning parallel wordt aangeboden. Inburgeringsplichtigen krijgen dus een totaal aanbod gericht op inburgeren, integreren en (arbeids-)participatie.",https://dronten.nl/actueel/nieuwe-wet-inburgering-met-drontense-aanpak,gm0303,WooScraper_v1,1,2023-03-10,2021-05-19,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.76,Inleveractie gemeentelijke eigendommen voor studenten in Dronten,1b-n,"De gemeente biedt éénmalig de mogelijkheid om alle gemeentelijke eigendommen, zoals wegwijzers, verkeers- en straatnaamborden straffeloos en dus zonder consequenties terug te geven aan de gemeente.",https://dronten.nl/actueel/inleveractie-gemeentelijke-eigendommen,gm0303,WooScraper_v1,1,2023-03-10,2021-05-19,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.77,Tweede stap openingsplan wordt definitief gezet,1b-n,Het aantal nieuwe ic- en ziekenhuisopnames van mensen met corona is verder gedaald. Dat betekent dat de tweede stap in het openingsplan definitief op 19 mei wordt gezet. Het kabinet besloot vandaag niet op de pauzeknop te drukken.,https://dronten.nl/actueel/tweede-stap-openingsplan-wordt-definitief-gezet,gm0303,WooScraper_v1,1,2023-03-09,2021-05-18,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.78,Uitnodiging Ondermijningsavond voor ondernemers,1b-n,Een uitnodiging voor ondernemers voor een ondermijningsavond,https://dronten.nl/actueel/uitnodiging-ondermijningsavond,gm0303,WooScraper_v1,1,2023-03-10,2021-05-18,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.79,Ja! Ik wil in de gemeenteraad!,1b-n,,https://dronten.nl/actueel/ja-ik-wil-in-de-gemeenteraad,gm0303,WooScraper_v1,1,2023-03-10,2021-05-12,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.8,Swifterbant: Groen licht voor bouw MFC en appartementen!,1b-n,"Oost Flevoland Woondiensten (OFW) en de gemeente Dronten zijn verheugd dat er overeenstemming is met aannemer Jorritsma Bouw. Het MFC en de 30 appartementen voor 55-plussers, waarvan 8 zorgappartementen voor Coloriet, gaan er komen!",https://dronten.nl/actueel/swifterbant-groen-licht-voor-bouw-mfc-en-appartementen,gm0303,WooScraper_v1,1,2023-03-09,2021-12-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.80,Persconferentie corona 11 mei,1b-n,,https://dronten.nl/actueel/persconferentie-corona-11-mei,gm0303,WooScraper_v1,1,2023-03-09,2021-05-12,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.81,Toespraak burgemeester Gebben 4 mei herdenking,1b-n,,https://dronten.nl/actueel/toespraak-burgemeester-gebben-4-mei-herdenking,gm0303,WooScraper_v1,1,2023-03-10,2021-05-04,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.82,Dronten fixt openbare ruimte met Fixi-app,1b-n,"Zie je een stoeptegel loszitten, een gevaarlijk overhangende boom of een omgewaaid omleidingsbord? Maak er een foto van en upload het aan Fixi. Een nieuwe app van gemeente Dronten.",https://dronten.nl/actueel/dronten-fixt-openbare-ruimte-met-fixi-app,gm0303,WooScraper_v1,1,2023-03-10,2021-04-30,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.83,Dronten vernieuwt website,1b-n,Donderdag 29 april is de vernieuwde website Dronten.nl live gegaan. Wethouder Korting van gemeente Dronten is enthousiast over de klantvriendelijke en dienstverlenende website. ‘Waar ik trots op ben is dat inwoners hebben meegedacht hoe we de website zo goed mogelijk voor hen kunnen inrichten. Dat laat zien hoe betrokken onze inwoners zijn.’,https://dronten.nl/actueel/dronten-vernieuwt-website,gm0303,WooScraper_v1,1,2023-03-09,2021-04-29,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.84,Locatie gevonden voor project Tiny Houses in Biddinghuizen,1b-n,"Al enige tijd is de initiatiefgroep Tiny Houses in gesprek met de gemeente Dronten om hun plan voor een innovatieve woonvorm binnen de gemeente te realiseren. Het college van burgemeester en wethouders van de gemeente Dronten heeft na een brede inventarisatie een locatie gevonden waarop tien tiny houses in de gemeente geplaatst kunnen worden. Wethouder Peter van Bergen en initiatiefnemers Duco van Dijk en Karen de Vrij namen vrijdag 23 april een kijkje bij de locatie ‘De Wierse’ in de wijk ‘De Graafschap – fase 3’ in Biddinghuizen, waar de initiatiefgroep Tiny Houses hun plannen kunnen gaan uitvoeren.",https://dronten.nl/actueel/locatie-gevonden-voor-project-tiny-houses-in-biddinghuizen,gm0303,WooScraper_v1,1,2023-03-10,2021-04-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.85,Negen winnaars bij ‘Het beste idee van Dronten 2021’,1b-n,Negen initiatiefnemers ontvingen woensdag 21 april de prijs voor ‘Het beste idee van Dronten 2021’ uit handen van wethouder Peter van Bergen. Deze winnaars ontvangen een eenmalige startsubsidie voor de uitvoering van hun idee. Gemeente Dronten vindt het belangrijk dat iedereen mee kan doen. Daarom is de gemeente jaarlijks op zoek naar ‘Het beste idee van Dronten’. Een idee om het verschil te maken voor inwoners met een laag inkomen.,https://dronten.nl/actueel/negen-winnaars-bij-het-beste-idee-van-dronten-2021,gm0303,WooScraper_v1,1,2023-03-09,2021-04-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.86,"Nieuwbouw unieke voorziening voor leren, werken en wonen in Dronten",1b-n,"Gemeente Dronten, Almere College en Woningcorporatie Oost Flevoland Woondiensten (OFW) zijn in 2019 gestart met de plannen voor de ontwikkeling van een gemeenschappelijk gebouw voor wonen, leren en werken. Het project omvat een gezamenlijke voorziening van de school voor praktijkonderwijs in combinatie met 60 appartementen voor gemengd wonen, vlakbij het station in het Hanzekwartier. Over de ontwikkeling en realisatie van het project en de benodigde financiële middelen moet nog een definitief besluit genomen worden door de gemeenteraad voor het onderwijsgedeelte.",https://dronten.nl/actueel/nieuwbouw-unieke-voorziening-voor-leren-werken-en-wonen-in-dronten,gm0303,WooScraper_v1,1,2023-03-10,2021-04-21,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.87,Feestelijke aftrap energie bespaar-campagne in gemeente Dronten,1b-n,"Deze week startte een nieuwe energie bespaar-campagne in Dronten. Wethouder Ton van Amerongen en directeur Noek Pouw van woningcorporatie Oost Flevoland Woondiensten trapten samen deze week een nieuwe energie bespaar-campagne feestelijk af. Deze campagne richt zich op het zuiniger maken en gebruiken van woningen met kleine maatregelen, zoals bijvoorbeeld het vervangen van gloeilampen door LED-lampen.",https://dronten.nl/actueel/feestelijke-aftrap-energie-bespaar-campagne-in-gemeente-dronten,gm0303,WooScraper_v1,1,2023-03-10,2021-04-20,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.88,Rechter beslist in zaak bewoning Bremerbergweg,1b-n,Op vrijdag 9 april 2021 heeft rechtbank Midden-Nederland uitspraak gedaan over een gesplitste woning op de Bremerbergweg. Gemeente Dronten gaat uit van één woonhuis dat wordt gebruikt door twee huishoudens. Het bestemmingsplan van het buitengebied laat dubbele bewoning niet toe. Daarin heeft de rechtbank de gemeente in het gelijk gesteld.,https://dronten.nl/actueel/rechter-beslist-in-zaak-bewoning-bremerbergweg,gm0303,WooScraper_v1,1,2023-03-09,2021-04-16,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.89,Voortgang onderhoudswerkzaamheden dorpsbos Swifterbant,1b-n,"Jaarlijks worden in een vijfde deel van het totale bosareaal, wat in eigendom is van gemeente Dronten, grootschalige onderhoudswerkzaamheden uitgevoerd. Afgelopen winterperiode zijn er daartoe bomen gezaagd in de wijkbossen achter De Koningshof, De Gildenallee en Het Zonnebloempad in Swifterbant.",https://dronten.nl/actueel/voortgang-onderhoudswerkzaamheden-dorpsbos-swifterbant,gm0303,WooScraper_v1,1,2023-03-10,2021-04-16,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.9,Kabinet verlengt coronasteun ondernemers tot en met maart 2022,1b-n,"Ondernemers, bedrijven en werkenden hebben in ieder geval tot en met 14 januari te maken met de huidige coronamaatregelen. Om hen te helpen, verlengt het kabinet het steunpakket tot en met maart 2022.",https://dronten.nl/actueel/verlengd-steunpakket-corona,gm0303,WooScraper_v1,1,2023-03-10,2021-12-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.90,Gemeente Dronten en De Meerpaal ondertekenen uitvoeringsovereenkomst 2021,1b-n,Wethouder Ton van Amerongen van gemeente Dronten en directeur-bestuurder Hans Maris van De Meerpaal ondertekenden donderdag 1 april de uitvoeringsovereenkomst voor de subsidieverlening 2021 aan De Meerpaal. Jaarlijks wordt er subsidie verleend aan De Meerpaal voor activiteiten. De activiteiten zijn uitgewerkt in de uitvoeringsovereenkomst 2021.,https://dronten.nl/actueel/gemeente-dronten-en-de-meerpaal-ondertekenen-uitvoeringsovereenkomst-2021,gm0303,WooScraper_v1,1,2023-03-09,2021-04-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
