dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b.2022.177,Vergadering van de raadscommissie,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie,gm0448,WooScraper_v1,1,2023-03-10,2022-04-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.178,Veel belangstelling coronaherhaalprik,1b-n,,https://texel.nl/actueel/veel-belangstelling-coronaherhaalprik,gm0448,WooScraper_v1,1,2023-03-09,2022-04-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.179,Fiet van Beek officieel geïnstalleerd als eilanddichter,1b-n,,https://texel.nl/actueel/fiet-van-beek-officieel-geinstalleerd-als-eilanddichter,gm0448,WooScraper_v1,1,2023-03-10,2022-04-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.18,Materieel gladheidsbestrijding klaar voor de winter,1b-n,,https://texel.nl/actueel/materieel-gladheidsbestrijding-klaar-voor-de-winter,gm0448,WooScraper_v1,1,2023-03-09,2022-12-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.180,Win hulp van een professionele hovenier,1b-n,,https://texel.nl/actueel/win-hulp-van-een-professionele-hovenier,gm0448,WooScraper_v1,1,2023-03-10,2022-04-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.181,"Coronavaccinatie op Texel op 8, 9 en 10 april – ook herhaalprik voor 60-plussers",1b-n,,https://texel.nl/actueel/coronavaccinatie-op-texel-op-8-9-en-10-april-ook-herhaalprik-voor-60-plussers,gm0448,WooScraper_v1,1,2023-03-09,2022-04-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.182,Herinrichting deel Elemert: omleiding naar centrum,1b-n,,https://texel.nl/actueel/herinrichting-deel-elemert-omleiding-naar-centrum,gm0448,WooScraper_v1,1,2023-03-10,2022-03-31,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.183,STIFT draagt bij aan reconstructie fietspaden,1b-n,,https://texel.nl/actueel/stift-draagt-bij-aan-reconstructie-fietspaden,gm0448,WooScraper_v1,1,2023-03-09,2022-03-31,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.184,Koninklijke onderscheiding voor aftredend raadslid Peter van Sijp,1b-n,,https://texel.nl/actueel/koninklijke-onderscheiding-voor-aftredend-raadslid-peter-van-sijp,gm0448,WooScraper_v1,1,2023-03-10,2022-03-30,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.185,Texel helpt Oekraïne: wat kunt u doen?,1b-n,,https://texel.nl/actueel/texel-helpt-oekraine-wat-kunt-u-doen,gm0448,WooScraper_v1,1,2023-03-10,2022-03-30,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.186,Vergaderingen van de gemeenteraad in maart 2022,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-gemeenteraad-in-maart-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-03-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.187,Start registratie woningen voor toeristische verhuur,1b-n,,https://texel.nl/actueel/start-registratie-woningen-voor-toeristische-verhuur,gm0448,WooScraper_v1,1,2023-03-10,2022-03-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.188,Schilderend: volgende fase rioolwerkzaamheden,1b-n,,https://texel.nl/actueel/schilderend-volgende-fase-rioolwerkzaamheden,gm0448,WooScraper_v1,1,2023-03-09,2022-03-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.189,Meierblissen na twee jaar weer aan,1b-n,,https://texel.nl/actueel/meierblissen-na-twee-jaar-weer-aan,gm0448,WooScraper_v1,1,2023-03-10,2022-03-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.19,Gemeente Texel maakt samen met andere overheden impact met Maatschappelijk Verantwoord Opdrachtgeven en Inkopen,1b-n,,https://texel.nl/actueel/gemeente-texel-maakt-samen-met-andere-overheden-impact-met-maatschappelijk-verantwoord-opdrachtgeven-en-inkopen,gm0448,WooScraper_v1,1,2023-03-10,2022-11-30,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.190,"Coronavaccinatie op Texel op 8, 9 en 10 april",1b-n,,https://texel.nl/actueel/corona-vaccinatie-op-texel-op-8-9-en-10-april,gm0448,WooScraper_v1,1,2023-03-10,2022-03-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.191,Boot voor Oekraïense vluchtelingen deze week op Texel,1b-n,,https://texel.nl/actueel/boot-voor-oekraiense-vluchtelingen-deze-week-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2022-03-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.192,Gratis compost voor Texelaars,1b-n,,https://texel.nl/actueel/gratis-compost-voor-texelaars,gm0448,WooScraper_v1,1,2023-03-10,2022-03-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.193,Gratis zelftesten en mondmaskers voor inwoners met een laag inkomen,1b-n,,https://texel.nl/actueel/gratis-zelftesten-en-mondmaskers-voor-inwoners-met-een-laag-inkomen,gm0448,WooScraper_v1,1,2023-03-09,2022-03-17,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.194,Eerste stappen gezet in proces richting fietspaden Emmalaan,1b-n,,https://texel.nl/actueel/eerste-stappen-gezet-in-proces-richting-fietspaden-emmalaan,gm0448,WooScraper_v1,1,2023-03-10,2022-03-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.195,Strandhuisjes kunnen op aantal locaties niet geplaatst,1b-n,,https://texel.nl/actueel/geen-strandhuisjes-op-strand-paal-15-17-en-19-zuid-in-verband-met-veiligheid,gm0448,WooScraper_v1,1,2023-03-10,2022-03-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.196,Woonhuissubsidie voor eigenaren van woonhuis-rijksmonumenten,1b-n,,https://texel.nl/actueel/woonhuissubsidie-voor-eigenaren-van-woonhuis-rijksmonumenten,gm0448,WooScraper_v1,1,2023-03-09,2022-03-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.197,CODE ROOD,1b-n,,https://texel.nl/actueel/code-rood,gm0448,WooScraper_v1,1,2023-03-10,2022-03-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.198,Commissies bezwaarschriften Texel en Hollands Kroon zetten samenwerking voort,1b-n,,https://texel.nl/actueel/commissies-bezwaarschriften-texel-en-hollands-kroon-zetten-samenwerking-voort,gm0448,WooScraper_v1,1,2023-03-09,2022-03-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.199,Verkiezingsdebat,1b-n,,https://texel.nl/actueel/verkiezingsdebat,gm0448,WooScraper_v1,1,2023-03-10,2022-03-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.2,Grootschalige enquête onder de Nederlandse vissersvloot,1b-n,,https://texel.nl/actueel/grootschalige-enquete-onder-de-nederlandse-vissersvloot,gm0448,WooScraper_v1,1,2023-03-10,2022-12-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.20,Binnendijkse weg Lancasterdijk als omleiding Postweg,1b-n,,https://texel.nl/actueel/binnendijkse-weg-lancasterdijk-als-omleiding-postweg,gm0448,WooScraper_v1,1,2023-03-09,2022-11-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.200,Texel biedt opvangmogelijkheid voor ruim 250 Oekraïense vluchtelingen,1b-n,,https://texel.nl/actueel/texel-biedt-opvangmogelijkheid-voor-ruim-250-oekraiense-vluchtelingen,gm0448,WooScraper_v1,1,2023-03-10,2022-03-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.201,16 maart: gemeenteraadsverkiezingen 2022,1b-n,,https://texel.nl/actueel/16-maart-gemeenteraadsverkiezingen-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-03-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.202,Spoedoproep: Opvanglocaties Oekraïense vluchtelingen gezocht,1b-n,,https://texel.nl/actueel/spoedoproep-opvanglocaties-oekraiense-vluchtelingen-gezocht,gm0448,WooScraper_v1,1,2023-03-10,2022-03-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.203,Onze AfvalHelden in het zonnetje,1b-n,,https://texel.nl/actueel/onze-afvalhelden-in-het-zonnetje,gm0448,WooScraper_v1,1,2023-03-09,2022-03-02,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.204,Solar Carport gemeentehuis is om van te leren,1b-n,,https://texel.nl/actueel/solar-carport-gemeentehuis-is-om-van-te-leren,gm0448,WooScraper_v1,1,2023-03-10,2022-03-02,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.205,Verkiezingsdebat Texelse Media op 11 maart,1b-n,,https://texel.nl/actueel/verkiezingsdebat-texelse-media-op-11-maart,gm0448,WooScraper_v1,1,2023-03-10,2022-03-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.206,"Havenhoofd Oudeschild afgesloten, Gemeentehuis telefonisch bereikbaar",1b-n,,https://texel.nl/actueel/havenhoofd-oudeschild-afgesloten-gemeentehuis-telefonisch-bereikbaar,gm0448,WooScraper_v1,1,2023-03-09,2022-02-18,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.207,Nieuwe bewegwijzering autowegen,1b-n,,https://texel.nl/actueel/nieuwe-bewegwijzering-autowegen,gm0448,WooScraper_v1,1,2023-03-10,2022-02-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.208,Tijdelijk toiletunits binnenkort verwijderd,1b-n,,https://texel.nl/actueel/tijdelijk-toiletunits-binnenkort-verwijderd,gm0448,WooScraper_v1,1,2023-03-09,2022-02-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.209,Voorbereidingen verkoop kavels locatie voormalige Kompasschool,1b-n,,https://texel.nl/actueel/voorbereidingen-verkoop-kavels-locatie-voormalige-kompasschool,gm0448,WooScraper_v1,1,2023-03-10,2022-02-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.21,6 december: informatieavond woningbouw De Cocksdorp,1b-n,,https://texel.nl/actueel/6-december-informatieavond-woningbouw-de-cocksdorp,gm0448,WooScraper_v1,1,2023-03-10,2022-11-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.210,Woensdag 16 februari vergadert de gemeenteraad om 19.30 uur in de raadzaal,1b-n,,https://texel.nl/actueel/woensdag-16-februari-vergadert-de-gemeenteraad-om-19-30-uur-in-de-raadzaal,gm0448,WooScraper_v1,1,2023-03-10,2022-02-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.211,Grenzeloos samenwerken voor kinderen en jongeren,1b-n,,https://texel.nl/actueel/grenzeloos-samenwerken-voor-kinderen-en-jongeren,gm0448,WooScraper_v1,1,2023-03-09,2022-02-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.212,Vergoeding voor extra kosten controle coronatoegangsbewijs,1b-n,,https://texel.nl/actueel/vergoeding-voor-extra-kosten-controle-coronatoegangsbewijs,gm0448,WooScraper_v1,1,2023-03-10,2022-02-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.213,Strand ontdaan van grote hoeveelheid hout en plastic,1b-n,,https://texel.nl/actueel/strand-ontdaan-van-grote-hoeveelheid-hout-en-plastic,gm0448,WooScraper_v1,1,2023-03-09,2022-02-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.214,Werk aan bushaltes Zandkoog: halve rijbaanafzetting,1b-n,,https://texel.nl/actueel/werk-aan-bushaltes-zandkoog-halve-rijbaanafzetting,gm0448,WooScraper_v1,1,2023-03-10,2022-02-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.215,Sneller meedoen door nieuwe wet inburgering,1b-n,,https://texel.nl/actueel/sneller-meedoen-door-nieuwe-wet-inburgering-2,gm0448,WooScraper_v1,1,2023-03-10,2022-02-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.216,Opruimen aangespoeld afval op het strand,1b-n,,https://texel.nl/actueel/opruimen-aangespoeld-afval-op-het-strand,gm0448,WooScraper_v1,1,2023-03-09,2022-02-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.217,Visie en Meerjarenprogramma Noordzeekust vastgesteld,1b-n,,https://texel.nl/actueel/visie-en-meerjarenprogramma-noordzeekust-vastgesteld,gm0448,WooScraper_v1,1,2023-03-10,2022-02-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.218,3 februari: extra ophaalronde plastic afval buitengebied,1b-n,,https://texel.nl/actueel/extra-ophaalronde-plastic-afval-buitengebied,gm0448,WooScraper_v1,1,2023-03-09,2022-02-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.219,Vergaderingen van de raadscommissie in februari 2022,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-raadscommissie-in-februari-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-01-31,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.22,Vergaderingen van de raadscommissie op 29 en 30 november en 1 december 2022,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-raadscommissie-op-29-en-30-november-en-1-december-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-11-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.220,Nederlandse en Duitse Waddeneilanden slaan handen ineen tegen gaswinning,1b-n,,https://texel.nl/actueel/nederlandse-en-duitse-waddeneilanden-slaan-handen-ineen-tegen-gaswinning,gm0448,WooScraper_v1,1,2023-03-09,2022-01-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.221,Nieuwe eilanddichter voor Texel: Fiet van Beek,1b-n,,https://texel.nl/actueel/nieuwe-eilanddichter-voor-texel-fiet-van-beek,gm0448,WooScraper_v1,1,2023-03-10,2022-01-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.222,"Stenenplaats wordt heringericht, waterpomp keert niet terug",1b-n,,https://texel.nl/actueel/stenenplaats-wordt-heringericht-waterpomp-keert-niet-terug,gm0448,WooScraper_v1,1,2023-03-10,2022-01-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.223,Boete voor autoverkeer op fietspad Zanddijk,1b-n,,https://texel.nl/actueel/boete-voor-autoverkeer-op-fietspad-zanddijk,gm0448,WooScraper_v1,1,2023-03-09,2022-01-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.224,Vervangen riool tussen De Zes en Vogelenzang,1b-n,,https://texel.nl/actueel/vervangen-riool-tussen-de-zes-en-vogelenzang,gm0448,WooScraper_v1,1,2023-03-10,2022-01-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.225,Michiel Uitdehaag herbenoemd voor 2e termijn burgemeester van Texel,1b-n,,https://texel.nl/actueel/michiel-uitdehaag-herbenoemd-voor-2e-termijn-burgemeester-van-texel,gm0448,WooScraper_v1,1,2023-03-09,2022-01-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.226,Nieuwe datum boosterprik zondag 30 en maandag 31 januari,1b-n,,https://texel.nl/actueel/eenmalig-boosterweekend-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2022-01-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.227,geachte texelaars,1b-n,,https://texel.nl/actueel/geachte-texelaars,gm0448,WooScraper_v1,1,2023-03-10,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.228,Ruim 1900 kerstbomen ingezameld,1b-n,,https://texel.nl/actueel/ruim-1900-kerstbomen-ingezameld,gm0448,WooScraper_v1,1,2023-03-09,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.229,Zestien burgemeesters van Noord-Holland Noord doen een oproep aan het kabinet,1b-n,,https://texel.nl/actueel/zestien-burgemeesters-van-noord-holland-noord-doen-een-oproep-aan-het-kabinet,gm0448,WooScraper_v1,1,2023-03-10,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.23,VETERAAN,1b-n,,https://texel.nl/actueel/veteraan,gm0448,WooScraper_v1,1,2023-03-09,2022-11-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.230,Droge dagen goed voor bestraten Zuid Eierland,1b-n,,https://texel.nl/actueel/droge-dagen-goed-voor-bestraten-zuid-eierland,gm0448,WooScraper_v1,1,2023-03-09,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.231,Eenmalige energietoeslag voor inwoners met een laag inkomen,1b-n,,https://texel.nl/actueel/eenmalige-energietoeslag-voor-inwoners-met-een-laag-inkomen,gm0448,WooScraper_v1,1,2023-03-10,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.232,Fietspad langs Georgiëweg wordt vernieuwd,1b-n,,https://texel.nl/actueel/fietspad-langs-georgieweg-wordt-vernieuwd,gm0448,WooScraper_v1,1,2023-03-09,2022-01-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.233,Eenrichtingsverkeer Hallerweg en Kadijksweg vanwege werkzaamheden Schilderend,1b-n,,https://texel.nl/actueel/eenrichtingsverkeer-hallerweg-en-kadijksweg-vanwege-werkzaamheden-schilderend,gm0448,WooScraper_v1,1,2023-03-10,2022-01-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.234,De Stenenplaats wordt vernieuwd,1b-n,,https://texel.nl/actueel/de-stenenplaats-wordt-vernieuwd,gm0448,WooScraper_v1,1,2023-03-10,2022-01-06,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.235,<strong>9 januari 2023: start bouwrijp maken terrein voormalige Kompasschool</strong>,1b-n,,https://texel.nl/actueel/9-januari-2023-start-bouwrijp-maken-terrein-voormalige-kompasschool,gm0448,WooScraper_v1,1,2023-03-09,2022-01-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.24,Jaarlijkse veiligheidssnoei bomen,1b-n,,https://texel.nl/actueel/jaarlijkse-veiligheidssnoei-bomen,gm0448,WooScraper_v1,1,2023-03-10,2022-11-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.25,ANKERPLAATS,1b-n,,https://texel.nl/actueel/ankerplaats,gm0448,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.26,"Rommelpot krijgt verbreed fietspad en eenrichtingsweg, deel Rozendijk fietsvriendelijk",1b-n,,https://texel.nl/actueel/rommelpot-krijgt-verbreed-fietspad-en-eenrichtingsweg-deel-rozendijk-fietsvriendelijk,gm0448,WooScraper_v1,1,2023-03-10,2022-11-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.27,Vervangen duiker: Mokweg afgesloten,1b-n,,https://texel.nl/actueel/vervangen-duiker-mokweg-afgesloten,gm0448,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.28,Woongemak is kinderspel: wethouder Remko van de Belt woont eerste woningcheck bij,1b-n,,https://texel.nl/actueel/woongemak-is-kinderspel-wethouder-remko-van-de-belt-woont-eerste-woningcheck-bij,gm0448,WooScraper_v1,1,2023-03-10,2022-11-17,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.29,Voorstel paraplubestemmingsplan verblijfsrecreatie naar raad,1b-n,,https://texel.nl/actueel/voorstel-paraplubestemmingsplan-verblijfsrecreatie-naar-raad,gm0448,WooScraper_v1,1,2023-03-10,2022-11-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.3,Wethouder gaat door het lint bij tijdelijke opening Postweg,1b-n,,https://texel.nl/actueel/wethouder-gaat-door-het-lint-bij-tijdelijke-opening-postweg,gm0448,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.30,Renovatie sanitairgebouw haven,1b-n,,https://texel.nl/actueel/renovatieslag-voor-sanitairgebouw-haven,gm0448,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.31,Nieuw riool voor Zevenhuizen,1b-n,,https://texel.nl/actueel/nieuw-riool-voor-zevenhuizen,gm0448,WooScraper_v1,1,2023-03-10,2022-11-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.32,Dorpenronde: college bezoekt De Cocksdorp,1b-n,,https://texel.nl/actueel/dorpenronde-college-bezoekt-de-cocksdorp,gm0448,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.33,De Waddeneilanden vragen Regio Deal aan,1b-n,,https://texel.nl/actueel/de-waddeneilanden-vragen-regio-deal-aan,gm0448,WooScraper_v1,1,2023-03-10,2022-11-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.34,PRONKSTUK,1b-n,,https://texel.nl/actueel/pronkstuk,gm0448,WooScraper_v1,1,2023-03-09,2022-11-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.35,Vervanging armaturen openbare verlichting,1b-n,,https://texel.nl/actueel/vervanging-armaturen-openbare-verlichting,gm0448,WooScraper_v1,1,2023-03-10,2022-11-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.36,Informatieavond Woningbouw Den Hoorn,1b-n,,https://texel.nl/actueel/informatieavond-woningbouw-den-hoorn,gm0448,WooScraper_v1,1,2023-03-09,2022-11-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.37,Brand Oosterend,1b-n,,https://texel.nl/actueel/brand-oosterend,gm0448,WooScraper_v1,1,2023-03-10,2022-11-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.38,Woningbouw op locatie voormalige Kompasschool via CPO,1b-n,,https://texel.nl/actueel/woningbouw-op-locatie-voormalige-kompasschool-via-cpo,gm0448,WooScraper_v1,1,2023-03-10,2022-11-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.39,Deelnemers Startklas Inburgering ontmoeten burgemeester Uitdehaag,1b-n,,https://texel.nl/actueel/deelnemers-startklas-inburgering-ontmoeten-burgemeester-uitdehaag,gm0448,WooScraper_v1,1,2023-03-09,2022-11-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.4,"1 januari 2023: alle (medische) verklaringen bij CBR, alleen 75+ ook nog bij gemeente",1b-n,,https://texel.nl/actueel/1-januari-2023-alle-medische-verklaringen-bij-cbr-alleen-75-ook-nog-bij-gemeente,gm0448,WooScraper_v1,1,2023-03-10,2022-12-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.40,Onderzoek naar kansen van Solar Carports,1b-n,,https://texel.nl/actueel/onderzoek-naar-kansen-van-solar-carports,gm0448,WooScraper_v1,1,2023-03-10,2022-11-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
