dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2024.159,"Tull en ‘t Waal, aanvraag evenementenvergunning Twaals Oktoberfest",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113301,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.16,"Houten, Linzen-oord 16, aanvraag omgevingsvergunning vervangen en uitbreiden uitbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 december 2023 aangevraagd voor het vervangen en uitbreiden van de uitbouw aan Linzen-oord 16 in Houten en heeft als kenmerk OV23290.,https://zoek.officielebekendmakingen.nl/gmb-2024-18593,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.160,"Houten, Het Rond, tijdelijke standplaatsvergunning 2de hands boekenmarkt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113327,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.161,"Houten, Het Rond 71, ontheffing exploitatievergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113336,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.162,"Tull en ’t Waal, tegenover Waalseweg 24, evenementenvergunning Dorps BBQ",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113343,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.163,"Houten, Hop-oord 8, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-120329,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.164,"Houten, Linzen-Oord 16, verlengen beslistermijn aanvraag omgevingsvergunning realiseren nieuwe uitbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124120,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.165,"Houten, Heemsteedseweg 2b verleende omgevingsvergunning huisvesten seizoensmedewerkers",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124139,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.166,"Houten, Het Bos 3, verleende omgevingsvergunning realiseren horecagebouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124160,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.167,"Schalkwijk, Lagedijk 15, verleende omgevingsvergunning transformeren monumentale schuur naar woning en aanleggen twee parkeerplaatsen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124173,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.168,"Houten, Rapen-Oord 8, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124184,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.169,"Houten, Onderdoor 25, aanvraag evenementenvergunning ontsteken Vrijheidsvuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124192,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.17,"Houten, Plein 23 en 23a, aanvraag omgevingsvergunning transformeren winkel/woning naar vijf appartementen en commerci�le ruimte",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 december 2023 aangevraagd voor het transformeren van de winkel/woning naar vijf appartementen en een commerci�le ruimte  aan Plein 23 en 23a in Houten en heeft als kenmerk OV23287.,https://zoek.officielebekendmakingen.nl/gmb-2024-18601,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.170,"Houten, Het Rond, evenementenvergunning muziekfeest Koningsnacht",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124196,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.171,"Houten, De Poort naast 77-79, evenementenvergunning muziekfeest OKEPoP",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-124210,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.172,"Houten, Kantmos 69, verleende omgevingsvergunning vervangen gevelbekleding",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129141,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.173,"Houten, Pelgrimsborch 15, aanvraag omgevingsvergunning splitsen woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-128218,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.174,"Houten, Spoorhaag 3, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-128374,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.175,"Schalkwijk, Achterdijk 9a, verleende omgevingsvergunning omzetten bedrijfswoning naar plattelandswoning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-128493,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.176,"Houten, Markramersgilde 26, verleende omgevingsvergunning plaatsen kozijn voorgevel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129046,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.177,"Houten, Peppelkade 30, aanvraag omgevingsvergunning wijzigen bestemming",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-129196,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.178,"Houten, Tingietersgilde 28, aanvraag omgevingsvergunning uitbreiden voorzijde",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-133280,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.179,"Houten, Kriekengaarde 60, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-133342,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.18,"Houten, Vlierweg 54, aanvraag omgevingsvergunning aanbouwen achterzijde",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 30 december 2023 aangevraagd voor het aanbouwen aan de achterzijde van de woning aan Vlierweg 54 in Houten en heeft als kenmerk OV23309.,https://zoek.officielebekendmakingen.nl/gmb-2024-18607,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.180,"Houten, Heemsteedseweg 6, verlengen beslistermijn aanvraag omgevingsvergunning verduurzamen monumentale schuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135600,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.181,"Houten, De Molen 48, verleende omgevingsvergunning tijdelijke huisvesting Huis van Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135666,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.182,"Houten, Rietdijk 2, verleende omgevingsvergunning nieuwbouw woning en verbouwen schuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135678,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.183,"Houten, Waterveste 2, verleende omgevingsvergunning wijzigen brandcompartiment en gevel en veranderen inrit",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135727,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.184,"Houten, Talingweide 42, aanvraag vergunning plaatsen materiaal op openbare weg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135737,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.185,"Schalkwijk, Overeind 23, 23a, 24, 25 t/m 25c, verlengen beslistermijn aanvraag omgevingsvergunning herontwikkelen percelen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135757,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.186,"Houten, Kruisboog 1, aanvraag evenementenvergunning eindexamengala Houtens",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135777,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.187,"Houten, Het Rond 160 en 101 evenementenvergunning Muziekfeest Koningsdag",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135793,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.188,"Houten, Rapen-oord 8, vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135810,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.189,"Houten, Cardo 10-12, ontheffing werktijden en geluidhinder werkzaamheden garage",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135819,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.19,"Houten, Hollandsspoor 1 en Het Spoor 202, aanvraag omgevingsvergunning vestigen kinderdagverblijf en realiseren studios",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het vestigen van een kinderdagverblijf en realiseren van studios voor mensen met een beperking  aan Hollandsspoor 1 en Het Spoor 202 in Houten en heeft als kenmerk OV23299.,https://zoek.officielebekendmakingen.nl/gmb-2024-18618,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.190,"Houten, evenementenvergunning Koningsdag Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135832,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.191,"Schalkwijk, Spoordijk manifestatieterrein, evenementenvergunning KingsCasafina en Koningsdag",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135840,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.192,"Tull en ‘t Waal, Waalseweg tegenover 24 evenementenvergunning Koningsdag Tull en ‘t Waal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135848,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.193,"Tull en ‘t Waal, Waalseweg tegenover 24, verleende wet op de kansspelen loterijvergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135860,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.194,"Archeologisch ontwerpbesluit ’t Goy Hoogdijk/Tiendweg, aanbrengen twee hopen grond, aanleggen half-verhard pad en boren van pijp",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-135897,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.195,"Houten, Futenweide 28, verleende omgevingsvergunning realiseren aanbouw zijkant woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-140213,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.196,"Houten, Herenweg 15, aanvraag omgevingsvergunning wijzigen voorgevel en plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142380,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.197,"Houten, Vierschaarserf 3, aanvraag omgevingsvergunning plaatsen vaste trap",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142425,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.198,"Houten, Hoofdveste 18, aanvraag omgevingsvergunning plaatsen digitale reclame",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142435,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.199,"Houten, Koningin Emmaweg 21, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142442,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.2,"Houten, Handboog 3, aanvraag omgevingsvergunning nieuwbouw Islamitisch Cultureel Centrum",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 19 december 2023 aangevraagd voor het nieuw te bouwen Islamitisch Cultureel Centrum aan Handboog 3 in Houten en heeft als kenmerk UV23285.,https://zoek.officielebekendmakingen.nl/gmb-2024-1150,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.20,"Houten, Kromme Schaft 3, aanvraag omgevingsvergunning transformeren kantoren naar 270 koopappartementen",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28 december 2023 aangevraagd voor het transformeren van kantoren naar 270 koopappartementen aan Kromme Schaft 3 in Houten en heeft als kenmerk OV23307.,https://zoek.officielebekendmakingen.nl/gmb-2024-18650,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.200,"‘t Goy, Kapelleweg 25a, aanvraag omgevingsvergunning vervangen loods",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142456,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.201,"Schalkwijk, Provincialeweg 32, aanvraag omgevingsvergunning uitbreiden woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142471,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.202,"’t Goy, Kapelleweg 25a, ontwerpbesluit nieuwbouw werktuigenberging/veestal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142488,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.203,"Houten, Tolgaarderserf 14, vergunningsvrij plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142533,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.204,"‘t Goy, Tiendweg 5, verleende omgevingsvergunning oprichten woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142543,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.205,"Schalkwijk, Provincialeweg 20, verleende omgevingsvergunning plaatsen tijdelijke mantelzorgunit",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142559,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.206,"Houten, Oud Wulfseweg 22, aanvraag evenementenvergunning introductiedagen S.V. Changeant",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142566,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.207,"Verzoeklocatie 2024011700177, verlengen beslistermijn omgevingsvergunning voor Plein 23 nieuwbouw",2k,NIET VERLENGD!,https://zoek.officielebekendmakingen.nl/gmb-2024-155706,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.208,"Houten, Rietdijk 6, aanvraag omgevingsvergunning aanleggen zwembad",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147492,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.209,"Houten, Cardo 19, aanvraag omgevingsvergunning wijzigen gevelkozijnen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154335,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.21,"Houten, Vlechthout 2, aanvraag omgevingsvergunning constructieve wijziging",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 27 december 2023 aangevraagd voor een interne constructieve wijziging aan Vlechthout 2 in Houten en heeft als kenmerk OV23305.,https://zoek.officielebekendmakingen.nl/gmb-2024-18663,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.210,"Schalkwijk, Provincialeweg 32, aanvraag omgevingsvergunning uitbreiden woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154429,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.211,"Houten, Ballastwater 19, verleende omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-155767,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.212,"Houten, Linzen-oord 16, verleende omgevingsvergunning uitbreiden woning en vergroten schuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156397,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.213,"Houten, Hollandsspoor 1, verlengen beslistermijn aanvraag omgevingsvergunning vestigen kinderdagverblijf en realiseren studio’s",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156408,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.214,"Houten, Rietdijk 5, verleende omgevingsvergunning kappen twee monumentale bomen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156416,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.215,"Houten, Achterom hoek Wernaarseind,  aanvraag vergunning plaatsen bouwmaterieel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156437,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
