dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0373.2k.2017.294,"Bergen, op aanvraag van Stichting Beachbiking Nederland, het verlenen van een evenementenvergunning voor de Beachmarathon Hoek van Holland- Den Helder, op 5 november 2017 van 10.30 uur tot 14.00 uur. (verzenddatum besluit 16 augustus 2017)",2k,"Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum van verzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college vanBergen. De datum van verzending staat bij het besluit. Voor meer informatie kunt u tijdensde openingstijden contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-148353,gm0373,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.295,Aanvraag Omgevingsvergunning  kappen zeeden,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-148458,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.296,"Verleende omgevingsvergunning (Regulier) Kogendijk 30 t/m 60 (even nummers), 1862XD, Bergen (NH), het vervangen van de gevelkozijnen en dakkapellen aan de voorzijde van 16 woningen, 16 augustus 2017 (WABO17/01224)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-148743,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.297,"Verleende omgevingsvergunning (Regulier) Hargerstrandweg tussen Camperduin en Hargen aan Zee, 1871GZ, Schoorl, het   verlengen van het fietspad, 15 augustus 2017 �(WABO17/00595)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-148748,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.298,"Verleende omgevingsvergunning (Regulier) Wetering 24, 1862HS, Bergen (NH), het plaatsen van een dakkapel, 17 augustus 2017 (WABO17/01266)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-148750,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.299,"Verleende omgevingsvergunning (Regulier) Eeuwigelaan 41, 1861CL, Bergen (NH), het verbouwen van de woning en het afgraven   en ophogen van gronden, 17 augustus 2017 (WABO17/00855)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-148753,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.3,Aanvraag Omgevingsvergunning plaatsen tent,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-100954,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-06-21,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.30,Aanvraag Omgevingsvergunning wijzigen  voorgevel,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-105732,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-06-28,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.300,"Verlenging beslistermijn omgevingsvergunning ,Beemsterlaan 2, 1861LH Bergen (NH), het intern verbouwen van hotel De Waag (WABO17/01216)",2k,De beslistermijn voor deze aanvraag is met zes weken verlengd.Voor meer informatie kunt u contact opnemen met de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2017-148755,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.301,"Verlenging beslistermijn omgevingsvergunning ,Kerkstraat 11, 1861KR Bergen (NH), het vervangen van de gevelreclame. (WABO17/01237)",2k,De beslistermijn voor deze aanvraag is met zes weken verlengd.Voor meer informatie kunt u contact opnemen met de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2017-148761,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-08-30,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.302,Aanvraag Omgevingsvergunning  plaatsen twee ondergrondse containers,2k,"Locatie: tegenover Karel de Grotelaan 6 te Bergen (NH) Activiteit: het plaatsen van twee ondergrondse containers Fase: Aanvraag ontvangen Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-148830,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.303,Aanvraag Omgevingsvergunning het renoveren van een hotel,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-149390,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.304,Aanvraag Omgevingsvergunning  het plaatsen van een tent op de Hondsbossche zeewering (dijk),2k,"Activiteit:				  het plaatsen van een tent op de Hondsbossche zeewering (dijk) Fase: 					 Aanvraag ontvangen Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-150529,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.305,Aanvraag Omgevingsvergunning het kappenvan een fijnspar,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-150531,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.306,Aanvraag Omgevingsvergunning het aanbrengen van handelsreclame tbv een horecagelegenheid,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-151483,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.307,"Egmond aan Zee, op aanvraag van PWN Duinlandjesvereniging De Noord , het verlenen van een evenementenvergunning voor het organiseren van een open dag in het duinterrein op zondag 10 september 2017.  (verzenddatum besluit 25 augustus 2017)",2k,"Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum van verzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college vanBergen. De datum van verzending staat bij het besluit. Voor meer informatie kunt u tijdens de openingstijden contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-151764,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.308,Aanvraag Omgevingsvergunning het plaatsen van een dakopbouw,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-151858,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.309,"Verleende omgevingsvergunning (Regulier) Breelaan 54, 1861GG, Bergen (NH), het kappen van een kastanje, 28 augustus 2017 (WABO17/01217)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-152114,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.31,Aanvraag Omgevingsvergunning  verbouwen de woning,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-105747,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-06-28,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.310,"Verleende omgevingsvergunning (Regulier) Piet Boendermakerweg 31, 1862XS, Bergen (NH), het kappen van een beuk, 29 augustus 2017 (WABO17/01168)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-152122,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.311,"Verlenging beslistermijn omgevingsvergunning , Julianalaan 9, 1865BG, Bergen, het veranderen van de inrit en het aanleggen van een nieuw voetpad, 23 augustus 2017 (WABO17/ 01135)",2k,De beslistermijn voor deze aanvraag is met zes weken verlengd.Voor meer informatie kunt u contact opnemen met de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2017-152126,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.312,"Verlenging beslistermijn omgevingsvergunning Julianalaan 9, 1865BG, Bergen, renovatie van een woning in Bergen aan Zee, 23 augustus 2017 (WABO17/01133)",2k,De beslistermijn voor deze aanvraag is met zes weken verlengd.Voor meer informatie kunt u contact opnemen met de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2017-152133,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.313,"Verlenging beslistermijn omgevingsvergunning ,Voorstraat 103, 1931AJ, Egmond aan Zee, het oprichten van een koffiebar, 29 augustus 2017 (WABO17/01151)",2k,De beslistermijn voor deze aanvraag is met zes weken verlengd.Voor meer informatie kunt u contact opnemen met de gemeente.,https://zoek.officielebekendmakingen.nl/gmb-2017-152134,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.314,Vergadering Welstandscommissie,2k,De eerstvolgende vergadering van de welstandscommissie voor bouwplannen is op maandag 11 september 2017. Als belangstellende kunt u de vergadering bijwonen.,https://zoek.officielebekendmakingen.nl/gmb-2017-152138,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.315,Aanvraag Omgevingsvergunning het kappen van een esboom,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-153985,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.316,Aanvraag Omgevingsvergunning het ombouwen van garage naar bijkeuken,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-154639,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.317,Aanvraag Omgevingsvergunning het kappen van twee dennenbomen,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-155846,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.318,Aanvraag Omgevingsvergunning het kappen van een kastanje,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156274,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.319,Aanvraag Omgevingsvergunning het kappen van een iep,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156306,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.32,Aanvraag Omgevingsvergunning bouwen appartement in (bestaande) woonboerderij,2k,"Activiteit:	 het bouwen van een appartement in een (bestaande) woonboerderij Fase: 					 Aanvraag ontvangen Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-105823,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-06-28,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.320,Aanvraag Omgevingsvergunning het kappen van een eik,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156333,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.321,Aanvraag Omgevingsvergunning het kappen van een berk,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156390,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-24,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.322,Aanvraag Omgevingsvergunning het kappen van twee bomen,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156416,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.323,Aanvraag Omgevingsvergunning het kappen van een lindeboom,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-156419,gm0373,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-24,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.324,"Luilaantje 33, 1935BT, Egmond-Binnen, het kappen van vijf bomen, 31 augustus 2017 (WABO17/01259)",2k,Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. U kunt hiervoor bellen met 072-8880000.,https://zoek.officielebekendmakingen.nl/gmb-2017-157085,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.325,"Gehandicaptenparkeerplaats, aan de Sleedoornplantsoen 46 te Schoorl, plaatsen bord gehandicaptenparkeerplaats",2k,"Door plaatsing van bord E6 met onderbord 511 (kenteken 89-HLT-7) van bijlage 1 van het Reglement verkeersregels en verkeerstekens 1990 op de locatie Sleedoornplantsoen 46 te Schoorl het parkeren uitsluitend toe te staan aan het voertuig met dat kenteken, zoals weergegeven op de bij dit besluit behorende tekening.",https://zoek.officielebekendmakingen.nl/gmb-2017-157089,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.326,Aanvraag Omgevingsvergunning aanleggen  inrit,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-157102,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.327,Aanvraag Omgevingsvergunning het aanpassen van het parkeerterrein 't Woud,2k,"Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-157355,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.328,Aanvraag Omgevingsvergunning het verplaatsen en wijzigen van het strandpaviljoen de Noordhoek,2k,"Activiteit: het verplaatsen en wijzigen van het strandpaviljoen de Noordhoek Fase: Aanvraag ontvangen Burgemeester en wethouders hebben bovenstaande omgevingsaanvraag, waarbij de reguliere voorbereidingsprocedure van toepassing is, ontvangen.",https://zoek.officielebekendmakingen.nl/gmb-2017-157433,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.329,Verleende Omgevingsvergunning uitbreiden woning,2k,"Datum verzending:		      	 16-08-2017 Vergunningszaak: 			 Omgevingsvergunning Dossiernummer:			 WABO17/00611 Locatie:				 Heereweg 157 te Schoorl Activiteit:				 het uitbreiden van een woning Fase: 					 Vergunning verleend Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum van verzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college van Bergen. De datum van verzending staat bij de kennisgeving. Voor meer informatie kunt u contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-157601,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.33,"Evenemenenvergunning, gemeente Bergen (NH), op aanvraag van Beddenracevereniging Bedspecial, het organiseren van Beddenrace Bergen op 12 augustus 2017 van 19.30 uur tot 21.00 uur.(verzenddatum besluit 20 juni 2017)",2k,"Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum vanverzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college van Bergen. De datum van verzending staat bij het besluit. Voor meer informatie kunt u tijdensde openingstijden contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-106802,gm0373,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-22,2017-06-28,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.330,Verleende Omgevingsvergunning uitbreiden woning,2k,"Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum van verzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college van Bergen. De datum van verzending staat bij de kennisgeving. Voor meer informatie kunt u contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-157603,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-22,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2017.331,Verleende Omgevingsvergunning bouwen  potstal melkveehouderij,2k,"Dit besluit kunt u na afspraak inzien in het gemeentehuis van Bergen. Binnen zes weken na datum van verzending van het besluit, kunnen belanghebbenden een bezwaarschrift indienen bij het college van Bergen. De datum van verzending staat bij de kennisgeving. Voor meer informatie kunt u contact opnemen met de gemeente.",https://zoek.officielebekendmakingen.nl/gmb-2017-157606,gm0373,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-24,2017-09-13,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
