dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10102.2k.2016.18,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,De Staatssecretaris van Economische Zaken maakt bekend dat aan Prinses Mexima Centrum voor kinderoncologie te Utrecht onder kenmerk TRC/NVWA/8930 op 8 november 2016 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-60752,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-11-16,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.19,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Prinses Mexima Centrum voor kinderoncologie te Utrecht onder kenmerk TRC/NVWA/8930 op 8 november 2016 vergunning is verleend op grond van artikel 11 lid 1 van de Wet op de dierproeven om dieren te fokken en af te leveren met het oog op dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2016-60754,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-11-16,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.2,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Viroclinics Biosciences B.V. te Rotterdam onder kenmerk TRC/NVWA/2016/4497 op 31 mei 2016 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-31270,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-06-17,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.20,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan Crucell Holland B.V. te Leiden verleende vergunning voor het verrichten van dierproeven met  kenmerk GZB/VVB/2155816 per 5 december 2016 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2016-67715,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-12-13,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.21,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan Crucell Holland B.V. te Leiden verleende vergunning voor het fokken en afleveren van dieren met het oog op dierproeven met kenmerk GZB/VVB-2122503 per 5 december 2016 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2016-67718,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-12-14,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.22,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Janssen Vaccines & Prevention B.V. te Leiden onder kenmerk TRC/NVWA/2016/9740 per 5 december 2016 vergunning is verleend op grond van artikel van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2016-67723,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-12-13,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.23,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Janssen Vaccines & Prevention B.V. te Leiden onder kenmerk TRC/NVWA/2016/9740 per 5 december 2016 vergunning is verleend op grond van artikel 11 lid 1 van de Wet op de dierproeven om dieren te fokken en af te leveren met het oog op dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2016-67726,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2016-12-14,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.3,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat aan Viroclinics Biosciences B.V. te Rotterdam onder kenmerk TRC/NVWA/2016/4497 op 31 mei 2016 vergunning is verleend op grond van artikel 11a van de Wet op de dierproeven voor het fokken van dieren met het oog op dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2016-31272,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-06-17,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.4,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,dat de vergunning voor het verrichten van dierproeven met kenmerk DGZgz/VVP/V941320 welke is verleend op grond van artikel 2 van de Wet op de dierproeven aan AquaSense b.v te Amsterdam is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2016-35001,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.5,"Rectificatie Wijziging instellingsvergunning dierproeven NutriControl B.V. te Veghel, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Rectificatie  Wijziging instellingsvergunning dierproeven NutriControl B.V. te Veghel, Nederlandse Voedsel- en Warenautoriteit (NVWA) Datum: 8 augustus 2016 kenmerk: NVWA/2016/4787A De Staatssecretaris van Economische Zaken maakt bekend Dat het besluit van 17 maart 2003, met kenmerk VGB/VBL 2364160, waarin aan NutriControl B.V. te Veghel vergunning ex art 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in dat aan Agrifirm Innovation Center B.V. te Apeldoorn op 8 juni 2016 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35004-n1,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2016-09-28,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.6,"Wijziging instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"Dat het besluit van 17 maart 2003, met kenmerk VGB/VBL 2364160, waarin aan NutriControl B.V. te Veghel vergunning ex art 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in dat aan Agrifirm Inovation Center b.v. te Apeldoorn op 8 juni 2016 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35004,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.7,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"dat de vergunning welke is verleend op grond van artikel 2 van de Wet op de dierproeven aan KIT Biomedical Sciences, Amsterdam per 1 juli 2016 wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35009,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.8,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"dat de vergunning welke is verleend op grond van artikel 2 van de Wet op de dierproeven aan Akzo Nobel Nederland bv, Arnhem per 7 juni 2016 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35016,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2016.9,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"dat de vergunning welke is verleend op grond van artikel 11a van de Wet op de dierproeven aan Akzo Nobel Nederland bv, Arnhem per 7 juni is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2016-35017,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2016-07-06,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.1,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Niewold Wildlife Infocentre te Doesburg onder kenmerk NVWA/2017/2526 op 23 maart 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-17548,oorg10102,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2017-03-30,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.10,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"dat de vergunning met kenmerk DGVgz/VVP/V-94130, waarbij aan johnny Rottier te Kloosterzande vergunning is verleend tot het verrichten van dierproeven, per 1 januari 2017 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2017-21381,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2017-04-18,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.11,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Altenburg & Wymenga Ecologisch Onderzoek B.V. te Veenwouden onder kenmerk TRC/NVWA/2017/3627 op 25 april 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-24717,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2017-05-04,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.12,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan BioXpert B.V. te Schaick verleende vergunning voor het verrichten van dierproeven met kenmerk TNVWA/12/957 per 1 augustus 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-43702,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2017-08-01,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.13,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan BioXpert B.V. te Schaick verleende vergunning voor het fokken en afleveren van dieren met het oog op dierproeven met kenmerk TNVWA/12/957 per 1 augustus 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-43704,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2017-08-01,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.14,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan HAS Hogeschool te s-Hertogenbosch onder kenmerk NVWA/2017/7422 met ingang van 1 september 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-52450,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2017-09-19,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.15,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit  (NVWA) Datum: 18 september 2017 Kenmerk: NVWA/2017/7826 De Minister van Economische Zaken maakt bekend dat aan Stentit B.V. te Eindhoven onder kenmerk NVWA/2017/7826 met ingang van 18 september 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2017-53797,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2017-09-26,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.16,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de vergunning met kenmerk NVWA/2012/2628 voor het fokken en afleveren van dieren met het oog op dierproeven op grond van artikel 11a van de Wet op de dierproeven aan Boehringer Ingelheim Animal Health Operations B.V. te Weesp per 23 september 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-55090,oorg10102,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2017-10-02,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.17,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de vergunning met kenmerk NVWA/2012/2628 voor verrichten van dierproeven op grond van artikel 2 van de Wet op de dierproeven aan Boehringer Ingelheim Animal Health Operations B.V. te Weesp per 23 september 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-55092,oorg10102,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-23,2017-10-02,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.18,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Poultry Research and Innovation Center b.v. te Emmen onder kenmerk NVWA/2017/9042 met ingang van 24 oktober 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-61733,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2017-11-01,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.2,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Wageningen University te Wageningen onder kenmerk TRC/NVWA/2016/10413 met ingang van 1 januari 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-17550,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2017-03-23,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.3,"Intrekking instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan Wageningen Universiteit te Wageningen verleende vergunning voor het verrichten van dierproeven met  kenmerk TVWA/09/30581 per 1 januari 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-186,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-24,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.4,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Wageningen University te Wageningen onder kenmerk TRC/NVWA/2016/10413 met ingang van 1 januari 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-190,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.5,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan Stichting Dienst Landbouwkundig Onderzoek te Wageningen verleende vergunning voor het verrichten van dierproeven met  kenmerk TVWA/10/4961 per 1 januari 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-194,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.6,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de aan Stichting Dienst Landbouwkundig Onderzoek te Wageningen verleende vergunning voor het fokken en afleveren van dieren met het oog op dierproeven met kenmerk TVWA/10/4961 per 1 januari 2017 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2017-195,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.7,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Stichting Wageningen Research te Wageningen onder kenmerk TRC/NVWA/2016/10456_1 met ingang van 1 januari 2017 vergunning is verleend op grond van artikel 2 lid 1 van de Wet op de dierproeven om dierproeven te verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2017-196,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.8,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Stichting Wageningen Research te Wageningen onder kenmerk TRC/NVWA/2016/10456_2 met ingang van 1 januari 2017 vergunning is verleend op grond van artikel 11 lid 1 van de Wet op de dierproeven om dieren te fokken en af te leveren met het oog op dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2017-198,oorg10102,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-24,2017-01-06,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2017.9,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit, (NVWA)",2k,"dat de vergunning met kenmerk DGVgz/VVP/V-94132, waarbij aan Biotrading Benelux B.V. te Mijdrecht vergunning is verleend tot het verrichten van dierproeven, per 1 januari 2017 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2017-21362,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2017-04-18,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2018.1,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Wageningen University te Wageningen onder kenmerk NVWA/2018/5300 op 5 juli 2018 vergunning is verleend op grond van artikel 11 lid 1 van de Wet op de dierproeven om dieren te fokken en af te leveren met het oog op dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2018-38909,oorg10102,R0m4ndu,Onderwijs en wetenschap | Organisatie en beleid,1,2024-01-24,2018-07-13,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2018.2,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Viskweekcentrum Valkenswaard B.V. te Leende onder kenmerk NVWA/2018/5299 op 5 juli 2018 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.,https://zoek.officielebekendmakingen.nl/stcrt-2018-38911,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2018-07-13,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2018.3,"Intrekking instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Staatssecretaris van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de aan Mucosis B.V. te Groningen verleende vergunning voor het verrichten van dierproeven met kenmerk TVWA/10/2327 per 20 december 2017 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2018-5307,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-24,2018-02-01,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2018.4,"Intrekking instellingsvergunning dierproeven; Brains on-Line B.V. te Groningen, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Staatssecretaris van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de aan Brains on-Line B.V. te Groningen verleende vergunning voor het verrichten van dierproeven met kenmerk TVWA/07/26065-1 m.i.v 31 december 2017 wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2018-6435,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-24,2018-02-08,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2018.5,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Gadeta B.V. te Utrecht onder kenmerk NVWA/2018/9148 op 6 december 2018 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2018-70156,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2018-12-07,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.1,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan bioTRADING Benelux B.V. te Mijdrecht onder kenmerk NVWA/2019/1172 op 18 februari 2019 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-10145,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-02-25,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.10,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan PSP (Poonawalla Science Park) onder kenmerk NVWA/2019/3532 vergunning is verleend op grond van van artikel 11a voor het fokken en afleveren van dieren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-32759,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-06-17,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.11,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunningen met kenmerk NVWA/2018/5299 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven aan Viskweekcentrum Valkenswaard B.V. te Leende per 25 juni 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-36103,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-07-02,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.12,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Alltech Coppens Aqua Centre BV onder kenmerk NVWA/2019/3826 vergunning is verleend op grond van artikel 2 eerste lid, en artikel 6 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-36105,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2019-07-02,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.13,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunningen met kenmerk TCR/NVWA/2016/652 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven aan ModiQuest Research B.V te Oss per 15 juli 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-40555,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-07-22,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.14,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan ImmunoPrecise Antibodies (Europe) B.V. te Oss onder kenmerk NVWA/2019/4220 op 15 juli 2019 vergunning is verleend op grond van artikel 2, en artikel 6 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-40556,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-07-22,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.15,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning met kenmerk VVP/V-922543 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven aan Farma Research Animal Health te Nijmegen per 1 augustus is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-44294,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2019-08-09,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.16,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning aan Sanquin Bloedvoorziening te Amsterdam met kenmerk DGVGZ/VVP-83293 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven te Amsterdam per 10 oktober 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-56523,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-10-17,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
