dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2019.53,Besluit op Wob-verzoek over aardbevingen Alkmaar 2001,2i,Besluit op een verzoek om informatie over de aardbevingen in Alkmaar en Bergen van 9 en 10 september 2001. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-26102477-8e08-4a06-a9df-663fd2669245/1,mnre1130,WooScraper_v1,None,2019-12-18,2,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,188,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.54,Besluit Wob-verzoek over bedrijven,2i,Besluit op een verzoek om informatie over bedrijven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-73bd9825-cceb-4e44-86d0-e5c503fa4817/1,mnre1130,WooScraper_v1,None,2019-12-23,1,2024-03-07,2020-01-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.55,Besluit Wob-verzoek export bloembollennetten,2i,Besluit op een verzoek om informatie over bedrijven en de export van bloembollennetten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-033412f2-81d1-4da6-b2d8-30a9247bff6b/1,mnre1130,WooScraper_v1,None,2019-12-23,1,2024-03-07,2020-01-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.57,Besluit op wob-verzoek over laagvliegontheffing voor filmlocaties,2i,Besluit op een verzoek om informatie over de laagvliegontheffing voor filmlocaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-52f811ef-465d-4661-9b69-5608d035a463/1,mnre1130,WooScraper_v1,None,2019-01-24,2,2024-03-07,2019-07-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.58,Besluit op Wob-verzoek over thermisch gereinigde grond,2i,Besluit op een verzoek om informatie over thermisch gereinigde grond. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-53a0b46c-5d78-493f-9941-0e7c50041d6c/1,mnre1130,WooScraper_v1,None,2019-02-19,13,2024-03-07,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,409,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.59,3e deelbesluit op Wob-verzoek Veiligheid vliegverkeer luchthaven Schiphol,2i,De minister van Infrastructuur en Waterstaat (IenW) heeft op 19 maart 2018 een 3e deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de veiligheid van het vliegverkeer op de luchthaven Schiphol.,https://open.overheid.nl/Details/ronl-58e587e6-80f8-44c0-ad5a-164e36e73fa1/1,mnre1130,WooScraper_v1,luchtvaart,2019-03-19,7,2024-03-07,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,653,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.6,Besluit op wob-verzoek over luchthaven Rotterdam The Hague Airport,2i,Besluit op Wob-verzoek over luchthaven Rotterdam The Hague Airport (RTHA). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/03/besluit-op-wob-verzoek-over-luchthaven-rtha,mnre1130,mlarooij,None,2019-09-03,4,2022-11-07,2019-09-03,1,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.60,Besluit op Wob-verzoek over Speedpedelec,2i,Besluit op verzoek om informatie over de Speedpedelec. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-89d712d0-3ff4-4e06-b53d-cec2c0dd0c38/1,mnre1130,WooScraper_v1,None,2019-03-20,6,2024-03-07,2019-03-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,524,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.61,Besluit op Wob-verzoek over verschillende vennootschappen,2i,"Besluit op een verzoek om informatie over verschillende vennootschappen, onder meer over import en export van afval. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-d6c020f0-857e-4784-b081-a6023dc99a5c/1,mnre1130,WooScraper_v1,afval,2019-04-08,5,2024-03-05,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.62,Besluit op Wob-verzoek om documenten eerdere Wob-procedure,2i,Besluit op een verzoek om stukken die worden genoemd in documenten die zijn verstrekt in een eerdere Wob-procedure. Wob staat voor Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-bdd3cf26-e0b4-49b8-abc4-ad122ac01354/1,mnre1130,WooScraper_v1,None,2019-04-17,3,2024-03-07,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 4}"
nl.mnre1130.2i.2019.64,Besluit op Wob-verzoek over vlucht Amsterdam-Warshau 18 maart 2019,2i,Besluit op een verzoek om informatie over vlucht LO268 van Amsterdam naar Warshau op 18 maart 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-81694357-e9eb-4d22-8ad6-de23ba1288eb/1,mnre1130,WooScraper_v1,luchtvaart,2019-05-21,1,2024-03-07,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.65,Besluit op Wob-verzoek vertraagde vluchten 2016-2018,2i,Besluit op een verzoek om informatie over vluchten in de periode 2016-2018 die meer dan 180 minuten vertraging hadden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d8c82899-17c3-4583-b960-ee0c44c2e848/1,mnre1130,WooScraper_v1,luchtvaart,2019-05-21,1,2024-03-07,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.66,Besluit op Wob-verzoek over gebruik Rila,2i,Besluit op een verzoek om documenten over het gebruik van de Rila op het Nederlandse spoorwegnet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bd4ab0b7-d7cf-471f-b627-c15625937276/1,mnre1130,WooScraper_v1,None,2019-06-04,2,2024-03-07,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.67,Besluit Wob-verzoek over Gelijkwaardigheidscriteria Schiphol,2i,Besluit om op verzoek informatie openbaar te maken over Gelijkwaardigheidscriteria Schiphol. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ef191b73-7f2e-47be-8e0a-d706c2732897/1,mnre1130,WooScraper_v1,inrichting van de overheid,2019-06-17,2,2024-03-07,2019-06-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.68,Besluit op wob-verzoek over een bodemenergiesysteem in de wijk Passewaaij in Tiel,2i,Besluit op Wob-verzoek over de aanleg van een bodemenergiesysteem in de wijk Passewaaij in Tiel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dc650a51-90a6-46e6-aad5-a25efc3d3d2e/1,mnre1130,WooScraper_v1,None,2019-07-09,3,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.69,Besluit Wob-verzoek UNHCR SAR regime 2019,2i,Besluit op een verzoek om informatie over UNHCR SAR regime 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-00844e8e-0325-46a6-b8c9-7d9413545384/1,mnre1130,WooScraper_v1,None,2019-07-19,1,2024-03-07,2019-07-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.7,Besluit Wob-verzoek over plannen rekeningrijden volgend kabinet,2i,Besluit op een verzoek om informatie over plannen rekeningrijden volgend kabinet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/10/besluit-wob-verzoek-over-plannen-rekeningrijden-volgend-kabinet,mnre1130,mlarooij,None,2019-09-10,3,2022-11-07,2019-09-10,1,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.70,Besluit Wob-verzoek spoorwegongeval Leeuwarden,2i,Besluit Wob-verzoek spoorwegongeval Leeuwarden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-61c03b99-ba5f-4d16-8590-b49da7d960f0/1,mnre1130,WooScraper_v1,None,2019-07-23,3,2024-03-07,2020-03-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.71,Tweede deelbesluit Wob-verzoek over Verkeersverdelingsregel Schiphol Lelystad,2i,Tweede deelbesluit Wob-verzoek over Verkeersverdelingsregel Schiphol Lelystad. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b749e50a-2915-4192-8b55-04775c57a0f4/1,mnre1130,WooScraper_v1,luchtvaart,2019-07-23,3,2024-03-07,2019-08-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.72,Besluit op wob-verzoek over glasrecylenorm,2i,Besluit op Wob-verzoek over de glasrecylenorm. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e7f4f3b-3dbb-4390-8016-c872d52279e9/1,mnre1130,WooScraper_v1,afval,2019-07-29,11,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.73,Besluit op wob-verzoek over vergunning artillerie schietkamp 't Harde en de geluidscontouren van het schietkamp,2i,Besluit Wob-verzoek om informatie over de vergunning inzake artillerie schietkamp 't Harde en de geluidscontouren van het schietkamp. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f81be565-90d1-4c2a-8005-702c799f4c25/1,mnre1130,WooScraper_v1,defensie,2019-08-19,2,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.74,Besluit op wob-verzoek informatie over de Uithoflijn Utrecht,2i,Besluit Wob-verzoek om informatie over de Uithoflijn Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6b166c5a-c645-4983-9217-6b0a36e3f67f/1,mnre1130,WooScraper_v1,openbaar vervoer,2019-08-19,4,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,264,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.75,Besluit op wob-verzoek over afvalverwerkingsbedrijven en provincie Gelderland,2i,Besluit op Wob-verzoek over inzicht in toezicht en handhavingsbeleid van afvalverwerkingsbedrijven en provincie Gelderland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-662c02a5-0139-4741-8039-133cf13a2c9e/1,mnre1130,WooScraper_v1,afval,2019-08-19,3,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.76,Besluit op Wob-verzoek over Europese migratietop van 24 juni 2018,2i,Besluit op een verzoek om informatie over de Europese migratietop van 24 juni 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1d19abaf-998e-4752-ae28-2ad8ec2d3d3d/1,mnre1130,WooScraper_v1,None,2019-08-22,1,2024-03-07,2019-08-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.77,Besluit op wob-verzoek over de aanvaring van een schip,2i,"Besluit op Wob-verzoek over de aanvaring van een schip, op 22 maart 2019 voor de havenmond IJmuiden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-2ae90607-984e-4d8b-adeb-70267aa36e56/1,mnre1130,WooScraper_v1,None,2019-09-02,1,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.78,Besluit Wob-verzoek om informatie over onderhoud en reparatie ov-fiets,2i,Besluit op een verzoek om informatie over het onderhoud en reparatie van een ov-fiets. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-674c310b-8420-42e9-a7d9-3b05b6ceecb1/1,mnre1130,WooScraper_v1,None,2019-09-09,1,2024-03-07,2019-09-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.79,Besluit op Wob-verzoek inzake aandelenaankoop Air France – KLM,2i,Besluit om op verzoek informatie openbaar te maken over de aanbesteding bij de aandelenaankoop Air France – KLM door de Nederlandse staat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-16a36586-e3e4-42fc-a97c-b1c1e17a5b06/1,mnre1130,WooScraper_v1,luchtvaart,2019-09-23,1,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.8,Besluit Wob-verzoek om informatie over de verkeersverdelingsregel tussen de luchthavens Schiphol en Lelystad,2i,Besluit Wob-verzoek om informatie over de verkeersverdelingsregel tussen de luchthavens Schiphol en Lelystad. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/13/besluit-wob-verzoek-om-informatie-over-de-verkeersverdelingsregel-tussen-de-luchthavens-schiphol-en-lelystad,mnre1130,mlarooij,None,2019-09-13,1,2022-11-07,2019-09-13,0,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.80,Besluit Wob-verzoek om openbaarmaking van documenten over importheffing op buitenlands afval,2i,Besluit op een verzoek om openbaarmaking van documenten over importheffing op buitenlands afval. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-00120122-40f7-47b7-afa3-3735ada3ecb5/1,mnre1130,WooScraper_v1,None,2019-10-28,4,2024-03-07,2019-10-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.81,Besluit Wob-verzoek over tarieven brevetten en PPL-afgifte,2i,"Besluit op Wob-verzoek van het ministerie van Infrastructuur en Waterstaat (IenW), over het heffen van tarieven voor brevetten en PPL-afgifte. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-9e9243a6-6301-4930-94a1-9b169e3bc051/1,mnre1130,WooScraper_v1,None,2019-11-05,2,2024-03-07,2019-11-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.82,Besluit op Wob-verzoek over aankoop en verkoop spoorgronden,2i,Besluit op een verzoek om informatie over de aan- en verkoop van spoorgronden door NS en ProRail in de periode 2010-2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-94d360f3-1d44-43fc-b7ff-586af6e99e81/1,mnre1130,WooScraper_v1,None,2019-11-19,8,2024-03-07,2019-11-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,416,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.83,Besluit op Wob-verzoek over nadeelcompensatie ProRail,2i,Besluit op een verzoek om informatie over ontvangen en behandelde verzoeken voor nadeelcompensatie door ProRail B.V. in de periode 2014 tot nu. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-66359f88-c6b9-47b7-823d-638095bdce25/1,mnre1130,WooScraper_v1,None,2019-12-17,1,2024-03-07,2019-12-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.84,Besluit Wob-verzoek algenbestrijdingsmiddelen,2i,Besluit op een verzoek om informatie over algenbestrijdingsmiddelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2f501158-d2e2-4bb4-9841-a6bc53ae5e62/1,mnre1130,WooScraper_v1,stoffen,2019-12-23,6,2024-03-07,2020-01-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.85,Besluit Wob-verzoek om informatie onderzoek STS-passage sein 186,2i,Besluit op een verzoek om informatie over onderzoek STS-passage sein 186 en ontspoortong op 19 meio 2017 te Ede-Wageningen.,https://open.overheid.nl/Details/ronl-135a0160-ecad-49f4-a861-e18497ac8fff/1,mnre1130,WooScraper_v1,None,2019-01-21,2,2024-03-09,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.86,Besluit Wob-verzoek over het rapport van de Inspectie SZW over Contrain,2i,Besluit om op verzoek informatie openbaar te maken over het rapport van de Inspectie SZW van een onderzoek bij Contrain. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-43d3ffa3-2b08-4f87-9284-37f98318e7f0/1,mnre1130,WooScraper_v1,inrichting van de overheid,2019-05-16,2,2024-03-09,2019-05-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,234,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.9,Besluit op Wob-verzoek over ontheffing uitvoering nachtvluchten Kaagbaan en Aalsmeerbaan te Schiphol,2i,Besluit op Wob-verzoek over een afschrift van de ontheffing die op 9 augustus 2019 is verleend voor het uitvoeren van nachtvluchten vanaf de Kaagbaan en Aalsmeerbaan te Schiphol. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/10/07/besluit-op-wob-verzoek-over-ontheffing-uitvoering-nachtvluchten-kaagbaan-en-aalsmeerbaan-te-schiphol,mnre1130,mlarooij,None,2019-10-07,1,2022-11-07,2019-10-07,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
