dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2021.47,Besluit op Wob-verzoek over PIB-aanvraag (Partners for International Business),2i,Besluit op een verzoek om informatie over Partners for International Business-aanvraag door JV-events en andere toegekende aanvragen waarin Nooyen Manufacturing betrokken is geweest. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-over-pib-aanvraag-partners-for-international-business,mnre1013,mlarooij,None,None,2021-10-28,2,2022-11-04,2021-10-28,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.48,Deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/29/deelbesluit-op-wob-verzoek-over-projecten-op-het-gebied-van-rechtstaat-en-veiligheid-in-rwanda-en-oeganda,mnre1013,mlarooij,None,None,2021-10-29,4,2022-11-04,2021-10-29,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.5,Besluit Wob-verzoek opdrachten campagnebureau BKB (BZ),2i,Besluit op een verzoek om informatie over campagnebureau BKB. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/17/besluit-wob-verzoek-opdrachten-campagnebureau-bkb-bz,mnre1013,mlarooij,None,2020-11-19,2021-02-17,2,2022-10-06,2021-02-17,1,0,0,1,2021,Verzoek om informatie over campagnebureau BKB,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.57,Besluit op Wob-verzoek over Nederlandse inzet op LHBTI-dossier in Georgië,2i,"Besluit op een verzoek om informatie over de Nederlandse inzet voor LHBTI+ (Lesbisch, Homo, Biseksueel, Transgender, lntersekse) emancipatie in Georgië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/01/besluit-op-wob-verzoek-over-nederlandse-inzet-op-lhbti-dossier-in-georgie,mnre1013,mlarooij,None,None,2021-11-01,2,2022-11-04,2021-11-01,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.58,1e deelbesluit Wob-verzoek Chinabeleid,2i,Besluit op een verzoek om documenten over de beleidsnotities 'Het Nederlandse China-beleid: investeren in Waarden en Zaken' (2013) en 'Nederland-China: Een nieuwe Balans' (2019). Dit deelbesluit gaat over de notitie 'Het Nederlands China-beleid: investeren in Waarden en Zaken'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/1e-deelbesluit-wob-verzoek-chinabeleid,mnre1013,mlarooij,None,None,2021-11-19,2,2022-11-04,2021-11-19,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.59,Besluit op Wob-verzoek over scheepswrak van VOC-schip 'Rooswijk',2i,Besluit op een verzoek om informatie over het VOC-schip 'Rooswijk' over de periode 1 januari 2010 tot en met 9 september 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/01/besluit-op-wob-verzoek-over-scheepswrak-van-voc-schip-rooswijk,mnre1013,mlarooij,None,None,2021-12-01,1,2022-11-04,2021-12-01,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2021.6,Besluit op Wob-verzoek over visum langeafstandsrelaties,2i,Besluit op een verzoek om informatie over het aanvragen van een visum voor langeafstandsrelaties in Nur-Sultan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/besluit-op-wob-verzoek-over-visum-langeafstandsrelaties,mnre1013,mlarooij,None,2020-12-18,2021-03-04,4,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over het aanvragen van een visum voor langeafstandsrelaties in Nur-Sultan,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.60,Besluit op Wob-verzoek over mw. R. Post,2i,Besluit op wob-verzoek over mw. R. Post. Mw. Post heeft ingestemd met het in behandeling nemen van dit verzoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/08/besluit-op-wob-verzoek-over-contacten-ministerie-met-europese-commissie,mnre1013,mlarooij,None,None,2021-12-08,2,2022-11-04,2021-12-08,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.61,Besluit (Engelstalig) op Wob-verzoek over gevoerde gesprekken PV Nederland bij EU,2i,Besluit op een verzoek om informatie over door de Permanente Vertegenwoordiging (PV) van Nederland bij de Europese Unie (EU) gevoerde gesprekken over digitaal beleid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-engelstalig-op-wob-verzoek-over-gevoerde-gesprekken-pv-nederland-bij-eu,mnre1013,mlarooij,None,None,2021-12-10,3,2022-11-04,2021-12-10,0,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.62,Besluit inzake Wob-verzoek over de heer Mola Nissi,2i,Besluit inzake een Wob-verzoek over de heer Mola Nissi. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-inzake-wob-verzoek-over-de-heer-mola-nissi,mnre1013,mlarooij,None,None,2021-12-10,2,2022-11-04,2021-12-10,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.63,Besluit Wob-verzoek over Cornelius Haga Lyceum,2i,Besluit op een verzoek om documenten over het Cornelius Haga Lyceum in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/22/besluit-wob-verzoek-over-cornelius-haga-lyceum,mnre1013,mlarooij,None,None,2021-12-22,2,2022-11-04,2021-12-22,0,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.64,Beslissing op bezwaar tegen Wob-besluit over WK voetbal 2022 in Qatar,2i,"Beslissing op een bezwaar tegen een besluit op een verzoek van 6 juli 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over informatie over het WK voetbal dat in 2022 in Qatar wordt gehouden, over de periode 2010 c.q. 2012 tot 5 februari 2021.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/beslissing-op-bezwaar-tegen-wob-besluit-over-wk-voetbal-2022-in-qatar,mnre1013,mlarooij,None,None,2021-12-23,2,2022-11-04,2021-12-23,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.65,2e deelbesluit Wob-verzoek Chinabeleid,2i,Besluit op een verzoek om documenten over de beleidsnotities 'Het Nederlandse China-beleid: investeren in Waarden en Zaken' (2013) en 'Nederland-China: Een nieuwe Balans' (2019). Dit deelbesluit gaat over de notitie 'Nederland-China: Een nieuwe Balans'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/2e-deelbesluit-wob-verzoek-chinabeleid,mnre1013,mlarooij,None,None,2021-12-23,3,2022-11-04,2021-12-23,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,282,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.66,Besluit op Wob-verzoek fusieproces Netherlands Food Partnership,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/29/besluit-op-wob-verzoek-fusieproces-netherlands-food-partnership,mnre1013,mlarooij,None,2020-10-08,2021-01-29,1,2022-10-06,2021-01-29,1,0,0,1,2021,Verzoek om informatie over het fusieproces van AgriProFocus en het Food & Business Knowledge Platform tot de Netherlands Food Partnership (NFP),Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.68,Nederlandse bijdrage aan bestrijding COVID pandemie Suriname,2i,Nederlandse bijdrage aan de bestrijding van de COVID 19 pandemie in Suriname.,https://wobcovid19.rijksoverheid.nl/publicaties/8a676a3415d986008b02572cb9310894/,mnre1013,mlarooij,None,None,2021-10-19,2,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Buitenlandse Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,307,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.69,Besluit op Wob-verzoek over Nederlandse ambassade in Angola,2i,Besluit op een verzoek om informatie over de Nederlandse ambassade in Luanda (Angola). Specifiek over de achtergrond van beslissingen van de Nederlandse overheid over een toegende subsidie aan Aquaculture Innovations onder het Private Sector Investeringsprogramma. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ca2de03925bddba238b8297cb2b778dc4de390f8/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-11-01,1,2023-02-10,2023-01-10,None,None,None,1,2021,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.7,Besluit op Wob-verzoek over fiscale behandeling van personen,2i,Besluit op een verzoek om informatie over de fiscale behandeling van personen betrokken bij de verdediging van verdachten voor de in Nederland gevestigde internationale (straf-) hoven en tribunalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/05/besluit-op-wob-verzoek-over-fiscale-behandeling-van-personen,mnre1013,mlarooij,None,2020-12-15,2021-03-05,2,2022-10-06,2021-03-05,1,0,0,1,2021,Verzoek om informatie over de fiscale behandeling van personen betrokken bij de verdediging van verdachten voor de in Nederland gevestigde internationale (straf-) hoven en tribunalen,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.70,Besluit Wob-verzoek reisadvies Italië,2i,Besluit op een verzoek om informatie over de wijziging van het reisadvies voor Italië van 8 augustus 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5d357d734baaca951bf005ccbdb6720182a6af20/1,mnre1013,WooScraper_v1,internationaal,None,2021-11-30,2,2023-02-10,2022-12-21,None,None,None,1,2021,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.71,Deel 3 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3ee98eda-aa5d-4ef6-8d07-792748a4f284/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.72,Deel 4 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d1210f92-d46f-46a3-874c-1f3d148d41fe/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.73,1e deelbesluit Wob-verzoek projecten rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Dit deelbesluit ziet op Oeganda.,https://open.overheid.nl/Details/ronl-fc87a4e2-e592-46f3-9756-8ae0b2ce4a91/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,None,2021-08-03,1,2024-03-07,2021-08-12,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.74,Besluit op een Wob-verzoek over de afhandeling van het Wob-verzoek inzake de documentaire ‘Sigrid Kaag: van Beiroet tot Binnenhof’,2i,Besluit op een verzoek om informatie over de afhandeling van het Wob-verzoek inzake de documentaire ‘Sigrid Kaag: van Beiroet tot Binnenhof’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-afc701df-a143-4c32-9d04-9ac2a2ec6388/1,mnre1013,WooScraper_v1,None,None,2021-09-30,4,2024-03-07,2021-10-01,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,466,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.75,Deel 1 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c99c99e9-2c77-44ef-b5db-72725ae20601/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.76,Deel 2 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0037d99a-7c48-46d2-ae22-2c6a0462f0e9/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.77,Deel 4 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1ebc2a21-89f9-478c-bfdd-8e678f5e3c58/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-05,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.78,Deel 6 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6f38125c-7d59-488c-a242-f32f9643a8d7/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-05,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.79,Deel 8 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cd6efd6d-8a31-40a2-a970-f21ebb22f778/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-05,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.8,Besluit inzake Wob-verzoek onderzoek erkenning Kosovo,2i,Besluit inzake een Wob-verzoek over het onderzoek naar de erkenning van Kosovo. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/15/besluit-inzake-wob-verzoek-onderzoek-erkenning-kosovo,mnre1013,mlarooij,None,2020-10-19,2021-03-15,3,2022-10-06,2021-03-15,1,0,0,1,2021,Verzoek over het onderzoek naar de erkenning van Kosovo,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.80,Deel 1 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0a298097-526e-438a-9f5b-fd1f4a12c93c/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,4,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.81,Deel 2 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e08d05f1-71ac-44f7-a2bb-e40e0147895c/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,4,2024-03-07,2021-08-03,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,258,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.82,Deel 5 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-93e07f7f-b813-4dfc-9d3b-8da2b1ebae64/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.83,Deel 6 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7eae9e32-b6df-4352-8667-271ecb5e7c64/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-08-03,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.84,Deel 3 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f9e1d11b-255f-42fc-9c75-015c833d0957/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.85,Deel 5 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-102dda36-d759-43b7-aba8-bc8f1538e34a/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.86,Deel 7 bijlagen bij deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Rwanda en Oeganda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-de88f5b4-d118-4ce4-bf8b-33d005fc3a57/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2021-10-29,3,2024-03-07,2021-12-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.9,Besluit op een Wob-verzoek inzake het visserijbeleid van de Faeröer Eilanden,2i,Besluit op een verzoek om informatie over de contacten tussen de Nederlandse overheid en de regeringen van Denemarken en de Faeröer Eilanden inzake de rond 2017 voorgenomen wijzigingen in het visserijbeleid van de Faeröer Eilanden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/16/besluit-op-een-wob-verzoek-inzake-het-visserijbeleid-van-de-faeroer-eilanden,mnre1013,mlarooij,None,2020-10-08,2021-03-16,2,2022-10-06,2021-03-16,0,0,1,1,2021,Verzoek om informatie over de contacten tussen de Nederlandse overheid en de regeringen van Denemarken en de Faeröer Eilanden inzake de rond 2017 voorgenomen wijzigingen in het visserijbeleid van de Faeröer Eilanden,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
