dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2020.129,Herontwikkeling van het Ringerskwartier komt tot leven,1b-n,"Gemeente Alkmaar, BPD, AM en de Ten Brinke Group werken samen om van het Ringerskwartier een groen, duurzaam en prettig verblijfsgebied te maken, dat in het teken staat van wonen, winkelen, verblijven, genieten en beleven.",https://alkmaar.nl/actueel/herontwikkeling-van-het-ringerskwartier-komt-tot-leven,gm0361,WooScraper_v1,1,2023-03-09,2020-05-23,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.13,Burgemeester Roemer brengt tekeningen naar Sinterklaas in Soestdijk,1b-n,Vorige week deed burgemeester Roemer een oproep aan alle Alkmaarse kinderen om hun tekeningen voor Sinterklaas naar hem op te sturen. En dat hebben jullie massaal gedaan! Gisteren ging de burgemeester de tekeningen persoonlijk overhandigen aan de Sint.,https://alkmaar.nl/actueel/burgemeester-roemer-brengt-tekeningen-naar-sinterklaas-in-soestdijk,gm0361,WooScraper_v1,1,2023-03-09,2020-12-04,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.130,Brief van de burgemeester,1b-n,"Lieve Alkmaarders, we zitten midden in een lang Hemelvaartsweekend. Op het moment dat ik dit schrijf, lijkt het mooi weer te kunnen worden. Normaal gesproken een ideaal moment om er massaal op uit te trekken.",https://alkmaar.nl/actueel/brief-van-de-burgemeester,gm0361,WooScraper_v1,1,2023-03-09,2020-05-22,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.131,Alkmaar werkt mee aan grotere terrassen,1b-n,Gemeente Alkmaar wil tijdelijk grotere terrassen voor de horeca mogelijk maken waar het kan. Alkmaarse horecaondernemers kunnen zich bij de gemeente of bij KHN-afdeling Alkmaar melden als zij in verband met de coronamaatregelen tijdelijk meer ruimte voor hun terras willen.,https://alkmaar.nl/actueel/alkmaar-werkt-mee-aan-grotere-terrassen,gm0361,WooScraper_v1,1,2023-03-09,2020-05-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.132,Outdoorpark Alkmaar weer open,1b-n,"Het Outdoorpark is weer open. Nu passende maatregelen zijn uitgewerkt en buiten sporten weer mogelijk is, gaan de activiteiten eindelijk van start.",https://alkmaar.nl/actueel/outdoorpark-alkmaar-weer-open,gm0361,WooScraper_v1,1,2023-03-09,2020-05-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.133,Hemelvaartweekend: Alkmaar opnieuw gastvrije binnenstad,1b-n,Ook komend Hemelvaartweekend is Alkmaar een gastvrije binnenstad. De coronamaatregelen zorgen er voor dat er veilig en plezierig gewinkeld kan worden. Voor het winkelend publiek verduidelijken we graag nog sommige maatregelen. De gezondheid en de veiligheid blijven voorop staan.,https://alkmaar.nl/actueel/hemelvaartweekend-alkmaar-opnieuw-gastvrije-binnenstad,gm0361,WooScraper_v1,1,2023-03-09,2020-05-19,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.134,Alkmaar leidt drukte in goede banen,1b-n,Met het versoepelen van de coronamaatregelen wordt het weer drukker in de Alkmaarse binnenstad. Dat is mooi. Maar het mag niet te druk worden. Daarom zijn er voor ieders veiligheid en een prettig bezoek aan de stad maatregelen genomen.,https://alkmaar.nl/actueel/alkmaar-leidt-drukte-in-goede-banen,gm0361,WooScraper_v1,1,2023-03-09,2020-05-14,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.135,"Ondernemen in coronatijd - Bloemist, slager en groentejuwelier bundelen krachten",1b-n,Wethouder Pieter Dijkman organiseerde een videogesprek met drie ondernemers uit Winkelcentrum De Hoef om te horen hoe zij ondernemen tijdens de coronacrisis.,https://alkmaar.nl/actueel/ondernemen-in-coronatijd,gm0361,WooScraper_v1,1,2023-03-09,2020-04-30,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.136,Onbewaakte fietsenstalling NS station Alkmaar tot midden juli dicht,1b-n,Op 11 mei start NS met onderhoudswerkzaamheden aan de onbewaakte fietsenstalling op het voorplein van station Alkmaar. Dit betekent dat er vanaf 4 mei geen gebruik kan worden gemaakt van de onbewaakte stalling. De bewaakte stalling blijft wel beschikbaar.,https://alkmaar.nl/actueel/onbewaakte-fietsenstalling-ns-voorplein-station-alkmaar-tot-medio-juli-niet-beschikbaar,gm0361,WooScraper_v1,1,2023-03-09,2020-04-29,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.137,Koninklijke onderscheidingen 2020,1b-n,De jaarlijkse lintjesregen is dit jaar door de coronacrisis anders verlopen dan normaal. Dit jaar ging de burgemeester zelf op pad om de mensen te verrassen met bloemen en de melding dat zij later dit jaar een Koninklijke Onderscheiding opgespeld krijgen.,https://alkmaar.nl/actueel/koninklijke-onderscheidingen-2020,gm0361,WooScraper_v1,1,2023-03-09,2020-04-24,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.138,Coronacalculator voor ondernemers,1b-n,De coronacalculator berekent in hoeverre u in aanmerking komt voor overheidsmaatregelen.,https://alkmaar.nl/actueel/coronacalculator-voor-ondernemers,gm0361,WooScraper_v1,1,2023-03-09,2020-04-24,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.139,Digitale vergadering gemeenteraad donderdag 23 april,1b-n,De raadsvergadering aanstaande donderdag 23 april wordt voor het eerst digitaal gehouden. Op de agenda staan spoedeisende corona onderwerpen.,https://alkmaar.nl/actueel/digitale-vergadering-gemeenteraad-aanstaande-donderdag-23-april,gm0361,WooScraper_v1,1,2023-03-09,2020-04-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.14,Stappen naar aardgasvrij Alkmaar: laatste oplevering aardgasvrije woning Schelphoek,1b-n,Na 14 jaar is de laatste woning opgeleverd en is de Schelphoek een aardgasvrije wijk. De wijk bestaat nu uit 440 woningen die zijn aangesloten op het warmtenet van HVC en daardoor geen aardgas verbruiken. In 2006 startte de plannen voor de nieuwbouwwijk. HVC won de aanbesteding om de energievoorziening te organiseren.,https://alkmaar.nl/actueel/stappen-naar-aardgasvrij-alkmaar-laatste-oplevering-aardgasvrije-woning-schelphoek,gm0361,WooScraper_v1,1,2023-03-09,2020-12-03,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.140,Toestemming voor erehagen bij uitvaarten in Noord-Holland Noord,1b-n,"Er is vrijstelling verleend voor het beperkt vormen van een erehaag bij uitvaarten. 'Samen onze verantwoordelijkheid nemen, ook bij verdriet', aldus Piet Bruinooge, voorzitter van de Veiligheidsregio Noord-Holland Noord.",https://alkmaar.nl/actueel/toestemming-voor-erehagen-bij-uitvaarten-in-noord-holland-noord,gm0361,WooScraper_v1,1,2023-03-09,2020-04-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.141,Gemeentelijke regie in ontwikkeling Overstad,1b-n,"Vanaf 15 april 2020 geldt voor een groot deel van Overstad de ‘Wet voorkeursrecht gemeenten (Wvg)’. De wet verplicht eigenaren, als zij grond in het gebied willen verkopen, eerst de grond aan de gemeente aan te bieden. Zo krijgt de gemeente meer controle op de ontwikkeling van Overstad.",https://alkmaar.nl/actueel/gemeentelijke-regie-in-ontwikkeling-overstad,gm0361,WooScraper_v1,1,2023-03-09,2020-04-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.142,Skatebanen Molentochtpad en Munnikenweg verboden gebied,1b-n,De skatebanen aan het Molentochtpad en de Munnikenweg in Alkmaar zijn vanaf 12 april verboden gebied.,https://alkmaar.nl/actueel/skatebanen-molentochtpad-en-munnikenweg-verboden-gebied,gm0361,WooScraper_v1,1,2023-03-09,2020-04-12,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.143,Gemeente Alkmaar onderzoekt,1b-n,"Gemeente Alkmaar vindt goede communicatie met haar inwoners belangrijk. Hierbij speelt niet alleen informatie zenden een rol, maar is het vooral belangrijk om te luisteren naar de wensen en behoeften van inwoners. Om een goed beeld te krijgen van de wensen en behoeften van de inwoners hebben wij een vragenlijst over onze communicatie ontwikkeld. De gemeente is benieuwd naar uw mening.",https://alkmaar.nl/actueel/gemeente-alkmaar-onderzoekt,gm0361,WooScraper_v1,1,2023-03-09,2020-04-08,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.144,Alkmaar ondersteunt ook huurders van gemeentelijke gebouwen,1b-n,"Ondernemers en instellingen die het hardst worden getroffen door de coronacrisis en die gebouwen huren van de gemeente, krijgen een vermindering van de huur. Eerder werden al andere maatregelen genomen, zoals uitstel van belastingbetalingen en uitstel voor betaling van leges (kosten voor het werk van de overheid).",https://alkmaar.nl/actueel/alkmaar-ondersteunt-ook-huurders-van-gemeentelijke-gebouwen,gm0361,WooScraper_v1,1,2023-03-09,2020-04-03,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.145,Zelfstandigenloket - Ruim 6.000 aanvragen binnen een week,1b-n,"Veel zelfstandige ondernemers met financiële problemen doen een beroep op een tijdelijke regeling, die voor 12 verschillende gemeenten uitgevoerd wordt door het Zelfstandigenloket van Halte Werk.",https://alkmaar.nl/actueel/halte-werk-zelfstandigenloket-ruim-6-000-aanvragen-van-ondernemers-binnen-een-week,gm0361,WooScraper_v1,1,2023-03-09,2020-04-02,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.146,Exploitatievergunning seksinrichting nu aan te vragen,1b-n,Elke 3 jaar worden de exploitatievergunningen voor een seksinrichting uitgegeven. De huidige exploitatievergunning voor seksinrichtingen op de Achterdam in Alkmaar lopen in augustus 2020 af. Dat betekent dat geïnteresseerden in de periode van 1 april tot en met 30 april een vergunning kan aanvragen.,https://alkmaar.nl/actueel/exploitatievergunning-seksinrichting-nu-aan-te-vragen,gm0361,WooScraper_v1,1,2023-03-09,2020-03-31,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.147,College helpt Alkmaarse economie met noodfonds,1b-n,"Gemeente Alkmaar gaat ondernemers en instellingen helpen de coronacrisis weer te boven te komen met behulp van een noodfonds van 1,5 miljoen euro. Het moet de economie weer een zetje in de rug geven.",https://alkmaar.nl/actueel/college-helpt-alkmaarse-economie-met-noodfonds,gm0361,WooScraper_v1,1,2023-03-09,2020-03-31,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.148,Coronavirus in Noord-Holland Noord,1b-n,Hier volgt u de ontwikkelingen omtrent het coronavirus in de gemeente Alkmaar.,https://alkmaar.nl/actueel/informatie-over-het-coronavirus,gm0361,WooScraper_v1,1,2023-03-09,2020-03-31,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.149,Coronavirus in Noord-Holland Noord - Updates 17 maart tot en met 23 maart,1b-n,Hier volgt u de ontwikkelingen omtrent het coronavirus in de gemeente Alkmaar van 17 maart tot en met 23 maart.,https://alkmaar.nl/actueel/coronavirus-in-noord-holland-noord-updates-17-maart-tot-en-met-23-maart,gm0361,WooScraper_v1,1,2023-03-09,2020-03-23,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.15,Kermisman Jan Boots nu Ridder in de Orde van Oranje Nassau,1b-n,Op dinsdag 1 december verraste burgemeester Emile Roemer Jan Boots met zijn benoeming tot Ridder in de Orde van Oranje Nassau. De uitreiking van deze Koninklijke onderscheiding vond plaats in het stadhuis van Alkmaar.,https://alkmaar.nl/actueel/kermisman-jan-boots-nu-ridder-in-de-orde-van-oranje-nassau,gm0361,WooScraper_v1,1,2023-03-09,2020-12-02,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.150,Alkmaar ondersteunt ondernemers,1b-n,"De gemeente Alkmaar gaat, naast de Rijksoverheid, de Alkmaarse ondernemers volop ondersteunen om de gevolgen van de coronacrisis het hoofd te bieden. Er komen belastingmaatregelen en het Ondernemersloket wordt ingezet om ondernemers bij te staan.",https://alkmaar.nl/actueel/alkmaar-ondersteunt-ondernemers,gm0361,WooScraper_v1,1,2023-03-09,2020-03-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.151,Papieren bezoekerskaart 2019 verlengd,1b-n,"Bewoners die de papieren bezoekerskaart 2019 hebben, mogen die kosteloos blijven gebruiken tot 1 februari 2021.",https://alkmaar.nl/actueel/papieren-bezoekerskaart-2019-verlengd,gm0361,WooScraper_v1,1,2023-03-09,2020-03-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.152,Zorg alstublieft goed voor elkaar en blijft gezond! - een videoboodschap,1b-n,Een videoboodschap van burgemeester Piet Bruinooge aan de inwoners van de gemeente Alkmaar.,https://alkmaar.nl/actueel/zorg-alstublieft-goed-voor-elkaar-en-blijft-gezond-een-videoboodschap,gm0361,WooScraper_v1,1,2023-03-09,2020-03-19,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.153,Ondernemers en het coronavirus,1b-n,Ondernemers worden momenteel hard getroffen door de effecten en maatregelen om het coronavirus te bedwingen. Momenteel zijn er diverse regelingen van kracht of ontstaan er nieuwe regelingen ter ondersteuning van de ondernemers.,https://alkmaar.nl/actueel/ondernemers-en-het-coronavirus,gm0361,WooScraper_v1,1,2023-03-09,2020-03-17,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.154,Coronavirus in Noord-Holland Noord - Updates 28 februari tot en met 16 maart,1b-n,Hier volgt u de ontwikkelingen omtrent het coronavirus in de gemeente Alkmaar van 28 februari tot en met 16 maart.,https://alkmaar.nl/actueel/coronavirus-in-noord-holland-noord-updates-28-februari-tot-en-met-16-maart,gm0361,WooScraper_v1,1,2023-03-09,2020-03-16,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.155,Zorg alsjeblieft voor elkaar en blijf gezond!,1b-n,We maken heftige en onzekere tijden door. Het coronavirus heeft grote gevolgen en treft onze samenleving diep. De overheid heeft samen met het RIVM verregaande maatregelen afgekondigd. Ik roep iedereen op deze maatregelen serieus te nemen en uit te voeren.,https://alkmaar.nl/actueel/zorg-alsjeblieft-voor-elkaar-en-blijf-gezond,gm0361,WooScraper_v1,1,2023-03-09,2020-03-16,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.156,AZ mag nieuw dak op stadion bouwen,1b-n,AZ heeft van de gemeente Alkmaar vergunning gekregen voor de bouw van een nieuw dak op het AFAS-stadion. De gemeente Alkmaar houdt tijdens de bouw toezicht op een veilig bouwproces in nauw overleg met AZ.,https://alkmaar.nl/actueel/az-mag-nieuw-dak-op-stadion-bouwen,gm0361,WooScraper_v1,1,2023-03-09,2020-03-12,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.157,Alkmaar Fietst - Denkt u met ons mee?,1b-n,"Fietsen is leuk, gezond en draagt bij aan een beter milieu. Om het fietsnetwerk te verbeteren, hebben wij uw hulp nodig. Vul de enquête in voor 23 maart.",https://alkmaar.nl/actueel/alkmaar-fietst-denkt-u-met-ons-mee,gm0361,WooScraper_v1,1,2023-03-09,2020-03-04,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.158,Nieuwe website gemeente Alkmaar online,1b-n,De nieuwe website van de gemeente Alkmaar is vanaf 2 maart 2020 nu online. Gemeente Alkmaar is continue bezig met verbeteren van haar dienstverlening. De website is hier een belangrijk voorbeeld van. Op een laagdrempelige manier willen wij er voor zorgen dat onze inwoners en ondernemers de juiste informatie vinden.,https://alkmaar.nl/actueel/nieuwe-website-gemeente-alkmaar-2020,gm0361,WooScraper_v1,1,2023-03-09,2020-02-25,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.159,Op weg naar een toekomst zonder aardgas,1b-n,"Alle woningen in Nederland moeten in 2050 zijn afgesloten van het aardgas. Wanneer begint u, waarmee en wie kan u vertellen wat het beste is in uw situatie? Tips en adviezen van het Duurzaam Bouwloket.",https://alkmaar.nl/actueel/op-weg-naar-een-toekomst-zonder-aardgas,gm0361,WooScraper_v1,1,2023-03-09,2020-02-25,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.16,Start pilot innovatieve combipaal op Voordam,1b-n,De gemeente Alkmaar start met een pilot voor een innovatieve combipaal in het centrum van Alkmaar. Alkmaar voert als eerste in Nederland de pilot uit. De combipaal is een lantaarnpaal met twee laadpunten voor elektrische auto’s en twee laadpunten voor elektrische plezierboten. Er wordt hiervoor een bestaande lantaarnpaal op de Voordam omgebouwd.,https://alkmaar.nl/actueel/start-pilot-innovatieve-combipaal-op-voordam,gm0361,WooScraper_v1,1,2023-03-09,2020-11-30,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.160,Groene Hart Oudorp nadert voltooiing,1b-n,"Buurtpark Groene Hart Oudorp klopt harder en sterker dan ooit tevoren. Op dit moment wordt hard gewerkt in het groengebied om in maart enkele nieuwe speel- en trimtoestellen te kunnen plaatsen. Het is de afsluitende fase van de aanleg van dit bijzondere buurtpark, dat bewoners, gemeente en Stadswerk072 gezamenlijk realiseren.",https://alkmaar.nl/actueel/groene-hart-oudorp-nadert-voltooiing,gm0361,WooScraper_v1,1,2023-03-09,2020-02-23,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.17,Mondkapjesplicht vanaf 1 december 2020,1b-n,"Om verspreiding van het coronavirus tegen te gaan, is het dragen van een mondkapje in onder andere winkels, musea en theaters vanaf 1 december verplicht. Ook in het onderwijs (met uitzondering van de basisschool) moeten mensen dan een mondkapje dragen.",https://alkmaar.nl/actueel/mondkapjesplicht-vanaf-1-december-2020,gm0361,WooScraper_v1,1,2023-03-09,2020-11-30,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.18,Een kijkje bij het reliëf van Karrèr,1b-n,"De restauratie van het reliëf van Karrèr op de hoek van de Vondelstraat de Albertina Agnesstraat is voltooid. Het kunstwerk is in 1968 gemaakt ter verlevendiging van de grote woonflat op de hoek. Met de uitgebreide renovatie van de flat, werd ook gekozen om het reliëf op te knappen. Een grote onthulling in deze periode van Corona was geen optie.",https://alkmaar.nl/actueel/een-kijkje-bij-het-relief-van-karrer,gm0361,WooScraper_v1,1,2023-03-09,2020-11-27,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.19,Samenvoeging Heerhugowaard en Langedijk,1b-n,De vaste commissie voor Binnenlandse Zaken van de Tweede Kamer der Staten Generaal is begonnen met de voorbereiding van het wetsvoorstel Samenvoeging van de gemeenten Heerhugowaard en Langedijk. In een brief heeft de commissie de gemeente Alkmaar gevraagd bekend te maken dat betrokkenen en belangstellenden commentaar in kunnen dienen op het wetsvoorstel.,https://alkmaar.nl/actueel/samenvoeging-heerhugowaard-en-langedijk,gm0361,WooScraper_v1,1,2023-03-09,2020-11-27,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.2,Alkmaar verlengt financiële steun ondernemers,1b-n,"Gemeente Alkmaar komt de ondernemers, waaronder de hotel-, restaurant- en cafébranche, het eerste kwartaal van 2021 opnieuw financieel tegemoet vanuit het lokale noodfonds voor de aanpak van de coronacrisis. De sectoren, die hard zijn getroffen door de COVID-19 maatregelen, hebben de gemeente verzocht om verlenging van de eerder verleende financiële steun.",https://alkmaar.nl/actueel/alkmaar-verlengt-financiele-steun-ondernemers,gm0361,WooScraper_v1,1,2023-03-09,2020-12-22,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.20,Derde Tiny Forest in Alkmaar,1b-n,Basisscholen De Regenboog en Durv in Huiswaard plantten deze week Tiny Forest nummer drie: ‘Regenboogbos voor Durvals’. Vorige week plantte basisschool de Cocon in Daalmeer al de tweede Tiny Forest in de gemeente Alkmaar. De basisscholen adopteren de minibossen. Zij kunnen het gebruiken voor buitenlessen en meehelpen in het onderhoud.,https://alkmaar.nl/actueel/derde-tiny-forest-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2020-11-26,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.21,Handen op elkaar voor Orange the World,1b-n,"Vanaf vandaag wappert de Orange the World-vlag op het stadhuis in Alkmaar. Dit is in het kader van de 16 daagse internationale campagne tegen Geweld tegen vrouwen en meisjes. Over de hele wereld vinden acties plaats. Die zijn hard nodig volgens de UN Women, onderdeel van de Verenigde Naties.",https://alkmaar.nl/actueel/handen-op-elkaar-voor-orange-the-world,gm0361,WooScraper_v1,1,2023-03-09,2020-11-25,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.22,Onderzoeksraad adviseert APK voor grote publieke gebouwen,1b-n,Er is onvoldoende zicht op de veiligheid van de constructie van gebouwen wanneer deze eenmaal in gebruik zijn. Bij gebouweigenaren staat de zorgplicht niet op het netvlies en de overheid houdt geen actief toezicht. Dit concludeert de Onderzoeksraad van Veiligheid naar aanleiding van het instorten van het dak van het AZ-stadion.,https://alkmaar.nl/actueel/onderzoeksraad-adviseert-apk-voor-grote-publieke-gebouwen,gm0361,WooScraper_v1,1,2023-03-09,2020-11-25,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.23,940 extra zonnepanelen bij De Meent via Europees project,1b-n,Het verder verduurzamen van De Meent is van start! De verduurzaming is onderdeel van het Europese project POCITYF. 940 zonnepanelen worden geplaatst boven de parkeerplaatsen aan de zuidzijde van de ijsbaan. Het zonnepark wordt daarnaast voorzien van een laadplein met 16 laadpunten voor auto’s en 20 voor fietsen.,https://alkmaar.nl/actueel/940-extra-zonnepanelen-bij-de-meent-via-europees-project,gm0361,WooScraper_v1,1,2023-03-09,2020-11-24,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.24,Gemeente zoekt gedupeerde ouder van toeslagenaffaire kinderopvang,1b-n,Bent u iemand die in de problemen is gekomen door de kinderopvangtoeslag? Dan komt de gemeente graag met u in contact.,https://alkmaar.nl/actueel/gemeente-zoekt-gedupeerde-ouder-van-toeslagenaffaire-kinderopvang,gm0361,WooScraper_v1,1,2023-03-09,2020-11-23,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.25,Huis in Koedijk winnaar Duurzame Huizen Route,1b-n,"In de categorie ‘Woning tot 1945, kleiner dan 150 m2’ koos de jury van de Duurzame Huizen Route de woning in Koedijk van Paul Woudstra. Het gaat om een landelijke verkiezing.",https://alkmaar.nl/actueel/huis-in-koedijk-winnaar-duurzame-huizen-route,gm0361,WooScraper_v1,1,2023-03-09,2020-11-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.26,Kom winkelen in Alkmaar als het rustig is,1b-n,"Funshoppen voor sinterklaas of kerst zit er vanwege corona even niet in dit jaar. Maar de winkeliers hebben de decemberpiek wel hard nodig. Ze roepen daarom op om vooral te komen winkelen in Alkmaar, maar niet als het druk is. In coronatijd gaat het om doelbewust winkelen.",https://alkmaar.nl/actueel/kom-winkelen-in-alkmaar-als-het-rustig-is,gm0361,WooScraper_v1,1,2023-03-09,2020-11-20,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.27,CO2-voetafdruk van de gemeentelijke organisatie Alkmaar,1b-n,Eind november vinden bij de gemeente Alkmaar (de organisatie) en de verbonden partijen audits plaats voor het behalen van het certificaat van de CO₂-prestatieladder. Kort gezegd laat de gemeentelijke organisatie zien inzicht te hebben in de CO₂-uitstoot van de gehele gemeentelijke organisatie.,https://alkmaar.nl/actueel/co2-voetafdruk-van-de-gemeentelijke-organisatie-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2020-11-19,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.28,Help ons met straatverlichting die overdag brandt,1b-n,Het nieuwe besturingssysteem voor straatverlichting in Alkmaar wordt de komende weken door netbeheerder Liander getest. Mogelijk gevolg hiervan is dat er lantaarnpalen overdag blijven branden en die willen wij in kaart brengen met uw hulp.,https://alkmaar.nl/actueel/help-ons-met-straatverlichting-die-overdag-brandt,gm0361,WooScraper_v1,1,2023-03-09,2020-11-16,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2020.29,Stimuleringsfonds maakt vergroening prachtstraatjes mogelijk,1b-n,Afgelopen dinsdag besloot het college van B&W een aanvraag bij het stimuleringsfonds om de prachtstraatjes te vergroenen goed te keuren en te voorzien van de nodige budgetten.,https://alkmaar.nl/actueel/stimuleringsfonds-maakt-vergroening-prachtstraatjes-mogelijk,gm0361,WooScraper_v1,1,2023-03-09,2020-11-13,1,2020,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
