dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2021.40,Besluit op Wob-verzoek over bedrijfsdossier RWM N.V.,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van RWM N.V. over psychische gezondheidsklachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/25/besluit-op-wob-verzoek-over-bedrijfsdossier-rwm-n.v,mnre1073,mlarooij,2021-05-31,2021-06-25,1,2022-10-06,2021-06-25,1,0,0,1,2021,Verzoek om informatie uit het bedrijfsdossier van RWM N.V. over psychische gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.41,Besluit Wob-verzoek bedrijfsdossier Universiteit van Amsterdam,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van de Universiteit van Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/25/besluit-wob-verzoek-bedrijfsdossier-universiteit-van-amsterdam,mnre1073,mlarooij,2021-06-14,2021-06-25,1,2022-10-06,2021-06-25,1,0,0,1,2021,Verzoek om informatie uit het bedrijfsdossier van de Universiteit van Amsterdam,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.42,Besluit Wob-verzoek melding naleven coronamaatregelen VHD Deventer,2i,Besluit op een verzoek om openbaarmaking van het inspectierapport dan wel het inspectieverslag dat is opgemaakt naar aanleiding van een melding met betrekking tot het naleven van de coronamaatregelen door VHD Deventer in Deventer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/besluit-wob-verzoek-melding-naleven-coronamaatregelen-vhd-deventer,mnre1073,mlarooij,2021-03-08,2021-07-07,2,2022-10-06,2021-07-07,1,0,0,1,2021,Verzoek om openbaarmaking van het inspectierapport dan wel het inspectieverslag dat is opgemaakt naar aanleiding van een melding met betrekking tot het naleven van de coronamaatregelen door VHD Deventer in Deventer,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.43,Besluit op Wob-verzoek om informatie Wob-verzoeken ministerie van Sociale Zaken en Werkgelegenheid,2i,Besluit op een verzoek om informatie over het aantal ingediende WOB-verzoeken bij het ministerie van Sociale Zaken en Werkgelegenheid en hoeveel daarvan niet tijdig zijn afgehandeld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/besluit-op-wob-verzoek-om-informatie-wob-verzoeken-ministerie-van-sociale-zaken-en-werkgelegenheid,mnre1073,mlarooij,2021-04-23,2021-07-07,1,2022-10-06,2021-07-07,0,0,0,1,2021,Verzoek om informatie over het aantal ingediende WOB-verzoeken bij het ministerie van Sociale Zaken en Werkgelegenheid en hoeveel daarvan niet tijdig zijn afgehandeld,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.44,Besluit Wob-verzoek melding illegale asbestsanering,2i,Besluit op een verzoek om openbaarmaking van alle informatie/documenten over een melding van illegale asbestsanering in Kalenberg met meldingsnummer 1334167. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/22/besluit-wob-verzoek-melding-illegale-asbestsanering,mnre1073,mlarooij,2021-05-04,2021-07-22,4,2022-10-06,2021-07-22,1,0,1,1,2021,Verzoek om openbaarmaking van alle documenten over een melding van illegale asbestsanering in Kalenberg met meldingsnummer 1334167,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.45,Besluit op Wob-verzoek Onderzoeksrapport naar de representativiteitsgegevens CAO Orsima 2021,2i,Besluit op een verzoek om het onderzoeksrapport van Integron naar de representativiteitsgegevens CAO Orsima 2021 te openbaren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/27/besluit-op-wob-verzoek-onderzoeksrapport-naar-de-representativiteitsgegevens-cao-orsima-2021,mnre1073,mlarooij,2021-02-24,2021-07-27,2,2022-10-06,2021-07-27,1,0,0,1,2021,Verzoek om openbaarmaking van het onderzoeksrapport van Integron naar de representativiteitsgegevens CAO Orsima 2021,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 3}"
nl.mnre1073.2i.2021.46,Besluit Wob-verzoek subsidieaanvragen,2i,"Besluit op een verzoek om informatie over de volledige subsidieaanvraag inclusief alle bijlagen (waaronder in elk geval maar niet beperkt tot de catalogus, samenwerkingsovereenkomst en machtigingen) en inclusief de gevraagde en ontvangen aanvullende informatie alsook de beschikking subsidieverlening van diverse projecten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/27/besluit-wob-verzoek-subsidieaanvragen,mnre1073,mlarooij,2021-03-17,2021-07-27,2,2022-10-06,2021-07-27,0,0,1,1,2021,"Verzoek om informatie over de volledige subsidieaanvraag inclusief alle bijlagen (waaronder in elk geval maar niet beperkt tot de catalogus, samenwerkingsovereenkomst en machtigingen) en inclusief de gevraagde en ontvangen aanvullende informatie alsook de beschikking subsidieverlening van diverse projecten",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.47,Besluit Wob-verzoek DPIA wetswijziging Wet gemeentelijke schuldhulpverlening,2i,Besluit op een verzoek om informatie over een DPIA die is uitgevoerd in het kader van de wetswijziging Wet gemeentelijke schuldhulpverlening. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/02/besluit-wob-verzoek-dpia-wetswijziging-wet-gemeentelijke-schuldhulpverlening,mnre1073,mlarooij,2021-03-24,2021-08-02,2,2022-10-06,2021-08-02,1,0,0,1,2021,Verzoek om openbaarmaking van een DPIA die is uitgevoerd in het kader van de wetswijziging Wet gemeentelijke schuldhulpverlening,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2021.48,Besluit op Wob-verzoek over een bedrijfsongeval op 5 februari 2019,2i,Besluit op een verzoek om informatie over een bedrijfsongeval dat heeft plaatsgevonden op 5 februari 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/10/besluit-wob-verzoek-over-een-bedrijfsongeval-in-2019,mnre1073,mlarooij,2021-03-29,2021-08-10,3,2022-10-06,2021-08-10,1,0,1,1,2021,Verzoek om documenten over een bedrijfsongeval dat heeft plaatsgevonden op 5 februari 2019,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.49,Besluit Wob-verzoek arbeidsongeval 30 juli 2020,2i,Besluit op een verzoek om informatie over een ongeval dat heeft plaatsgevonden bij een project op 30 juli 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/11/besluit-wob-verzoek-arbeidsongeval-30-juli-2020,mnre1073,mlarooij,2021-03-26,2021-08-11,6,2022-10-06,2021-08-11,1,0,1,1,2021,Verzoek om documenten over een ongeval dat heeft plaatsgevonden bij een project op 30 juli 2020,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,149,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.5,Besluit Wob-verzoek invallen The Grass Company,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-wob-verzoek-invallen-the-grass-company,mnre1073,mlarooij,2020-11-12,2021-01-25,1,2022-10-06,2021-01-25,1,0,0,1,2021,"Verzoek om openbaarmaking van alle bestuurlijke informatie die gaat over of betrekking heeft op de aanleiding, voorbereiding en afhandeling van de invallen bij The Grass Company en daaraan (destijds) gelieerde natuurlijke personen en rechtspersonen in de periode vanaf 2007 tot heden",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.50,Besluit op Wob-verzoek beleid Nederlands pensioenstelsel,2i,Besluit op een verzoek om alle schriftelijke informatie afkomstig uit de ministerraad over de huidige Pensioenwet en het wetsvoorstel Toekomst pensioenen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/11/besluit-op-wob-verzoek-beleid-nederlands-pensioenstelsel,mnre1073,mlarooij,2021-05-03,2021-08-11,1,2022-10-06,2021-08-11,1,0,0,1,2021,Verzoek om alle schriftelijke informatie afkomstig uit de ministerraad over de huidige Pensioenwet en het wetsvoorstel Toekomst pensioenen,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.51,Besluit op Wob-verzoek over verklaringen van ongeval in Breda,2i,Besluit op een verzoek om openbaarmaking van 2 verklaringen na een ongeval dat op 21 maart 2021 in Breda heeft plaatsgevonden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/13/besluit-op-wob-verzoek-over-verklaringen-van-ongeval-in-breda,mnre1073,mlarooij,2021-06-22,2021-08-13,4,2022-10-06,2021-08-13,1,0,1,1,2021,Verzoek om openbaarmaking van 2 verklaringen na een ongeval dat op 21 maart 2021 in Breda heeft plaatsgevonden,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.52,Besluit Wob-verzoek meldingen op grond van artikel 4.95 Arbobesluit sinds 1 januari 2018,2i,Besluit op een verzoek om openbaarmaking van een afschrift van alle meldingen op grond van artikel 4.95 van het Arbobesluit die ontvangen zijn sinds 1 januari 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/24/besluit-wob-verzoek-meldingen-op-grond-van-artikel-4-95-arbobesluit-sinds-1-januari-2018,mnre1073,mlarooij,2021-06-30,2021-08-24,3,2022-10-06,2021-08-24,0,0,1,1,2021,Verzoek om openbaarmaking van een afschrift van alle meldingen op grond van artikel 4.95 van het Arbobesluit die ontvangen zijn sinds 1 januari 2018,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.53,Besluit Wob-verzoek over Faurecia Roermond,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van Faurecia in Roermond. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-wob-verzoek-over-faurecia-roermond,mnre1073,mlarooij,2021-06-15,2021-08-31,2,2022-10-06,2021-08-31,1,0,0,1,2021,Verzoek om informatie uit het bedrijfsdossier van Faurecia in Roermond,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.54,Besluit Wob-verzoek bedrijfsdossier Muskopak,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van Muskopak B.V. in Assendelft. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/02/besluit-wob-verzoek-bedrijfsdossier-muskopak,mnre1073,mlarooij,2021-08-23,2021-09-02,1,2022-10-06,2021-09-02,1,0,0,1,2021,Verzoek om informatie uit het bedrijfsdossier van Muskopak B.V. in Assendelft,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.55,Beslissing op bezwaar tegen Wob-besluit over onderzoek Inspectie SZW in gemeente Laarbeek,2i,"Beslissing op een bezwaar tegen een besluit op een verzoek van 22 april 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over een onderzoek op naleving van de Wet minimumloon, de Wet arbeid vreemdelingen en de Arbeidstijdenwet dat de Inspectie SZW heeft ingesteld naar bedrijven in de gemeente Laarbeek.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/beslissing-op-bezwaar-tegen-wob-besluit-over-onderzoek-inspectie-szw-in-gemeente-laarbeek,mnre1073,mlarooij,2021-05-20,2021-09-14,2,2022-10-06,2021-09-14,1,0,0,1,2021,"Verzoek om informatie over een onderzoek op naleving van de Wet minimumloon, de Wet arbeid vreemdelingen en de Arbeidstijdenwet dat de Inspectie SZW heeft ingesteld naar bedrijven in de gemeente Laarbeek",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.56,1e deelbesluit op Wob-verzoek over een bedrijfsdossier van Tata Steel,2i,Eerste deelbesluit op een verzoek om informatie uit het bedrijfsdossier van Tata Steel. Deelbesluit 1 gaat over de openbaarmaking van informatie over het aantal (dodelijke) ongevallen onder het personeel en het aantal keren dat hulpdiensten (bijvoorbeeld ambulances) moesten uitrukken naar Tata wegens ongevallen of incidenten in het jaar 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/1e-deelbesluit-op-wob-verzoek-over-een-bedrijfsdossier-van-tata-steel,mnre1073,mlarooij,2020-07-03,2021-09-15,5,2022-10-06,2021-09-15,1,0,1,1,2021,Verzoek om informatie over het aantal (dodelijke) ongevallen onder het personeel en het aantal keren dat hulpdiensten (bijvoorbeeld ambulances) moesten uitrukken naar Tata wegens ongevallen of incidenten in het jaar 2019,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,464,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.57,Besluit op Wob-verzoek over op Rijnvarenden toepasselijke wetgeving,2i,Besluit op een verzoek om informatie over de op Rijnvarenden toepasselijke wetgeving. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/16/besluit-op-wob-verzoek-over-op-rijnvarenden-toepasselijke-wetgeving,mnre1073,mlarooij,2021-02-08,2021-09-16,3,2022-10-06,2021-09-16,1,0,1,1,2021,Verzoek om informatie over de op Rijnvarenden toepasselijke wetgeving,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.58,Besluit op Wob-verzoek over omschrijving 84 casussen uit bijlage 5e voortgangsbrief 'werken als zelfstandige',2i,Besluit op een verzoek om informatie over de omschrijving van casussen uit een bijlage van de vijfde voortgangsbrief 'werken als zelfstandige'. In deze bijlage wordt gesproken over 84 casussen die zijn beoordeeld door een drietal externe deskundigen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/14/besluit-op-wob-verzoek-over-omschrijving-84-casussen-uit-bijlage-5e-voortgangsbrief-werken-als-zelfstandige,mnre1073,mlarooij,None,2021-10-14,4,2022-11-13,2021-10-14,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2456,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.59,Besluit op Wob-verzoek over door de Inspectie SZW gevorderde stukken,2i,"Besluit op een verzoek om informatie over door de Inspectie SZW gevorderde stukken bij Kloosterboer Vlissingen B.V., Gorpa Schadeonderzoek, Efectis Nederland en Paree Elektro-Telecom en alle schriftelijke bevindingen, onderzoeksresultaten en conclusies van de Inspectie SZW ten aanzien van de brand op of omstreeks 5 juli 2018 in een (koel)loodsencomplex. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/20/besluit-op-wob-verzoek-over-door-de-inspectie-szw-gevorderde-stukken,mnre1073,mlarooij,None,2021-10-20,4,2022-11-13,2021-10-20,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,209,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.6,Besluit op Wob-verzoek over bedrijfsdossier Gelmo,2i,Besluit op een verzoek om relevante informatie uit het bedrijfsdossier Gelmo B.V. uit Molenhoek over gezondheidsklachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-op-wob-verzoek-over-bedrijfsdossier-gelmo,mnre1073,mlarooij,2020-12-11,2021-01-25,1,2022-10-06,2021-01-25,0,0,0,1,2021,Verzoek om relevante informatie uit het bedrijfsdossier Gelmo B.V. uit Molenhoek over gezondheidsklachten,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.60,Besluit Wob-verzoek verplichtstelling bedrijfstakpensioenfonds en cao beroepsgoederenvervoer over de weg,2i,Besluit op een verzoek om informatie over alle documenten die betrekking hebben op het verzoek van het georganiseerde bedrijfsleven tot verplichtstelling van deelneming in het bedrijfstakpensioenfonds voor het Beroepsvervoer over de Weg en het verzoek tot algemeenverbindendverklaring van bepalingen van de collectieve arbeidsovereenkomst Beroepsgoederenvervoer over de weg en de verhuur van mobiele kranen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/25/besluit-wob-verzoek-bedrijfstakpensioenfonds-en-cao-beroepsgoederenvervoer-over-de-weg,mnre1073,mlarooij,None,2021-10-25,2,2022-11-13,2021-10-25,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.61,Besluit Wob-verzoek werkbezoek Inspectie SZW in Rotterdam,2i,Besluit op een verzoek om openbaarmaking van de rapportage van het werkbezoek door de Inspectie SZW op 13 mei 2020 aan het adres Heijplaatweg 45 in Rotterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/26/besluit-wob-verzoek-werkbezoek-inspectie-szw-in-rotterdam,mnre1073,mlarooij,None,2021-10-26,3,2022-11-13,2021-10-26,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,788,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.62,Besluit Wob-verzoek verplichtstellingsbeschikkingen,2i,"Besluit op een verzoek om openbaarmaking van alle gegevens en informatie betreffende verplichtstellingsbeschikkingen van het besluit van 2 november 1995, Stcrt. 1995, nr. 215; besluit van 25 april 2012, Stcrt. 2012, nr. 8739; besluit van 15 oktober 2012, Stcrt. 2012, nr. 21343; besluit van 24 januari 2013, Stcrt. 2013, nr. 26916; besluit van 18 december 2014, Strct. 2014 nr. 35847 en besluit van 23 januari 2015, Stcrt. 2015, nr. 2575. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/27/besluit-wob-verzoek-verplichtstellingsbeschikkingen,mnre1073,mlarooij,None,2021-10-27,5,2022-11-14,2021-10-27,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,313,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.63,1e deelbesluit Wob-verzoek asbestsanering en werkbak aan kraan,2i,Besluit op een verzoek om informatie over het TNO-onderzoek 'veilig asbestsanering op hoogte' en over werkbakken hangende aan een hijskraan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/1e-deelbesluit-wob-verzoek-asbestsanering-en-werkbak-aan-kraan,mnre1073,mlarooij,None,2021-10-28,3,2022-11-14,2021-10-28,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.64,Besluit op Wob-verzoek over herkeuring vanwege de Wajong 2015,2i,Besluit op een verzoek om informatie over herkeuring van iedereen met een Wajong-uitkering vanwege de inwerkingtreding van de Wajong 2015. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-over-herkeuring-vanwege-de-wajong-2015,mnre1073,mlarooij,None,2021-10-28,4,2022-11-14,2021-10-28,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.65,Besluit Wob-verzoek over brief van KLM bij aanmelden CAO,2i,Besluit op een verzoek om openbaarmaking van een brief geüpload door KLM bij het aanmelden van de cao Martinair Holland Vliegers 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/29/besluit-wob-verzoek-over-brief-klm-bij-aanmelden-cao,mnre1073,mlarooij,None,2021-10-29,2,2022-11-14,2021-10-29,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.66,Besluit op Wob-verzoek over de resultaten van een cao-onderzoek dat uitgevoerd is door de Inspectie SZW,2i,Besluit op een verzoek om informatie over de resultaten van een cao-onderzoek dat uitgevoerd is door de Inspectie SZW. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/04/besluit-op-wob-verzoek-over-de-resultaten-van-een-cao-onderzoek-dat-uitgevoerd-is-door-de-inspectie-szw,mnre1073,mlarooij,None,2021-11-04,1,2022-11-14,2021-11-04,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.67,Besluit Wob-verzoek bedrijfsdossier De Jong's Betonbedrijf,2i,Besluit op een verzoek om openbaarmaking van alle relevante informatie uit het bedrijfsdossier van De Jong's Betonbedrijf B.V. over fysieke klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/12/besluit-wob-verzoek-bedrijfsdossier-de-jongs-betonbedrijf,mnre1073,mlarooij,None,2021-11-12,1,2022-11-14,2021-11-12,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.68,Besluit Wob-verzoek dubbele kinderbijslag bij intensieve zorg,2i,"Besluit op een verzoek om informatie over de dubbele kinderbijslag bij intensieve zorg, meer specifiek de afstemming met de SVB en/of het CIZ betreffende het door het CIZ toegepaste interne beoordelingskader. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-wob-verzoek-dubbele-kinderbijslag-bij-intensieve-zorg,mnre1073,mlarooij,None,2021-11-15,2,2022-11-14,2021-11-15,1,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.69,Besluit op Wob-verzoek over inspectie naar arbeidsdiscriminatie bij onderneming Care4Dental B.V.,2i,Besluit op een verzoek om informatie over over een inspectie naar arbeidsdiscriminatie bij de onderneming Care4Dental B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/18/besluit-op-wob-verzoek-over-inspectie-naar-arbeidsdiscriminatie-bij-onderneming-care4dental-b.v,mnre1073,mlarooij,None,2021-11-18,3,2022-11-14,2021-11-18,0,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.7,Besluit Wob-verzoek over Stichting Zonnehuisgroep Noord/Zonnehuis Thuis/Zonnehuis Experts Eerste Lijn,2i,Besluit op een verzoek om informatie uit het bedrijfsdossier van Stichting Zonnehuisgroep Noord/Zonnehuis Thuis/Zonnehuis Experts Eerste Lijn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-wob-verzoek-over-stichting-zonnehuisgroep-noord-zonnehuis-thuis-zonnehuis-experts-eerste-lijn,mnre1073,mlarooij,2020-11-18,2021-01-25,2,2022-10-06,2021-01-25,1,0,0,1,2021,Verzoek om informatie uit het bedrijfsdossier van Stichting Zonnehuisgroep Noord/Zonnehuis Thuis/Zonnehuis Experts Eerste Lijn,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.70,Besluit Wob-verzoek NAVO Civilian Personnel Regulations,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-wob-verzoek-navo-civilian-personnel-regulations,mnre1073,mlarooij,None,2021-11-26,1,2022-11-14,2021-11-26,1,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
